createdAt,value
2023-05-08T00:01:31.398Z,42.28
2023-05-08T00:04:31.356Z,42.26
2023-05-08T00:07:32.407Z,42.45
2023-05-08T00:10:32.305Z,42.64
2023-05-08T00:13:32.466Z,42.58
2023-05-08T00:16:33.453Z,42.49
2023-05-08T00:19:33.352Z,42.47
2023-05-08T00:22:33.438Z,42.62
2023-05-08T00:25:33.428Z,42.81
2023-05-08T00:28:33.525Z,42.86
2023-05-08T00:31:33.460Z,42.71
2023-05-08T00:34:33.368Z,42.71
2023-05-08T00:37:33.364Z,42.66
2023-05-08T00:40:34.382Z,42.84
2023-05-08T00:43:35.379Z,42.81
2023-05-08T00:46:35.465Z,42.84
2023-05-08T00:49:36.411Z,43.03
2023-05-08T00:52:36.464Z,43.28
2023-05-08T00:55:36.485Z,43.33
2023-05-08T00:58:36.479Z,43.36
2023-05-08T01:01:36.536Z,43.47
2023-05-08T01:04:38.464Z,43.54
2023-05-08T01:07:38.443Z,43.64
2023-05-08T01:10:32.524Z,43.77
2023-05-08T01:13:50.464Z,43.83
2023-05-08T01:16:57.508Z,43.93
2023-05-08T01:20:16.465Z,43.84
2023-05-08T01:23:42.523Z,43.84
2023-05-08T01:26:48.517Z,44.03
2023-05-08T01:29:48.512Z,43.93
2023-05-08T01:32:50.011Z,43.88
2023-05-08T01:36:04.491Z,43.96
2023-05-08T01:39:22.581Z,44.05
2023-05-08T01:42:24.506Z,44.08
2023-05-08T01:45:25.530Z,44.26
2023-05-08T01:48:45.493Z,44.25
2023-05-08T01:52:01.641Z,44.10
2023-05-08T01:55:08.547Z,44.38
2023-05-08T01:58:08.523Z,44.38
2023-05-08T02:01:08.586Z,44.57
2023-05-08T02:04:08.594Z,44.45
2023-05-08T02:07:08.596Z,44.53
2023-05-08T02:10:09.733Z,44.69
2023-05-08T02:13:11.585Z,44.53
2023-05-08T02:16:11.579Z,44.64
2023-05-08T02:19:11.560Z,44.68
2023-05-08T02:22:11.700Z,44.75
2023-05-08T02:25:13.035Z,45.01
2023-05-08T02:28:13.538Z,44.77
2023-05-08T02:31:13.605Z,45.07
2023-05-08T02:34:13.559Z,44.98
2023-05-08T02:37:13.687Z,44.91
2023-05-08T02:40:15.769Z,44.91
2023-05-08T02:43:15.597Z,45.02
2023-05-08T02:46:19.698Z,45.06
2023-05-08T02:49:42.645Z,45.12
2023-05-08T02:52:43.614Z,45.25
2023-05-08T02:55:48.664Z,45.20
2023-05-08T02:58:58.596Z,45.27
2023-05-08T03:02:19.764Z,45.32
2023-05-08T03:05:38.670Z,45.19
2023-05-08T03:08:42.704Z,45.34
2023-05-08T03:11:45.674Z,45.20
2023-05-08T03:14:48.666Z,45.19
2023-05-08T03:17:49.777Z,45.23
2023-05-08T03:20:52.701Z,45.25
2023-05-08T03:23:52.671Z,45.13
2023-05-08T03:26:52.665Z,45.12
2023-05-08T03:29:53.724Z,45.06
2023-05-08T03:32:57.730Z,44.95
2023-05-08T03:35:57.699Z,44.98
2023-05-08T03:38:57.699Z,45.02
2023-05-08T03:41:57.700Z,44.86
2023-05-08T03:44:58.705Z,44.85
2023-05-08T03:47:59.898Z,44.81
2023-05-08T03:51:01.712Z,44.92
2023-05-08T03:54:03.832Z,44.91
2023-05-08T03:57:03.740Z,44.77
2023-05-08T04:00:04.841Z,44.95
2023-05-08T04:03:12.809Z,44.68
2023-05-08T04:06:25.958Z,44.63
2023-05-08T04:09:30.789Z,44.70
2023-05-08T04:12:35.814Z,44.38
2023-05-08T04:15:42.779Z,44.36
2023-05-08T04:18:42.801Z,44.36
2023-05-08T04:21:42.822Z,44.39
2023-05-08T04:24:42.849Z,44.30
2023-05-08T04:27:42.875Z,44.29
2023-05-08T04:30:42.808Z,44.14
2023-05-08T04:33:43.820Z,43.93
2023-05-08T04:36:43.819Z,43.93
2023-05-08T04:39:43.886Z,43.79
2023-05-08T04:42:45.790Z,43.95
2023-05-08T04:45:45.918Z,43.83
2023-05-08T04:48:45.875Z,43.69
2023-05-08T04:51:45.800Z,43.78
2023-05-08T04:54:47.071Z,43.65
2023-05-08T04:57:46.838Z,43.50
2023-05-08T05:00:46.945Z,43.31
2023-05-08T05:03:46.939Z,42.94
2023-05-08T05:06:46.848Z,43.07
2023-05-08T05:09:46.821Z,42.99
2023-05-08T05:12:47.855Z,42.74
2023-05-08T05:15:47.954Z,42.41
2023-05-08T05:18:48.886Z,41.74
2023-05-08T05:21:49.945Z,41.49
2023-05-08T05:24:50.968Z,41.37
2023-05-08T05:27:50.920Z,41.48
2023-05-08T05:30:50.965Z,41.54
2023-05-08T05:33:52.973Z,41.65
2023-05-08T05:36:52.945Z,41.57
2023-05-08T05:39:53.926Z,41.39
2023-05-08T05:42:55.258Z,40.76
2023-05-08T05:45:54.952Z,40.44
2023-05-08T05:48:59.003Z,40.40
2023-05-08T05:52:00.269Z,41.01
2023-05-08T05:55:00.996Z,40.50
2023-05-08T05:58:00.932Z,40.24
2023-05-08T06:01:02.120Z,40.29
2023-05-08T06:04:02.060Z,40.07
2023-05-08T06:07:01.992Z,39.97
2023-05-08T06:10:03.975Z,40.25
2023-05-08T06:13:03.978Z,40.00
2023-05-08T06:16:03.949Z,39.94
2023-05-08T06:19:04.036Z,39.95
2023-05-08T06:22:03.939Z,39.68
2023-05-08T06:25:04.038Z,39.47
2023-05-08T06:28:04.128Z,39.68
2023-05-08T06:31:04.071Z,39.37
2023-05-08T06:34:04.438Z,38.98
2023-05-08T06:37:05.132Z,38.24
2023-05-08T06:40:12.158Z,37.88
2023-05-08T06:46:41.581Z,37.38
2023-05-08T06:50:02.123Z,36.91
2023-05-08T06:53:41.172Z,36.61
2023-05-08T06:57:06.641Z,36.46
2023-05-08T07:00:30.822Z,35.93
2023-05-08T07:03:34.111Z,34.71
2023-05-08T07:06:34.013Z,33.28
2023-05-08T07:09:37.027Z,32.59
2023-05-08T07:12:37.274Z,32.54
2023-05-08T07:15:38.124Z,32.18
2023-05-08T07:18:38.084Z,31.16
2023-05-08T07:21:38.081Z,30.37
2023-05-08T07:24:38.151Z,29.35
2023-05-08T07:27:38.305Z,28.70
2023-05-08T07:30:38.666Z,28.74
2023-05-08T07:33:41.114Z,28.32
2023-05-08T07:36:41.195Z,27.56
2023-05-08T07:39:42.091Z,26.57
2023-05-08T07:42:43.148Z,25.64
2023-05-08T07:45:43.142Z,25.14
2023-05-08T07:48:44.190Z,24.94
2023-05-08T07:51:44.443Z,24.68
2023-05-08T07:54:44.207Z,25.00
2023-05-08T07:57:49.170Z,24.66
2023-05-08T08:00:51.167Z,24.92
2023-05-08T08:03:53.494Z,24.63
2023-05-08T08:06:55.202Z,24.29
2023-05-08T08:09:55.176Z,24.39
2023-05-08T08:12:55.197Z,24.32
2023-05-08T08:15:55.204Z,23.61
2023-05-08T08:18:55.230Z,22.76
2023-05-08T08:21:55.195Z,21.70
2023-05-08T08:24:56.223Z,21.83
2023-05-08T08:27:57.270Z,22.19
2023-05-08T08:30:57.227Z,22.18
2023-05-08T08:33:58.285Z,22.40
2023-05-08T08:36:58.280Z,22.64
2023-05-08T08:39:58.248Z,22.67
2023-05-08T08:42:58.299Z,22.43
2023-05-08T08:45:58.326Z,22.49
2023-05-08T08:48:58.309Z,21.37
2023-05-08T08:51:59.201Z,21.15
2023-05-08T08:55:02.259Z,20.61
2023-05-08T08:58:13.408Z,20.78
2023-05-08T09:01:13.259Z,20.81
2023-05-08T09:04:13.303Z,20.35
2023-05-08T09:07:14.305Z,20.13
2023-05-08T09:10:21.352Z,20.14
2023-05-08T09:13:25.295Z,19.61
2023-05-08T09:16:25.326Z,19.80
2023-05-08T09:19:28.651Z,19.48
2023-05-08T09:22:30.267Z,19.62
2023-05-08T09:25:31.325Z,18.67
2023-05-08T09:28:34.341Z,18.53
2023-05-08T09:31:35.391Z,18.39
2023-05-08T09:34:41.571Z,18.51
2023-05-08T09:37:43.583Z,18.67
2023-05-08T09:40:43.370Z,19.25
2023-05-08T09:43:43.434Z,19.61
2023-05-08T09:46:43.340Z,20.35
2023-05-08T09:49:43.410Z,21.33
2023-05-08T09:52:43.401Z,22.09
2023-05-08T09:55:45.446Z,22.80
2023-05-08T09:58:57.395Z,23.13
2023-05-08T10:01:57.450Z,23.51
2023-05-08T10:04:57.438Z,24.27
2023-05-08T10:07:57.441Z,24.02
2023-05-08T10:10:59.395Z,24.74
2023-05-08T10:13:53.568Z,25.14
2023-05-08T10:16:58.597Z,25.15
2023-05-08T10:19:58.466Z,25.43
2023-05-08T10:22:58.569Z,25.73
2023-05-08T10:25:58.464Z,26.09
2023-05-08T10:29:17.403Z,26.03
2023-05-08T10:32:19.753Z,26.07
2023-05-08T10:35:21.717Z,26.01
2023-05-08T10:38:22.444Z,26.52
2023-05-08T10:41:23.636Z,27.16
2023-05-08T10:44:24.873Z,27.28
2023-05-08T10:47:54.590Z,27.27
2023-05-08T10:51:03.459Z,27.20
2023-05-08T10:54:07.510Z,27.00
2023-05-08T10:57:10.617Z,26.65
2023-05-08T11:00:10.792Z,26.80
2023-05-08T11:03:30.677Z,26.98
2023-05-08T11:06:53.705Z,27.01
2023-05-08T11:09:58.817Z,26.24
2023-05-08T11:12:59.641Z,25.78
2023-05-08T11:16:02.717Z,25.60
2023-05-08T11:19:21.629Z,24.92
2023-05-08T11:22:24.584Z,24.46
2023-05-08T11:25:25.592Z,24.30
2023-05-08T11:28:25.575Z,24.09
2023-05-08T11:31:25.826Z,23.97
2023-05-08T11:34:45.577Z,23.99
2023-05-08T11:37:45.703Z,24.18
2023-05-08T11:40:59.677Z,24.62
2023-05-08T11:44:08.611Z,24.27
2023-05-08T11:47:09.012Z,24.68
2023-05-08T11:50:09.692Z,24.79
2023-05-08T11:53:10.632Z,24.40
2023-05-08T11:56:10.691Z,24.36
2023-05-08T11:59:16.717Z,24.76
2023-05-08T12:02:16.708Z,25.08
2023-05-08T12:05:16.649Z,25.17
2023-05-08T12:08:18.687Z,25.29
2023-05-08T12:11:18.737Z,24.87
2023-05-08T12:14:19.731Z,24.92
2023-05-08T12:17:19.982Z,24.86
2023-05-08T12:20:24.651Z,25.15
2023-05-08T12:23:24.702Z,25.52
2023-05-08T12:26:53.418Z,25.67
2023-05-08T12:30:20.317Z,25.05
2023-05-08T12:33:48.719Z,24.86
2023-05-08T12:41:03.843Z,24.51
2023-05-08T12:44:03.765Z,24.25
2023-05-08T12:47:04.941Z,24.11
2023-05-08T12:50:04.724Z,24.07
2023-05-08T12:53:04.723Z,23.73
2023-05-08T12:56:05.297Z,23.81
2023-05-08T12:59:05.810Z,24.43
2023-05-08T13:02:16.641Z,24.29
2023-05-08T13:05:45.893Z,24.28
2023-05-08T13:12:09.740Z,24.60
2023-05-08T13:15:10.792Z,24.11
2023-05-08T13:18:10.847Z,24.26
2023-05-08T13:21:11.792Z,24.19
2023-05-08T13:24:11.830Z,24.46
2023-05-08T13:27:11.880Z,24.44
2023-05-08T13:30:12.017Z,24.21
2023-05-08T13:33:13.025Z,24.14
2023-05-08T13:36:15.165Z,24.38
2023-05-08T13:42:49.435Z,24.69
2023-05-08T13:46:01.047Z,24.69
2023-05-08T13:49:15.197Z,24.83
2023-05-08T13:52:30.874Z,24.90
2023-05-08T13:55:33.830Z,24.88
2023-05-08T13:58:38.156Z,25.11
2023-05-08T14:01:56.904Z,25.37
2023-05-08T14:04:56.917Z,25.66
2023-05-08T14:07:57.887Z,25.93
2023-05-08T14:10:58.920Z,25.99
2023-05-08T14:13:58.961Z,26.01
2023-05-08T14:16:58.873Z,26.32
2023-05-08T14:19:58.893Z,26.32
2023-05-08T14:23:00.301Z,26.24
2023-05-08T14:26:00.928Z,26.42
2023-05-08T14:29:01.059Z,26.80
2023-05-08T14:32:01.227Z,26.96
2023-05-08T14:35:01.936Z,27.02
2023-05-08T14:38:01.966Z,26.99
2023-05-08T14:41:05.099Z,26.92
2023-05-08T14:44:04.950Z,26.95
2023-05-08T14:47:06.216Z,27.27
2023-05-08T14:50:06.117Z,27.22
2023-05-08T14:53:07.139Z,27.49
2023-05-08T14:56:07.051Z,27.34
2023-05-08T14:59:11.014Z,27.48
2023-05-08T15:02:11.073Z,27.81
2023-05-08T15:05:16.918Z,27.89
2023-05-08T15:08:20.045Z,27.73
2023-05-08T15:11:20.115Z,27.93
2023-05-08T15:14:21.124Z,27.70
2023-05-08T15:17:21.018Z,27.42
2023-05-08T15:20:23.077Z,27.47
2023-05-08T15:23:23.093Z,27.58
2023-05-08T15:26:23.007Z,27.70
2023-05-08T15:29:23.038Z,27.42
2023-05-08T15:32:23.083Z,27.37
2023-05-08T15:35:23.058Z,27.64
2023-05-08T15:38:22.995Z,27.73
2023-05-08T15:41:23.530Z,27.83
2023-05-08T15:44:26.597Z,27.91
2023-05-08T15:47:30.106Z,28.04
2023-05-08T15:50:30.099Z,27.59
2023-05-08T15:53:31.099Z,27.71
2023-05-08T15:56:34.191Z,27.49
2023-05-08T15:59:35.228Z,27.64
2023-05-08T16:02:35.233Z,27.76
2023-05-08T16:05:37.156Z,27.82
2023-05-08T16:08:39.092Z,27.95
2023-05-08T16:11:39.149Z,28.32
2023-05-08T16:14:39.068Z,28.43
2023-05-08T16:17:40.621Z,28.56
2023-05-08T16:20:41.139Z,28.89
2023-05-08T16:23:41.499Z,29.28
2023-05-08T16:26:42.119Z,29.62
2023-05-08T16:29:42.111Z,29.67
2023-05-08T16:32:42.123Z,29.60
2023-05-08T16:35:42.193Z,29.84
2023-05-08T16:38:47.418Z,29.80
2023-05-08T16:41:50.250Z,29.72
2023-05-08T16:44:54.684Z,29.80
2023-05-08T16:47:58.158Z,30.06
2023-05-08T16:50:58.454Z,30.35
2023-05-08T16:54:06.637Z,30.59
2023-05-08T16:57:08.179Z,30.60
2023-05-08T17:00:09.351Z,30.81
2023-05-08T17:03:11.715Z,31.03
2023-05-08T17:06:12.358Z,31.14
2023-05-08T17:09:12.567Z,31.15
2023-05-08T17:12:15.189Z,31.16
2023-05-08T17:15:16.325Z,31.36
2023-05-08T17:18:16.216Z,31.68
2023-05-08T17:21:17.263Z,32.01
2023-05-08T17:24:17.354Z,32.24
2023-05-08T17:27:20.271Z,32.56
2023-05-08T17:30:20.331Z,32.63
2023-05-08T17:33:20.210Z,32.72
2023-05-08T17:36:20.364Z,33.00
2023-05-08T17:39:20.389Z,33.22
2023-05-08T17:42:20.282Z,33.20
2023-05-08T17:45:21.285Z,33.49
2023-05-08T17:48:24.293Z,33.74
2023-05-08T17:51:27.266Z,33.71
2023-05-08T17:54:27.265Z,34.18
2023-05-08T17:57:27.260Z,34.45
2023-05-08T18:00:27.547Z,34.74
2023-05-08T18:03:30.079Z,34.70
2023-05-08T18:06:36.473Z,35.20
2023-05-08T18:09:36.354Z,35.17
2023-05-08T18:12:37.528Z,35.31
2023-05-08T18:15:37.310Z,35.44
2023-05-08T18:18:38.312Z,35.72
2023-05-08T18:21:38.947Z,35.65
2023-05-08T18:24:39.306Z,35.74
2023-05-08T18:27:40.337Z,36.03
2023-05-08T18:30:46.837Z,35.98
2023-05-08T18:33:47.361Z,36.18
2023-05-08T18:36:49.420Z,36.12
2023-05-08T18:39:51.393Z,36.33
2023-05-08T18:42:52.380Z,36.58
2023-05-08T18:45:54.543Z,36.81
2023-05-08T18:48:59.522Z,36.97
2023-05-08T18:51:59.383Z,37.47
2023-05-08T18:55:03.063Z,37.41
2023-05-08T18:58:03.389Z,37.57
2023-05-08T19:01:03.398Z,37.86
2023-05-08T19:04:03.541Z,38.24
2023-05-08T19:07:03.407Z,38.09
2023-05-08T19:10:07.400Z,38.49
2023-05-08T19:13:11.583Z,38.58
2023-05-08T19:16:13.477Z,38.66
2023-05-08T19:19:16.487Z,38.85
2023-05-08T19:22:18.958Z,38.88
2023-05-08T19:25:28.417Z,39.00
2023-05-08T19:28:28.444Z,39.34
2023-05-08T19:31:33.670Z,39.29
2023-05-08T19:34:36.068Z,39.46
2023-05-08T19:37:46.098Z,39.25
2023-05-08T19:40:57.076Z,39.58
2023-05-08T19:43:58.540Z,39.76
2023-05-08T19:47:03.054Z,40.03
2023-05-08T19:50:06.593Z,40.33
2023-05-08T19:53:08.517Z,40.43
2023-05-08T19:56:08.512Z,40.61
2023-05-08T19:59:10.776Z,40.64
2023-05-08T20:02:10.648Z,40.63
2023-05-08T20:08:17.529Z,40.90
2023-05-08T20:11:17.535Z,40.76
2023-05-08T20:14:17.514Z,41.11
2023-05-08T20:17:19.580Z,41.02
2023-05-08T20:20:19.576Z,40.98
2023-05-08T20:23:19.524Z,40.97
2023-05-08T20:26:21.529Z,40.94
2023-05-08T20:29:22.554Z,40.88
2023-05-08T20:32:25.764Z,40.78
2023-05-08T20:35:28.950Z,40.79
2023-05-08T20:38:30.628Z,40.68
2023-05-08T20:41:32.540Z,40.71
2023-05-08T20:44:32.545Z,40.53
2023-05-08T20:47:32.543Z,40.40
2023-05-08T20:50:32.566Z,40.29
2023-05-08T20:53:32.601Z,40.12
2023-05-08T20:56:32.597Z,39.75
2023-05-08T20:59:32.571Z,39.85
2023-05-08T21:02:32.610Z,39.67
2023-05-08T21:05:33.569Z,39.93
2023-05-08T21:08:36.652Z,39.77
2023-05-08T21:11:36.681Z,39.63
2023-05-08T21:14:36.587Z,39.72
2023-05-08T21:17:36.848Z,39.59
2023-05-08T21:20:39.264Z,39.82
2023-05-08T21:23:39.615Z,40.08
2023-05-08T21:26:39.619Z,40.15
2023-05-08T21:29:39.733Z,40.43
2023-05-08T21:32:39.653Z,40.58
2023-05-08T21:35:39.668Z,40.67
2023-05-08T21:38:39.645Z,40.91
2023-05-08T21:41:39.716Z,41.29
2023-05-08T21:44:39.720Z,41.30
2023-05-08T21:47:39.845Z,41.68
2023-05-08T21:50:39.680Z,41.71
2023-05-08T21:53:40.651Z,41.76
2023-05-08T21:56:41.721Z,41.96
2023-05-08T21:59:41.739Z,41.91
2023-05-08T22:02:41.726Z,41.99
2023-05-08T22:05:41.889Z,41.92
2023-05-08T22:08:42.683Z,41.93
2023-05-08T22:11:42.729Z,41.88
2023-05-08T22:14:42.894Z,42.00
2023-05-08T22:17:42.679Z,42.03
2023-05-08T22:20:42.727Z,42.18
2023-05-08T22:23:42.724Z,42.18
2023-05-08T22:26:42.810Z,42.18
2023-05-08T22:29:42.784Z,42.31
2023-05-08T22:32:42.920Z,42.39
2023-05-08T22:35:47.823Z,42.45
2023-05-08T22:38:49.707Z,42.22
2023-05-08T22:41:49.935Z,42.49
2023-05-08T22:44:50.776Z,42.44
2023-05-08T22:47:51.033Z,42.61
2023-05-08T22:50:50.790Z,42.50
2023-05-08T22:53:50.801Z,42.56
2023-05-08T22:56:51.751Z,42.45
2023-05-08T22:59:51.765Z,42.40
2023-05-08T23:02:52.887Z,42.62
2023-05-08T23:05:52.797Z,42.81
2023-05-08T23:08:52.849Z,42.76
2023-05-08T23:11:52.786Z,43.05
2023-05-08T23:14:53.975Z,43.49
2023-05-08T23:17:54.876Z,43.82
2023-05-08T23:20:54.801Z,44.35
2023-05-08T23:23:55.811Z,44.39
2023-05-08T23:26:55.863Z,44.99
2023-05-08T23:29:55.958Z,45.48
2023-05-08T23:32:55.916Z,45.72
2023-05-08T23:35:55.802Z,45.54
2023-05-08T23:38:56.910Z,45.52
2023-05-08T23:41:56.861Z,45.64
2023-05-08T23:44:56.820Z,46.20
2023-05-08T23:47:59.852Z,46.36
2023-05-08T23:50:59.834Z,46.54
2023-05-08T23:53:59.857Z,46.45
2023-05-08T23:56:59.912Z,46.68
2023-05-08T23:59:59.894Z,46.75
