createdAt,value
2023-02-03T00:00:40.409Z,101381.06
2023-02-03T00:03:14.645Z,101379.03
2023-02-03T00:05:48.139Z,101373.88
2023-02-03T00:08:34.732Z,101377.06
2023-02-03T00:14:35.989Z,101374.53
2023-02-03T00:17:14.497Z,101370.56
2023-02-03T00:19:43.362Z,101369.69
2023-02-03T00:22:14.145Z,101360.84
2023-02-03T00:24:43.276Z,101373.47
2023-02-03T00:27:23.455Z,101364.53
2023-02-03T00:29:57.403Z,101362.72
2023-02-03T00:32:26.552Z,101361.81
2023-02-03T00:34:56.093Z,101359.31
2023-02-03T00:37:26.105Z,101353.59
2023-02-03T00:39:56.630Z,101351.81
2023-02-03T00:42:25.632Z,101349.28
2023-02-03T00:48:08.709Z,101352.88
2023-02-03T01:04:10.301Z,101348.56
2023-02-03T01:13:46.832Z,101353.22
2023-02-03T01:16:33.053Z,101347.41
2023-02-03T01:19:50.723Z,101333.56
2023-02-03T01:33:30.367Z,101327.94
2023-02-03T01:36:10.150Z,101317.19
2023-02-03T01:42:13.808Z,101320.75
2023-02-03T01:44:46.676Z,101315.34
2023-02-03T01:47:42.500Z,101314.31
2023-02-03T01:50:29.674Z,101307.75
2023-02-03T01:53:07.109Z,101313.81
2023-02-03T01:55:48.815Z,101307.41
2023-02-03T01:58:28.090Z,101302.41
2023-02-03T02:01:22.396Z,101296.72
2023-02-03T02:03:58.267Z,101296.53
2023-02-03T02:06:27.906Z,101303.84
2023-02-03T02:09:02.392Z,101304.00
2023-02-03T02:11:35.359Z,101299.03
2023-02-03T02:14:11.466Z,101308.28
2023-02-03T02:17:04.901Z,101298.72
2023-02-03T02:20:01.227Z,101302.91
2023-02-03T02:23:13.159Z,101302.72
2023-02-03T02:25:56.186Z,101297.34
2023-02-03T02:28:54.636Z,101292.91
2023-02-03T02:36:07.644Z,101301.03
2023-02-03T02:39:00.546Z,101313.53
2023-02-03T02:41:51.539Z,101305.59
2023-02-03T02:57:57.099Z,101308.09
2023-02-03T03:00:35.843Z,101312.25
2023-02-03T03:03:19.079Z,101306.25
2023-02-03T03:05:57.120Z,101312.47
2023-02-03T03:08:56.448Z,101316.38
2023-02-03T03:11:34.895Z,101315.69
2023-02-03T03:14:17.018Z,101308.81
2023-02-03T03:16:52.980Z,101299.16
2023-02-03T03:33:19.582Z,101278.97
2023-02-03T03:36:16.884Z,101287.53
2023-02-03T03:39:36.742Z,101297.38
2023-02-03T03:43:55.797Z,101283.63
2023-02-03T03:47:02.237Z,101291.09
2023-02-03T03:49:35.376Z,101285.59
2023-02-03T03:52:10.139Z,101283.09
2023-02-03T03:54:53.318Z,101293.16
2023-02-03T03:58:22.647Z,101297.41
2023-02-03T04:01:25.767Z,101338.28
2023-02-03T04:04:06.864Z,101353.84
2023-02-03T04:06:41.111Z,101336.03
2023-02-03T04:09:21.523Z,101343.00
2023-02-03T04:12:28.037Z,101339.19
2023-02-03T04:18:07.773Z,101335.72
2023-02-03T04:21:06.921Z,101320.31
2023-02-03T04:24:02.530Z,101337.00
2023-02-03T04:30:16.440Z,101324.66
2023-02-03T04:48:05.374Z,101292.25
2023-02-03T04:50:34.876Z,101274.72
2023-02-03T04:53:04.213Z,101292.38
2023-02-03T04:55:33.286Z,101286.19
2023-02-03T04:58:02.765Z,101277.47
2023-02-03T05:00:33.703Z,101266.84
2023-02-03T05:03:04.811Z,101252.84
2023-02-03T05:05:38.064Z,101249.50
2023-02-03T05:08:32.683Z,101239.47
2023-02-03T05:11:17.468Z,101241.31
2023-02-03T05:14:16.403Z,101248.81
2023-02-03T05:17:05.082Z,101261.22
2023-02-03T05:22:39.011Z,101236.69
2023-02-03T05:25:32.359Z,101225.59
2023-02-03T05:31:26.276Z,101201.59
2023-02-03T05:34:23.068Z,101192.63
2023-02-03T05:37:06.631Z,101196.28
2023-02-03T05:46:39.326Z,101187.81
2023-02-03T05:52:50.533Z,101164.38
2023-02-03T05:55:32.910Z,101168.97
2023-02-03T05:59:25.953Z,101155.88
2023-02-03T06:08:53.457Z,101142.34
2023-02-03T06:17:54.435Z,101135.94
2023-02-03T06:20:35.990Z,101127.53
2023-02-03T06:23:11.378Z,101117.13
2023-02-03T06:25:42.796Z,101103.53
2023-02-03T06:28:14.574Z,101096.22
2023-02-03T06:30:49.103Z,101089.34
2023-02-03T06:33:23.165Z,101082.25
2023-02-03T06:35:55.791Z,101061.78
2023-02-03T06:38:27.294Z,101059.94
2023-02-03T06:40:56.188Z,101049.38
2023-02-03T06:43:27.604Z,101043.66
2023-02-03T06:46:00.009Z,101042.28
2023-02-03T06:54:39.795Z,101024.22
2023-02-03T06:57:09.795Z,101021.41
2023-02-03T06:59:41.890Z,101002.25
2023-02-03T07:02:36.164Z,100993.56
2023-02-03T07:05:22.531Z,101004.19
2023-02-03T07:07:59.757Z,101015.22
2023-02-03T07:10:46.046Z,101008.50
2023-02-03T07:13:19.047Z,101002.13
2023-02-03T07:15:55.077Z,100993.25
2023-02-03T07:18:46.438Z,100984.75
2023-02-03T07:21:26.369Z,100964.72
2023-02-03T07:24:06.248Z,100967.84
2023-02-03T07:27:02.865Z,100951.50
2023-02-03T07:29:53.207Z,100957.41
2023-02-03T07:32:53.133Z,100971.41
2023-02-03T07:35:28.217Z,100956.47
2023-02-03T07:38:02.901Z,100949.13
2023-02-03T07:40:31.953Z,100948.19
2023-02-03T07:43:02.898Z,100937.66
2023-02-03T07:45:37.517Z,100940.25
2023-02-03T07:48:08.976Z,100921.78
2023-02-03T07:53:51.926Z,100906.81
2023-02-03T07:56:26.193Z,100905.78
2023-02-03T07:59:03.972Z,100899.91
2023-02-03T08:01:41.949Z,100903.31
2023-02-03T08:04:18.871Z,100907.84
2023-02-03T08:19:30.641Z,100879.94
2023-02-03T08:22:18.425Z,100876.97
2023-02-03T08:25:08.855Z,100875.47
2023-02-03T08:59:22.987Z,100815.66
2023-02-03T09:01:59.402Z,100817.84
2023-02-03T09:04:37.293Z,100815.97
2023-02-03T09:07:14.126Z,100802.31
2023-02-03T09:09:51.727Z,100803.44
2023-02-03T09:12:24.710Z,100786.13
2023-02-03T09:14:56.868Z,100792.78
2023-02-03T09:17:30.070Z,100773.22
2023-02-03T09:20:07.210Z,100783.38
2023-02-03T09:22:41.956Z,100776.09
2023-02-03T09:25:34.545Z,100764.28
2023-02-03T09:28:07.165Z,100765.28
2023-02-03T09:30:36.392Z,100755.91
2023-02-03T09:49:16.496Z,100741.09
2023-02-03T09:52:30.903Z,100734.47
2023-02-03T09:55:08.582Z,100739.22
2023-02-03T10:07:13.311Z,100762.81
2023-02-03T10:10:38.853Z,100748.78
2023-02-03T10:52:06.773Z,100663.81
2023-02-03T10:54:37.615Z,100651.81
2023-02-03T10:57:15.345Z,100677.88
2023-02-03T10:59:55.881Z,100670.06
2023-02-03T11:02:32.277Z,100669.41
2023-02-03T11:05:25.688Z,100650.13
2023-02-03T11:07:58.598Z,100628.69
2023-02-03T11:10:38.680Z,100626.81
2023-02-03T11:13:25.166Z,100621.53
2023-02-03T11:16:33.375Z,100629.31
2023-02-03T11:19:08.625Z,100613.13
2023-02-03T11:21:40.765Z,100616.16
2023-02-03T11:24:25.172Z,100620.75
2023-02-03T11:27:07.895Z,100608.25
2023-02-03T11:29:44.138Z,100605.16
2023-02-03T11:32:25.195Z,100618.28
2023-02-03T11:35:04.906Z,100618.06
2023-02-03T11:37:42.055Z,100622.25
2023-02-03T11:40:15.665Z,100595.84
2023-02-03T11:42:49.257Z,100574.38
2023-02-03T11:45:28.473Z,100578.56
2023-02-03T11:54:44.475Z,100550.72
2023-02-03T12:59:54.345Z,100460.63
2023-02-03T13:02:30.061Z,100453.16
2023-02-03T13:05:07.727Z,100438.47
2023-02-03T13:08:11.257Z,100433.69
2023-02-03T13:10:52.067Z,100430.81
2023-02-03T13:13:55.807Z,100425.00
2023-02-03T13:16:37.381Z,100424.38
2023-02-03T13:19:21.684Z,100450.06
2023-02-03T13:21:53.712Z,100431.47
2023-02-03T13:24:27.182Z,100426.06
2023-02-03T13:27:18.954Z,100433.00
2023-02-03T13:30:13.032Z,100409.28
2023-02-03T13:33:05.512Z,100454.97
2023-02-03T13:35:46.564Z,100417.59
2023-02-03T13:38:51.503Z,100423.97
2023-02-03T13:41:29.804Z,100413.44
2023-02-03T13:44:02.236Z,100415.50
2023-02-03T13:46:41.968Z,100419.66
2023-02-03T13:49:25.704Z,100423.31
2023-02-03T13:52:05.145Z,100433.38
2023-02-03T13:54:39.888Z,100426.59
2023-02-03T13:57:21.905Z,100411.78
2023-02-03T13:59:54.096Z,100428.44
2023-02-03T14:02:23.201Z,100449.34
2023-02-03T14:04:56.151Z,100444.28
2023-02-03T14:07:41.610Z,100447.03
2023-02-03T14:10:26.238Z,100443.63
2023-02-03T14:12:56.307Z,100439.94
2023-02-03T14:15:33.796Z,100444.81
2023-02-03T14:18:23.323Z,100443.88
2023-02-03T14:20:58.027Z,100413.94
2023-02-03T14:23:35.733Z,100409.06
2023-02-03T14:26:06.285Z,100411.25
2023-02-03T14:28:42.256Z,100401.69
2023-02-03T14:31:28.509Z,100394.94
2023-02-03T14:34:48.722Z,100406.63
2023-02-03T14:40:59.176Z,100420.84
2023-02-03T14:43:31.260Z,100408.22
2023-02-03T14:46:09.736Z,100353.97
2023-02-03T14:48:56.334Z,100350.06
2023-02-03T14:51:33.334Z,100349.59
2023-02-03T14:54:35.527Z,100358.25
2023-02-03T14:57:21.633Z,100381.75
2023-02-03T14:59:59.101Z,100385.81
2023-02-03T15:03:00.020Z,100470.63
2023-02-03T15:05:32.480Z,100432.34
2023-02-03T15:08:04.933Z,100372.47
2023-02-03T15:10:45.109Z,100344.09
2023-02-03T15:13:31.401Z,100359.16
2023-02-03T15:16:05.204Z,100392.31
2023-02-03T15:18:38.699Z,100368.28
2023-02-03T15:21:17.832Z,100379.97
2023-02-03T15:23:50.110Z,100373.66
2023-02-03T15:26:28.636Z,100390.69
2023-02-03T15:29:05.370Z,100396.72
2023-02-03T15:31:46.944Z,100372.78
2023-02-03T15:34:31.004Z,100368.00
2023-02-03T15:37:07.788Z,100412.59
2023-02-03T15:39:43.750Z,100398.69
2023-02-03T15:42:31.529Z,100352.31
2023-02-03T15:45:22.274Z,100376.25
2023-02-03T15:48:14.815Z,100438.09
2023-02-03T15:51:04.667Z,100402.47
2023-02-03T15:53:47.186Z,100436.19
2023-02-03T15:56:45.840Z,100472.59
2023-02-03T15:59:47.259Z,100450.88
2023-02-03T16:02:21.835Z,100446.72
2023-02-03T16:04:52.027Z,100416.47
2023-02-03T16:07:31.257Z,100409.56
2023-02-03T16:10:03.897Z,100406.19
2023-02-03T16:12:34.757Z,100404.84
2023-02-03T16:15:06.438Z,100430.44
2023-02-03T16:17:38.047Z,100448.66
2023-02-03T16:20:14.347Z,100461.69
2023-02-03T16:22:52.102Z,100471.16
2023-02-03T16:25:39.207Z,100449.69
2023-02-03T16:28:47.011Z,100469.50
2023-02-03T16:31:38.037Z,100457.38
2023-02-03T16:34:48.851Z,100462.31
2023-02-03T16:37:47.621Z,100489.53
2023-02-03T16:40:42.525Z,100485.78
2023-02-03T16:43:34.961Z,100459.13
2023-02-03T16:46:22.328Z,100447.03
2023-02-03T16:49:09.022Z,100452.69
2023-02-03T16:51:42.425Z,100468.31
2023-02-03T16:54:14.601Z,100487.38
2023-02-03T16:56:55.823Z,100506.78
2023-02-03T16:59:27.804Z,100514.50
2023-02-03T17:01:56.845Z,100508.44
2023-02-03T17:04:25.943Z,100515.72
2023-02-03T17:06:58.853Z,100506.28
2023-02-03T17:09:28.367Z,100493.53
2023-02-03T17:11:57.254Z,100486.25
2023-02-03T17:14:29.345Z,100473.78
2023-02-03T17:16:59.952Z,100475.19
2023-02-03T17:19:29.026Z,100469.50
2023-02-03T17:21:59.514Z,100465.72
2023-02-03T17:24:28.665Z,100465.00
2023-02-03T17:26:59.113Z,100471.97
2023-02-03T17:29:28.388Z,100471.84
2023-02-03T17:31:57.485Z,100469.16
2023-02-03T17:34:27.008Z,100471.66
2023-02-03T17:36:59.072Z,100464.72
2023-02-03T17:53:26.326Z,100448.50
2023-02-03T17:56:06.126Z,100457.47
2023-02-03T17:58:35.042Z,100471.34
2023-02-03T18:01:19.016Z,100455.38
2023-02-03T18:03:53.460Z,100455.44
2023-02-03T18:06:25.772Z,100462.53
2023-02-03T18:09:10.301Z,100472.03
2023-02-03T18:11:40.164Z,100475.88
2023-02-03T18:14:20.687Z,100467.41
2023-02-03T18:16:53.782Z,100457.41
2023-02-03T18:19:26.740Z,100459.00
2023-02-03T18:22:01.983Z,100459.00
2023-02-03T18:24:37.802Z,100459.91
2023-02-03T18:27:07.104Z,100471.97
2023-02-03T18:29:43.942Z,100468.78
2023-02-03T18:32:17.465Z,100464.84
2023-02-03T18:35:02.653Z,100471.72
2023-02-03T18:37:37.514Z,100484.47
2023-02-03T18:40:24.927Z,100494.69
2023-02-03T18:43:14.342Z,100485.03
2023-02-03T18:46:32.881Z,100480.31
2023-02-03T18:49:25.915Z,100515.03
2023-02-03T18:52:08.269Z,100515.13
2023-02-03T18:54:38.874Z,100484.63
2023-02-03T18:57:14.722Z,100472.38
2023-02-03T19:02:33.324Z,100485.13
2023-02-03T19:05:03.640Z,100492.22
2023-02-03T19:07:40.985Z,100510.72
2023-02-03T19:11:12.005Z,100518.03
2023-02-03T19:13:50.689Z,100509.34
2023-02-03T19:16:53.229Z,100526.44
2023-02-03T19:19:26.820Z,100565.53
2023-02-03T19:22:25.161Z,100579.41
2023-02-03T19:25:01.669Z,100523.16
2023-02-03T19:27:45.398Z,100592.31
2023-02-03T19:30:19.788Z,100604.25
2023-02-03T19:33:02.064Z,100517.78
2023-02-03T19:42:36.669Z,100618.31
2023-02-03T19:45:13.867Z,100604.69
2023-02-03T19:47:48.733Z,100627.69
2023-02-03T19:50:22.386Z,100624.38
2023-02-03T19:53:00.543Z,100624.84
2023-02-03T19:55:32.971Z,100635.13
2023-02-03T19:58:03.741Z,100617.63
2023-02-03T20:00:43.996Z,100608.91
2023-02-03T20:06:29.658Z,100620.00
2023-02-03T20:09:12.949Z,100600.28
2023-02-03T20:11:45.286Z,100615.78
2023-02-03T20:14:17.448Z,100620.59
2023-02-03T20:16:50.264Z,100616.28
2023-02-03T20:19:28.530Z,100609.47
2023-02-03T20:22:25.045Z,100592.63
2023-02-03T20:25:02.985Z,100592.53
2023-02-03T20:27:43.615Z,100555.38
2023-02-03T20:30:14.493Z,100584.91
2023-02-03T20:32:46.756Z,100580.50
2023-02-03T20:35:17.731Z,100580.16
2023-02-03T20:37:47.097Z,100562.66
2023-02-03T20:40:26.660Z,100569.13
2023-02-03T20:43:01.559Z,100572.69
2023-02-03T20:45:31.206Z,100571.38
2023-02-03T20:48:09.088Z,100565.28
2023-02-03T20:50:42.453Z,100570.81
2023-02-03T20:53:21.133Z,100554.44
2023-02-03T20:55:51.239Z,100553.59
2023-02-03T20:58:32.032Z,100550.28
2023-02-03T21:01:01.685Z,100547.53
2023-02-03T21:03:50.669Z,100565.06
2023-02-03T21:06:21.383Z,100527.59
2023-02-03T21:08:56.354Z,100538.16
2023-02-03T21:11:30.495Z,100548.63
2023-02-03T21:14:05.079Z,100526.84
2023-02-03T21:16:40.088Z,100528.50
2023-02-03T21:19:19.455Z,100528.06
2023-02-03T21:21:51.579Z,100527.97
2023-02-03T21:24:37.599Z,100528.06
2023-02-03T21:27:30.741Z,100535.22
2023-02-03T21:30:02.114Z,100535.94
2023-02-03T21:32:47.329Z,100535.22
2023-02-03T21:35:38.398Z,100530.50
2023-02-03T21:38:33.029Z,100537.69
2023-02-03T21:41:20.094Z,100549.59
2023-02-03T21:43:54.804Z,100550.41
2023-02-03T21:46:34.629Z,100563.91
2023-02-03T21:49:05.777Z,100541.72
2023-02-03T21:51:41.984Z,100560.75
2023-02-03T21:54:31.089Z,100575.03
2023-02-03T21:57:06.245Z,100562.38
2023-02-03T21:59:47.768Z,100562.75
2023-02-03T22:03:20.059Z,100558.41
2023-02-03T22:06:29.279Z,100566.31
2023-02-03T22:09:34.265Z,100601.22
2023-02-03T22:12:11.200Z,100574.22
2023-02-03T22:14:48.230Z,100578.94
2023-02-03T22:17:27.051Z,100598.72
2023-02-03T22:19:56.243Z,100585.97
2023-02-03T22:22:49.063Z,100640.53
2023-02-03T22:25:21.702Z,100619.00
2023-02-03T22:28:09.989Z,100633.91
2023-02-03T22:30:53.903Z,100622.78
2023-02-03T22:33:49.080Z,100628.25
2023-02-03T22:36:26.283Z,100632.97
2023-02-03T22:39:27.066Z,100655.47
2023-02-03T22:42:20.563Z,100652.22
2023-02-03T22:44:51.049Z,100654.72
2023-02-03T22:47:20.777Z,100664.06
2023-02-03T22:50:01.449Z,100668.69
2023-02-03T22:52:33.319Z,100655.53
2023-02-03T22:55:29.592Z,100685.50
2023-02-03T22:58:01.552Z,100664.91
2023-02-03T23:00:35.424Z,100662.56
2023-02-03T23:03:14.213Z,100683.03
2023-02-03T23:05:45.688Z,100677.19
2023-02-03T23:08:15.916Z,100691.94
2023-02-03T23:10:47.508Z,100683.66
2023-02-03T23:13:17.570Z,100673.75
2023-02-03T23:15:59.605Z,100698.66
2023-02-03T23:19:16.433Z,100689.31
2023-02-03T23:21:48.482Z,100691.31
2023-02-03T23:24:25.600Z,100709.09
2023-02-03T23:26:55.034Z,100689.44
2023-02-03T23:29:24.077Z,100688.50
2023-02-03T23:31:57.732Z,100697.38
2023-02-03T23:34:47.581Z,100705.38
2023-02-03T23:37:17.052Z,100720.38
2023-02-03T23:39:52.171Z,100718.66
2023-02-03T23:42:21.280Z,100719.09
2023-02-03T23:44:58.344Z,100723.34
2023-02-03T23:47:54.465Z,100716.97
2023-02-03T23:50:23.677Z,100718.47
2023-02-03T23:53:00.042Z,100731.41
2023-02-03T23:55:32.307Z,100738.22
2023-02-03T23:58:04.664Z,100721.63
