createdAt,value
2023-05-05T00:02:14.878Z,99582.81
2023-05-05T00:04:41.188Z,99574.13
2023-05-05T00:07:07.468Z,99581.00
2023-05-05T00:09:33.783Z,99577.47
2023-05-05T00:12:00.321Z,99575.97
2023-05-05T00:14:26.617Z,99576.16
2023-05-05T00:16:52.968Z,99573.50
2023-05-05T00:19:19.348Z,99569.84
2023-05-05T00:21:45.755Z,99565.94
2023-05-05T00:24:12.127Z,99565.38
2023-05-05T00:26:38.539Z,99568.69
2023-05-05T00:29:05.074Z,99566.03
2023-05-05T00:31:31.493Z,99570.56
2023-05-05T00:33:58.917Z,99562.56
2023-05-05T00:36:25.292Z,99558.72
2023-05-05T00:38:51.841Z,99551.97
2023-05-05T00:41:18.130Z,99553.09
2023-05-05T00:43:44.425Z,99550.84
2023-05-05T00:46:23.313Z,99544.78
2023-05-05T00:48:50.602Z,99536.91
2023-05-05T00:51:18.121Z,99532.97
2023-05-05T00:53:45.113Z,99525.38
2023-05-05T00:56:16.722Z,99528.75
2023-05-05T00:58:44.189Z,99524.75
2023-05-05T01:01:11.992Z,99520.94
2023-05-05T01:03:40.376Z,99521.78
2023-05-05T01:06:30.651Z,99526.69
2023-05-05T01:09:15.732Z,99508.72
2023-05-05T01:11:51.328Z,99510.94
2023-05-05T01:14:24.399Z,99527.03
2023-05-05T01:16:59.015Z,99529.41
2023-05-05T01:19:40.663Z,99526.47
2023-05-05T01:22:11.484Z,99535.13
2023-05-05T01:24:55.694Z,99534.97
2023-05-05T01:27:44.679Z,99533.75
2023-05-05T01:30:34.243Z,99520.47
2023-05-05T01:33:08.255Z,99527.78
2023-05-05T01:35:41.768Z,99524.25
2023-05-05T01:38:14.527Z,99525.81
2023-05-05T01:40:46.918Z,99524.59
2023-05-05T01:43:15.132Z,99527.22
2023-05-05T01:45:44.560Z,99522.94
2023-05-05T01:48:13.084Z,99521.09
2023-05-05T01:50:41.670Z,99539.00
2023-05-05T01:53:09.745Z,99537.16
2023-05-05T01:55:39.168Z,99542.56
2023-05-05T01:58:06.972Z,99544.78
2023-05-05T02:00:34.460Z,99539.81
2023-05-05T02:03:04.317Z,99541.50
2023-05-05T02:05:32.880Z,99540.91
2023-05-05T02:08:00.250Z,99540.69
2023-05-05T02:10:28.221Z,99549.63
2023-05-05T02:12:55.563Z,99549.03
2023-05-05T02:15:23.471Z,99553.25
2023-05-05T02:17:52.693Z,99559.53
2023-05-05T02:20:20.334Z,99556.88
2023-05-05T02:22:48.133Z,99551.31
2023-05-05T02:25:14.680Z,99561.75
2023-05-05T02:27:44.110Z,99563.28
2023-05-05T02:30:14.092Z,99548.34
2023-05-05T02:32:46.933Z,99567.34
2023-05-05T02:35:22.759Z,99550.88
2023-05-05T02:38:02.565Z,99556.31
2023-05-05T02:40:35.412Z,99556.31
2023-05-05T02:43:09.954Z,99574.19
2023-05-05T02:45:36.413Z,99573.63
2023-05-05T02:48:06.745Z,99571.97
2023-05-05T02:50:37.546Z,99566.78
2023-05-05T02:53:29.150Z,99575.44
2023-05-05T02:56:05.922Z,99581.47
2023-05-05T02:58:54.329Z,99582.47
2023-05-05T03:01:27.631Z,99581.44
2023-05-05T03:04:11.940Z,99569.16
2023-05-05T03:06:48.574Z,99578.97
2023-05-05T03:10:02.131Z,99576.44
2023-05-05T03:12:37.302Z,99570.31
2023-05-05T03:15:15.749Z,99577.00
2023-05-05T03:17:44.015Z,99575.34
2023-05-05T03:20:12.356Z,99583.44
2023-05-05T03:22:41.599Z,99580.34
2023-05-05T03:25:11.955Z,99567.78
2023-05-05T03:27:38.431Z,99559.53
2023-05-05T03:30:06.665Z,99566.94
2023-05-05T03:32:35.824Z,99563.69
2023-05-05T03:35:02.229Z,99566.09
2023-05-05T03:37:32.467Z,99574.59
2023-05-05T03:39:59.100Z,99577.56
2023-05-05T03:42:25.553Z,99577.81
2023-05-05T03:44:53.486Z,99578.53
2023-05-05T03:47:24.366Z,99565.69
2023-05-05T03:49:51.359Z,99580.47
2023-05-05T03:52:18.069Z,99576.66
2023-05-05T03:54:45.960Z,99581.41
2023-05-05T03:57:12.271Z,99583.81
2023-05-05T03:59:38.579Z,99583.66
2023-05-05T04:02:05.299Z,99593.72
2023-05-05T04:04:31.673Z,99595.38
2023-05-05T04:06:58.328Z,99595.28
2023-05-05T04:09:24.738Z,99584.78
2023-05-05T04:11:51.077Z,99583.28
2023-05-05T04:14:17.618Z,99596.94
2023-05-05T04:16:44.335Z,99594.56
2023-05-05T04:19:12.924Z,99592.50
2023-05-05T04:21:39.912Z,99595.25
2023-05-05T04:24:06.678Z,99602.69
2023-05-05T04:26:33.027Z,99600.53
2023-05-05T04:28:59.752Z,99608.63
2023-05-05T04:31:26.242Z,99603.09
2023-05-05T04:33:52.683Z,99603.50
2023-05-05T04:36:19.518Z,99610.50
2023-05-05T04:38:47.139Z,99602.66
2023-05-05T04:41:13.579Z,99611.06
2023-05-05T04:43:42.037Z,99616.47
2023-05-05T04:46:08.442Z,99611.34
2023-05-05T04:48:37.815Z,99608.50
2023-05-05T04:51:05.711Z,99605.97
2023-05-05T04:53:32.512Z,99604.34
2023-05-05T04:56:01.776Z,99615.50
2023-05-05T04:58:28.874Z,99608.13
2023-05-05T05:00:55.372Z,99613.84
2023-05-05T05:03:21.822Z,99618.59
2023-05-05T05:05:48.340Z,99613.28
2023-05-05T05:08:18.065Z,99621.09
2023-05-05T05:10:45.038Z,99614.66
2023-05-05T05:13:12.952Z,99613.28
2023-05-05T05:15:39.678Z,99615.09
2023-05-05T05:18:06.453Z,99612.06
2023-05-05T05:20:33.268Z,99619.19
2023-05-05T05:23:01.980Z,99625.63
2023-05-05T05:25:29.851Z,99621.16
2023-05-05T05:28:08.950Z,99624.53
2023-05-05T05:30:41.506Z,99637.06
2023-05-05T05:33:10.515Z,99630.66
2023-05-05T05:35:37.016Z,99634.84
2023-05-05T05:38:03.947Z,99636.34
2023-05-05T05:40:31.325Z,99638.50
2023-05-05T05:42:58.400Z,99640.44
2023-05-05T05:45:25.582Z,99640.44
2023-05-05T05:47:52.058Z,99641.78
2023-05-05T05:50:18.542Z,99649.06
2023-05-05T05:52:44.966Z,99649.59
2023-05-05T05:55:11.461Z,99639.81
2023-05-05T05:57:38.813Z,99637.69
2023-05-05T06:00:07.728Z,99632.38
2023-05-05T06:02:43.006Z,99632.19
2023-05-05T06:05:13.760Z,99649.28
2023-05-05T06:07:42.020Z,99646.44
2023-05-05T06:10:25.699Z,99639.25
2023-05-05T06:12:57.651Z,99641.16
2023-05-05T06:15:25.434Z,99652.75
2023-05-05T06:17:52.427Z,99659.56
2023-05-05T06:20:18.955Z,99651.06
2023-05-05T06:22:45.410Z,99649.22
2023-05-05T06:25:11.875Z,99642.72
2023-05-05T06:27:38.393Z,99640.47
2023-05-05T06:30:06.665Z,99650.13
2023-05-05T06:32:33.108Z,99646.03
2023-05-05T06:34:59.451Z,99638.56
2023-05-05T06:37:25.798Z,99651.41
2023-05-05T06:39:52.129Z,99643.72
2023-05-05T06:42:18.449Z,99642.44
2023-05-05T06:44:45.641Z,99655.75
2023-05-05T06:47:11.965Z,99647.09
2023-05-05T06:49:38.271Z,99649.84
2023-05-05T06:52:04.852Z,99645.22
2023-05-05T06:54:31.165Z,99644.56
2023-05-05T06:56:59.429Z,99640.00
2023-05-05T06:59:26.629Z,99640.44
2023-05-05T07:01:52.951Z,99644.53
2023-05-05T07:04:19.426Z,99641.78
2023-05-05T07:06:45.793Z,99639.84
2023-05-05T07:09:12.597Z,99648.38
2023-05-05T07:11:38.901Z,99640.72
2023-05-05T07:14:05.239Z,99642.63
2023-05-05T07:16:34.460Z,99642.03
2023-05-05T07:19:00.873Z,99641.88
2023-05-05T07:21:27.227Z,99645.31
2023-05-05T07:23:53.579Z,99646.00
2023-05-05T07:26:19.926Z,99651.06
2023-05-05T07:28:46.278Z,99652.41
2023-05-05T07:31:12.585Z,99646.09
2023-05-05T07:33:39.000Z,99643.25
2023-05-05T07:36:05.735Z,99636.44
2023-05-05T07:38:32.113Z,99641.31
2023-05-05T07:40:58.530Z,99643.34
2023-05-05T07:43:24.864Z,99648.22
2023-05-05T07:45:51.171Z,99640.25
2023-05-05T07:48:17.548Z,99643.94
2023-05-05T07:50:43.911Z,99645.09
2023-05-05T07:53:14.584Z,99637.22
2023-05-05T07:55:41.349Z,99644.56
2023-05-05T07:58:08.322Z,99647.59
2023-05-05T08:00:34.708Z,99646.56
2023-05-05T08:03:01.151Z,99643.53
2023-05-05T08:05:27.577Z,99649.16
2023-05-05T08:07:53.909Z,99637.13
2023-05-05T08:10:21.792Z,99640.75
2023-05-05T08:12:48.518Z,99650.06
2023-05-05T08:15:14.819Z,99645.84
2023-05-05T08:17:49.029Z,99632.31
2023-05-05T08:20:20.923Z,99643.81
2023-05-05T08:22:47.954Z,99647.16
2023-05-05T08:25:14.576Z,99633.88
2023-05-05T08:27:42.419Z,99636.03
2023-05-05T08:30:09.789Z,99633.34
2023-05-05T08:32:36.135Z,99630.94
2023-05-05T08:35:06.328Z,99637.06
2023-05-05T08:37:33.105Z,99629.69
2023-05-05T08:39:59.458Z,99623.47
2023-05-05T08:42:36.168Z,99635.16
2023-05-05T08:45:04.536Z,99634.94
2023-05-05T08:47:32.032Z,99628.13
2023-05-05T08:49:59.893Z,99619.97
2023-05-05T08:52:32.675Z,99627.31
2023-05-05T08:55:27.128Z,99634.03
2023-05-05T08:57:57.980Z,99625.44
2023-05-05T09:00:26.330Z,99627.22
2023-05-05T09:02:54.561Z,99630.59
2023-05-05T09:05:21.544Z,99623.03
2023-05-05T09:07:47.893Z,99619.72
2023-05-05T09:10:14.470Z,99619.56
2023-05-05T09:12:41.272Z,99617.13
2023-05-05T09:15:12.606Z,99622.47
2023-05-05T09:17:40.314Z,99618.63
2023-05-05T09:20:09.555Z,99620.75
2023-05-05T09:22:43.788Z,99615.94
2023-05-05T09:25:18.085Z,99625.25
2023-05-05T09:27:47.263Z,99622.97
2023-05-05T09:30:23.146Z,99624.28
2023-05-05T09:32:51.504Z,99624.94
2023-05-05T09:35:19.044Z,99619.66
2023-05-05T09:37:45.705Z,99625.97
2023-05-05T09:40:14.456Z,99615.94
2023-05-05T09:42:41.416Z,99621.22
2023-05-05T09:45:16.884Z,99607.31
2023-05-05T09:47:43.499Z,99608.13
2023-05-05T09:50:11.346Z,99612.31
2023-05-05T09:52:37.818Z,99608.81
2023-05-05T09:55:04.379Z,99611.94
2023-05-05T09:57:33.631Z,99607.28
2023-05-05T10:00:02.386Z,99611.06
2023-05-05T10:02:38.460Z,99614.00
2023-05-05T10:05:08.455Z,99611.19
2023-05-05T10:07:35.968Z,99610.28
2023-05-05T10:10:08.164Z,99612.00
2023-05-05T10:12:36.760Z,99607.91
2023-05-05T10:15:07.681Z,99604.97
2023-05-05T10:17:38.103Z,99599.72
2023-05-05T10:20:07.389Z,99614.91
2023-05-05T10:22:35.019Z,99603.28
2023-05-05T10:25:12.454Z,99602.13
2023-05-05T10:27:44.624Z,99603.22
2023-05-05T10:30:20.496Z,99596.22
2023-05-05T10:32:54.427Z,99591.03
2023-05-05T10:35:35.425Z,99604.75
2023-05-05T10:38:03.486Z,99588.16
2023-05-05T10:40:30.411Z,99594.59
2023-05-05T10:42:58.186Z,99584.63
2023-05-05T10:45:24.867Z,99585.63
2023-05-05T10:47:52.733Z,99591.00
2023-05-05T10:50:35.023Z,99590.56
2023-05-05T10:53:21.857Z,99571.81
2023-05-05T10:56:05.720Z,99581.56
2023-05-05T10:58:43.777Z,99578.66
2023-05-05T11:01:32.342Z,99576.84
2023-05-05T11:04:21.947Z,99559.97
2023-05-05T11:07:10.237Z,99562.00
2023-05-05T11:09:54.999Z,99552.38
2023-05-05T11:12:21.470Z,99559.88
2023-05-05T11:14:47.815Z,99553.72
2023-05-05T11:17:49.237Z,99544.59
2023-05-05T11:20:15.819Z,99528.31
2023-05-05T11:23:02.074Z,99536.69
2023-05-05T11:25:34.552Z,99535.50
2023-05-05T11:28:08.288Z,99530.63
2023-05-05T11:30:36.049Z,99523.22
2023-05-05T11:33:25.703Z,99526.34
2023-05-05T11:35:56.491Z,99519.31
2023-05-05T11:38:25.988Z,99521.78
2023-05-05T11:41:01.395Z,99506.53
2023-05-05T11:43:27.767Z,99516.97
2023-05-05T11:46:11.718Z,99511.94
2023-05-05T11:48:47.612Z,99515.47
2023-05-05T11:51:18.845Z,99513.25
2023-05-05T11:53:49.874Z,99500.06
2023-05-05T11:56:21.744Z,99506.09
2023-05-05T11:58:49.072Z,99510.47
2023-05-05T12:01:15.612Z,99508.25
2023-05-05T12:03:43.176Z,99504.56
2023-05-05T12:06:09.990Z,99512.19
2023-05-05T12:08:37.257Z,99504.13
2023-05-05T12:11:07.445Z,99506.47
2023-05-05T12:13:34.593Z,99512.69
2023-05-05T12:16:10.998Z,99512.88
2023-05-05T12:18:37.528Z,99508.34
2023-05-05T12:21:20.377Z,99508.66
2023-05-05T12:23:46.778Z,99499.78
2023-05-05T12:26:30.409Z,99504.19
2023-05-05T12:28:58.153Z,99513.28
2023-05-05T12:31:38.092Z,99501.63
2023-05-05T12:34:06.271Z,99501.25
2023-05-05T12:36:33.857Z,99498.84
2023-05-05T12:39:00.393Z,99498.31
2023-05-05T12:41:27.292Z,99499.47
2023-05-05T12:43:58.154Z,99502.44
2023-05-05T12:46:24.840Z,99495.00
2023-05-05T12:49:04.573Z,99496.50
2023-05-05T12:51:35.824Z,99490.88
2023-05-05T12:54:03.735Z,99487.31
2023-05-05T12:56:36.058Z,99481.44
2023-05-05T12:59:07.907Z,99476.13
2023-05-05T13:01:35.905Z,99482.53
2023-05-05T13:04:07.460Z,99471.66
2023-05-05T13:06:34.111Z,99462.72
2023-05-05T13:09:00.517Z,99467.38
2023-05-05T13:11:26.822Z,99467.91
2023-05-05T13:13:53.239Z,99466.31
2023-05-05T13:16:19.594Z,99448.63
2023-05-05T13:18:49.745Z,99449.97
2023-05-05T13:21:16.548Z,99444.63
2023-05-05T13:23:44.122Z,99440.22
2023-05-05T13:26:11.314Z,99439.53
2023-05-05T13:28:38.035Z,99439.94
2023-05-05T13:31:04.734Z,99442.94
2023-05-05T13:33:33.827Z,99444.59
2023-05-05T13:36:01.544Z,99438.06
2023-05-05T13:38:27.954Z,99442.44
2023-05-05T13:40:54.496Z,99439.47
2023-05-05T13:43:20.850Z,99446.31
2023-05-05T13:45:47.139Z,99452.09
2023-05-05T13:48:13.644Z,99439.28
2023-05-05T13:50:39.935Z,99439.28
2023-05-05T13:53:06.222Z,99446.78
2023-05-05T13:55:32.644Z,99441.22
2023-05-05T13:57:58.952Z,99440.66
2023-05-05T14:00:26.362Z,99434.28
2023-05-05T14:02:52.832Z,99445.72
2023-05-05T14:05:20.250Z,99450.75
2023-05-05T14:07:47.464Z,99457.44
2023-05-05T14:10:13.838Z,99453.47
2023-05-05T14:12:40.270Z,99457.22
2023-05-05T14:15:07.400Z,99455.19
2023-05-05T14:17:34.154Z,99460.75
2023-05-05T14:20:00.488Z,99465.75
2023-05-05T14:22:27.359Z,99461.19
2023-05-05T14:24:53.648Z,99462.25
2023-05-05T14:27:20.025Z,99465.75
2023-05-05T14:29:46.351Z,99477.72
2023-05-05T14:32:12.705Z,99473.13
2023-05-05T14:34:39.050Z,99481.19
2023-05-05T14:37:05.430Z,99475.75
2023-05-05T14:39:31.721Z,99480.50
2023-05-05T14:41:58.022Z,99494.75
2023-05-05T14:44:24.326Z,99492.47
2023-05-05T14:46:51.269Z,99487.44
2023-05-05T14:49:17.695Z,99484.06
2023-05-05T14:51:44.041Z,99487.38
2023-05-05T14:54:24.274Z,99482.94
2023-05-05T14:56:54.384Z,99487.06
2023-05-05T14:59:20.750Z,99491.44
2023-05-05T15:01:48.068Z,99492.16
2023-05-05T15:04:14.419Z,99492.16
2023-05-05T15:06:40.734Z,99497.31
2023-05-05T15:09:07.026Z,99494.50
2023-05-05T15:11:33.394Z,99491.16
2023-05-05T15:14:00.937Z,99499.19
2023-05-05T15:16:27.290Z,99495.72
2023-05-05T15:18:53.639Z,99497.72
2023-05-05T15:21:19.950Z,99508.75
2023-05-05T15:23:46.249Z,99501.22
2023-05-05T15:26:12.731Z,99504.22
2023-05-05T15:28:39.110Z,99501.03
2023-05-05T15:31:06.250Z,99510.41
2023-05-05T15:33:33.387Z,99507.34
2023-05-05T15:36:00.204Z,99506.06
2023-05-05T15:38:28.869Z,99494.06
2023-05-05T15:40:55.254Z,99497.94
2023-05-05T15:43:21.549Z,99495.66
2023-05-05T15:45:47.824Z,99492.78
2023-05-05T15:48:14.115Z,99502.69
2023-05-05T15:50:40.513Z,99494.50
2023-05-05T15:53:06.798Z,99494.09
2023-05-05T15:55:33.100Z,99481.63
2023-05-05T15:57:59.389Z,99481.63
2023-05-05T16:00:25.776Z,99481.22
2023-05-05T16:02:52.200Z,99486.59
2023-05-05T16:05:20.639Z,99484.97
2023-05-05T16:07:48.496Z,99493.03
2023-05-05T16:10:14.846Z,99482.84
2023-05-05T16:12:41.190Z,99492.41
2023-05-05T16:15:08.390Z,99486.16
2023-05-05T16:17:34.807Z,99488.00
2023-05-05T16:20:01.162Z,99491.06
2023-05-05T16:22:27.500Z,99487.34
2023-05-05T16:24:53.829Z,99495.59
2023-05-05T16:27:20.222Z,99489.19
2023-05-05T16:29:46.585Z,99489.91
2023-05-05T16:32:12.973Z,99500.25
2023-05-05T16:34:39.318Z,99491.53
2023-05-05T16:37:05.635Z,99500.84
2023-05-05T16:39:32.905Z,99492.28
2023-05-05T16:41:59.240Z,99500.00
2023-05-05T16:44:25.656Z,99498.81
2023-05-05T16:46:52.004Z,99492.00
2023-05-05T16:49:18.294Z,99497.00
2023-05-05T16:51:44.637Z,99491.25
2023-05-05T16:54:10.925Z,99496.47
2023-05-05T16:56:37.330Z,99494.16
2023-05-05T16:59:03.638Z,99499.16
2023-05-05T17:01:30.135Z,99497.56
2023-05-05T17:04:01.645Z,99502.72
2023-05-05T17:06:34.126Z,99491.03
2023-05-05T17:09:00.564Z,99486.09
2023-05-05T17:11:26.961Z,99496.16
2023-05-05T17:13:53.338Z,99492.66
2023-05-05T17:16:19.655Z,99496.91
2023-05-05T17:18:46.030Z,99484.06
2023-05-05T17:21:12.368Z,99503.03
2023-05-05T17:23:38.651Z,99497.88
2023-05-05T17:26:05.179Z,99485.75
2023-05-05T17:28:31.577Z,99489.53
2023-05-05T17:30:59.801Z,99491.31
2023-05-05T17:33:26.125Z,99503.06
2023-05-05T17:35:52.462Z,99505.84
2023-05-05T17:38:18.773Z,99501.69
2023-05-05T17:40:45.121Z,99504.00
2023-05-05T17:43:11.553Z,99488.34
2023-05-05T17:45:37.986Z,99500.38
2023-05-05T17:48:04.661Z,99502.81
2023-05-05T17:50:31.029Z,99494.09
2023-05-05T17:52:57.385Z,99504.34
2023-05-05T17:55:23.730Z,99492.53
2023-05-05T17:57:50.335Z,99495.59
2023-05-05T18:00:18.094Z,99504.91
2023-05-05T18:02:44.522Z,99497.44
2023-05-05T18:05:11.363Z,99501.59
2023-05-05T18:07:38.529Z,99494.91
2023-05-05T18:10:06.718Z,99505.53
2023-05-05T18:12:33.031Z,99499.72
2023-05-05T18:14:59.400Z,99504.25
2023-05-05T18:17:26.161Z,99505.34
2023-05-05T18:19:52.475Z,99506.28
2023-05-05T18:22:18.818Z,99511.19
2023-05-05T18:24:46.442Z,99518.94
2023-05-05T18:27:12.794Z,99513.31
2023-05-05T18:29:39.171Z,99518.59
2023-05-05T18:32:06.451Z,99509.88
2023-05-05T18:34:32.922Z,99517.19
2023-05-05T18:37:00.256Z,99523.09
2023-05-05T18:39:26.702Z,99524.66
2023-05-05T18:41:53.168Z,99525.13
2023-05-05T18:44:20.011Z,99535.00
2023-05-05T18:46:49.413Z,99520.94
2023-05-05T18:49:16.170Z,99522.09
2023-05-05T18:51:43.484Z,99515.41
2023-05-05T18:54:09.827Z,99521.31
2023-05-05T18:56:36.276Z,99530.72
2023-05-05T18:59:02.618Z,99536.19
2023-05-05T19:01:29.019Z,99544.09
2023-05-05T19:03:55.648Z,99544.97
2023-05-05T19:06:22.000Z,99545.22
2023-05-05T19:08:48.359Z,99556.94
2023-05-05T19:11:14.978Z,99558.56
2023-05-05T19:13:41.997Z,99562.69
2023-05-05T19:16:08.434Z,99561.78
2023-05-05T19:18:34.858Z,99563.53
2023-05-05T19:21:01.615Z,99566.91
2023-05-05T19:23:28.047Z,99564.59
2023-05-05T19:25:54.435Z,99578.34
2023-05-05T19:28:21.289Z,99583.69
2023-05-05T19:30:48.541Z,99574.66
2023-05-05T19:33:15.711Z,99574.38
2023-05-05T19:35:42.218Z,99580.34
2023-05-05T19:38:10.154Z,99583.03
2023-05-05T19:40:40.163Z,99583.41
2023-05-05T19:43:07.272Z,99585.75
2023-05-05T19:45:33.910Z,99594.53
2023-05-05T19:48:03.177Z,99600.63
2023-05-05T19:50:30.526Z,99593.44
2023-05-05T19:52:57.597Z,99598.78
2023-05-05T19:55:24.330Z,99591.56
2023-05-05T19:57:50.702Z,99588.38
2023-05-05T20:00:17.344Z,99598.41
2023-05-05T20:02:45.134Z,99601.09
2023-05-05T20:05:13.883Z,99595.03
2023-05-05T20:07:41.614Z,99596.06
2023-05-05T20:10:09.470Z,99602.72
2023-05-05T20:12:36.296Z,99605.25
2023-05-05T20:15:03.047Z,99599.94
2023-05-05T20:17:29.436Z,99606.13
2023-05-05T20:19:57.451Z,99602.28
2023-05-05T20:22:26.268Z,99598.94
2023-05-05T20:24:53.260Z,99600.97
2023-05-05T20:27:20.763Z,99596.94
2023-05-05T20:29:47.256Z,99602.13
2023-05-05T20:32:13.652Z,99598.97
2023-05-05T20:34:39.976Z,99610.16
2023-05-05T20:37:06.423Z,99591.81
2023-05-05T20:39:32.808Z,99602.31
2023-05-05T20:41:59.188Z,99609.00
2023-05-05T20:44:25.486Z,99606.31
2023-05-05T20:46:51.872Z,99607.31
2023-05-05T20:49:18.260Z,99612.16
2023-05-05T20:51:44.604Z,99604.00
2023-05-05T20:54:10.944Z,99614.53
2023-05-05T20:56:37.264Z,99619.84
2023-05-05T20:59:04.468Z,99624.72
2023-05-05T21:01:30.961Z,99617.38
2023-05-05T21:03:57.378Z,99627.06
2023-05-05T21:06:24.209Z,99622.53
2023-05-05T21:08:50.548Z,99622.06
2023-05-05T21:11:16.916Z,99630.16
2023-05-05T21:13:43.236Z,99626.47
2023-05-05T21:16:09.877Z,99623.50
2023-05-05T21:18:36.441Z,99621.13
2023-05-05T21:21:02.729Z,99615.56
2023-05-05T21:23:30.357Z,99627.41
2023-05-05T21:25:56.679Z,99624.06
2023-05-05T21:28:22.995Z,99626.75
2023-05-05T21:31:10.266Z,99624.13
2023-05-05T21:33:37.528Z,99608.41
2023-05-05T21:36:04.495Z,99619.75
2023-05-05T21:38:30.886Z,99629.41
2023-05-05T21:40:58.106Z,99639.03
2023-05-05T21:43:30.685Z,99639.72
2023-05-05T21:46:04.843Z,99642.06
2023-05-05T21:48:31.415Z,99647.28
2023-05-05T21:50:58.042Z,99643.63
2023-05-05T21:53:24.615Z,99643.25
2023-05-05T21:55:51.417Z,99642.44
2023-05-05T21:58:17.757Z,99633.31
2023-05-05T22:00:44.853Z,99641.44
2023-05-05T22:03:11.325Z,99637.59
2023-05-05T22:05:38.164Z,99642.50
2023-05-05T22:08:04.606Z,99646.16
2023-05-05T22:10:31.081Z,99646.16
2023-05-05T22:12:58.140Z,99640.28
2023-05-05T22:15:27.700Z,99645.06
2023-05-05T22:17:56.536Z,99643.25
2023-05-05T22:20:22.993Z,99632.53
2023-05-05T22:22:49.435Z,99642.88
2023-05-05T22:25:16.122Z,99636.53
2023-05-05T22:27:42.794Z,99638.28
2023-05-05T22:30:09.624Z,99637.72
2023-05-05T22:32:35.964Z,99650.25
2023-05-05T22:35:02.342Z,99636.00
2023-05-05T22:37:28.752Z,99637.31
2023-05-05T22:39:55.029Z,99633.25
2023-05-05T22:42:21.532Z,99648.38
2023-05-05T22:44:47.884Z,99640.06
2023-05-05T22:47:14.297Z,99639.59
2023-05-05T22:49:40.701Z,99647.69
2023-05-05T22:52:07.291Z,99646.63
2023-05-05T22:54:33.671Z,99649.78
2023-05-05T22:57:00.047Z,99639.59
2023-05-05T22:59:26.395Z,99639.19
2023-05-05T23:01:52.711Z,99658.16
2023-05-05T23:04:19.193Z,99644.81
2023-05-05T23:06:46.127Z,99660.25
2023-05-05T23:09:12.840Z,99653.50
2023-05-05T23:11:39.328Z,99652.28
2023-05-05T23:14:05.709Z,99657.25
2023-05-05T23:16:32.131Z,99659.41
2023-05-05T23:18:58.494Z,99658.06
2023-05-05T23:21:24.822Z,99656.94
2023-05-05T23:23:51.228Z,99660.91
2023-05-05T23:26:17.599Z,99652.63
2023-05-05T23:28:43.958Z,99655.44
2023-05-05T23:31:10.377Z,99653.41
2023-05-05T23:33:36.866Z,99649.16
2023-05-05T23:36:03.804Z,99652.00
2023-05-05T23:38:30.282Z,99647.63
2023-05-05T23:40:56.605Z,99650.84
2023-05-05T23:43:22.940Z,99650.41
2023-05-05T23:45:49.327Z,99648.66
2023-05-05T23:48:15.692Z,99658.28
2023-05-05T23:50:42.326Z,99645.88
2023-05-05T23:53:09.553Z,99650.19
2023-05-05T23:55:35.916Z,99654.88
2023-05-05T23:58:02.312Z,99653.03
