createdAt,value
2023-02-14T00:00:25.158Z,7.10
2023-02-14T00:02:54.375Z,7.10
2023-02-14T00:05:22.699Z,7.10
2023-02-14T00:07:50.981Z,7.00
2023-02-14T00:10:25.770Z,7.00
2023-02-14T00:12:56.844Z,7.00
2023-02-14T00:15:24.995Z,7.00
2023-02-14T00:17:54.767Z,7.00
2023-02-14T00:20:23.722Z,6.90
2023-02-14T00:22:52.184Z,7.00
2023-02-14T00:25:20.330Z,6.90
2023-02-14T00:27:48.906Z,6.90
2023-02-14T00:30:20.438Z,6.90
2023-02-14T00:32:48.756Z,6.90
2023-02-14T00:35:16.889Z,6.90
2023-02-14T00:37:47.587Z,6.90
2023-02-14T00:40:17.903Z,6.80
2023-02-14T00:42:46.373Z,6.80
2023-02-14T00:45:14.746Z,6.70
2023-02-14T00:47:44.427Z,6.80
2023-02-14T00:50:20.077Z,6.80
2023-02-14T00:52:52.314Z,6.80
2023-02-14T00:55:20.750Z,6.70
2023-02-14T00:57:49.278Z,6.70
2023-02-14T01:00:18.254Z,6.70
2023-02-14T01:02:48.113Z,6.70
2023-02-14T01:05:16.371Z,6.60
2023-02-14T01:07:46.275Z,6.60
2023-02-14T01:10:14.848Z,6.60
2023-02-14T01:12:43.276Z,6.60
2023-02-14T01:15:13.200Z,6.60
2023-02-14T01:17:41.744Z,6.60
2023-02-14T01:20:12.443Z,6.60
2023-02-14T01:22:40.870Z,6.60
2023-02-14T01:25:15.747Z,6.50
2023-02-14T01:27:44.174Z,6.50
2023-02-14T01:30:15.083Z,6.50
2023-02-14T01:32:43.377Z,6.50
2023-02-14T01:35:13.081Z,6.50
2023-02-14T01:37:41.802Z,6.50
2023-02-14T01:40:14.101Z,6.40
2023-02-14T01:42:42.862Z,6.40
2023-02-14T01:45:19.016Z,6.40
2023-02-14T01:47:53.115Z,6.40
2023-02-14T01:50:31.130Z,6.40
2023-02-14T01:53:02.988Z,6.40
2023-02-14T01:55:37.340Z,6.40
2023-02-14T01:58:28.920Z,6.30
2023-02-14T02:01:02.026Z,6.40
2023-02-14T02:03:52.836Z,6.40
2023-02-14T02:06:27.263Z,6.30
2023-02-14T02:09:07.090Z,6.30
2023-02-14T02:11:36.260Z,6.30
2023-02-14T02:14:28.198Z,6.30
2023-02-14T02:17:23.474Z,6.20
2023-02-14T02:20:22.805Z,6.30
2023-02-14T02:23:12.227Z,6.20
2023-02-14T02:26:19.918Z,6.20
2023-02-14T02:29:29.575Z,6.20
2023-02-14T02:32:21.075Z,6.20
2023-02-14T02:35:24.495Z,6.20
2023-02-14T02:38:08.307Z,6.10
2023-02-14T02:40:48.080Z,6.10
2023-02-14T02:43:36.172Z,6.10
2023-02-14T02:46:24.579Z,6.10
2023-02-14T02:48:59.767Z,6.00
2023-02-14T02:51:55.438Z,6.10
2023-02-14T02:54:35.087Z,6.00
2023-02-14T02:57:07.986Z,6.00
2023-02-14T02:59:44.097Z,6.00
2023-02-14T03:02:23.852Z,6.00
2023-02-14T03:04:53.932Z,6.00
2023-02-14T03:07:39.564Z,6.00
2023-02-14T03:10:13.315Z,5.90
2023-02-14T03:13:11.913Z,5.90
2023-02-14T03:15:55.363Z,5.90
2023-02-14T03:18:40.764Z,5.90
2023-02-14T03:21:19.022Z,5.90
2023-02-14T03:23:57.286Z,5.80
2023-02-14T03:26:35.153Z,5.80
2023-02-14T03:29:14.115Z,5.80
2023-02-14T03:32:09.929Z,5.80
2023-02-14T03:34:46.990Z,5.80
2023-02-14T03:37:22.580Z,5.80
2023-02-14T03:40:01.158Z,5.80
2023-02-14T03:42:38.453Z,5.70
2023-02-14T03:45:11.683Z,5.70
2023-02-14T03:47:43.854Z,5.70
2023-02-14T03:50:18.891Z,5.70
2023-02-14T03:52:49.007Z,5.70
2023-02-14T03:55:25.816Z,5.70
2023-02-14T03:58:01.178Z,5.70
2023-02-14T04:00:32.055Z,5.70
2023-02-14T04:03:06.014Z,5.70
2023-02-14T04:05:34.491Z,5.70
2023-02-14T04:08:06.171Z,5.70
2023-02-14T04:10:36.140Z,5.70
2023-02-14T04:13:05.781Z,5.70
2023-02-14T04:15:34.396Z,5.70
2023-02-14T04:18:20.099Z,5.70
2023-02-14T04:20:48.870Z,5.60
2023-02-14T04:23:19.054Z,5.70
2023-02-14T04:25:49.040Z,5.70
2023-02-14T04:28:22.090Z,5.70
2023-02-14T04:30:50.836Z,5.70
2023-02-14T04:33:18.878Z,5.60
2023-02-14T04:35:48.330Z,5.60
2023-02-14T04:38:16.828Z,5.60
2023-02-14T04:40:45.081Z,5.60
2023-02-14T04:43:15.080Z,5.60
2023-02-14T04:45:43.565Z,5.60
2023-02-14T04:48:12.036Z,5.60
2023-02-14T04:50:43.118Z,5.50
2023-02-14T04:53:15.012Z,5.60
2023-02-14T04:55:43.762Z,5.50
2023-02-14T04:58:13.908Z,5.50
2023-02-14T05:00:43.804Z,5.50
2023-02-14T05:03:12.102Z,5.50
2023-02-14T05:05:40.621Z,5.50
2023-02-14T05:08:09.130Z,5.50
2023-02-14T05:10:39.329Z,5.50
2023-02-14T05:13:32.048Z,5.40
2023-02-14T05:16:01.960Z,5.40
2023-02-14T05:18:32.129Z,5.40
2023-02-14T05:21:01.087Z,5.40
2023-02-14T05:23:29.704Z,5.40
2023-02-14T05:25:58.191Z,5.30
2023-02-14T05:28:26.563Z,5.30
2023-02-14T05:30:57.189Z,5.30
2023-02-14T05:33:28.012Z,5.30
2023-02-14T05:35:56.799Z,5.30
2023-02-14T05:38:28.624Z,5.30
2023-02-14T05:41:00.232Z,5.30
2023-02-14T05:43:32.635Z,5.30
2023-02-14T05:46:01.644Z,5.30
2023-02-14T05:48:32.211Z,5.30
2023-02-14T05:51:05.184Z,5.20
2023-02-14T05:53:33.296Z,5.20
2023-02-14T05:56:01.782Z,5.20
2023-02-14T05:58:30.112Z,5.20
2023-02-14T06:00:59.238Z,5.20
2023-02-14T06:03:27.665Z,5.20
2023-02-14T06:05:57.285Z,5.20
2023-02-14T06:08:25.423Z,5.20
2023-02-14T06:10:53.557Z,5.20
2023-02-14T06:13:21.710Z,5.20
2023-02-14T06:15:49.851Z,5.20
2023-02-14T06:18:17.992Z,5.20
2023-02-14T06:20:46.140Z,5.20
2023-02-14T06:23:15.638Z,5.20
2023-02-14T06:25:54.552Z,5.20
2023-02-14T06:28:23.037Z,5.20
2023-02-14T06:30:51.510Z,5.20
2023-02-14T06:33:19.566Z,5.20
2023-02-14T06:35:48.286Z,5.20
2023-02-14T06:38:18.067Z,5.20
2023-02-14T06:40:46.129Z,5.20
2023-02-14T06:43:14.433Z,5.20
2023-02-14T06:45:43.884Z,5.20
2023-02-14T06:48:12.108Z,5.10
2023-02-14T06:50:40.180Z,5.10
2023-02-14T06:53:08.658Z,5.10
2023-02-14T06:55:38.442Z,5.10
2023-02-14T06:58:07.001Z,5.10
2023-02-14T07:00:35.228Z,5.10
2023-02-14T07:03:03.624Z,5.10
2023-02-14T07:05:32.144Z,5.10
2023-02-14T07:08:00.245Z,5.10
2023-02-14T07:10:28.429Z,5.10
2023-02-14T07:12:58.620Z,5.10
2023-02-14T07:15:27.309Z,5.10
2023-02-14T07:17:56.987Z,5.00
2023-02-14T07:20:26.003Z,5.00
2023-02-14T07:23:14.086Z,5.00
2023-02-14T07:25:42.790Z,5.00
2023-02-14T07:28:12.941Z,5.00
2023-02-14T07:30:41.245Z,5.10
2023-02-14T07:33:09.445Z,5.10
2023-02-14T07:35:37.727Z,5.10
2023-02-14T07:38:05.941Z,5.10
2023-02-14T07:40:36.931Z,5.10
2023-02-14T07:43:05.639Z,5.20
2023-02-14T07:45:40.585Z,5.10
2023-02-14T07:48:31.411Z,5.20
2023-02-14T07:51:01.770Z,5.20
2023-02-14T07:53:30.258Z,5.30
2023-02-14T07:55:58.522Z,5.30
2023-02-14T07:58:26.615Z,5.40
2023-02-14T08:00:56.051Z,5.40
2023-02-14T08:03:24.268Z,5.50
2023-02-14T08:05:57.322Z,5.60
2023-02-14T08:08:40.861Z,5.70
2023-02-14T08:11:36.009Z,5.70
2023-02-14T08:14:04.805Z,5.80
2023-02-14T08:16:39.633Z,5.80
2023-02-14T08:19:08.016Z,6.00
2023-02-14T08:21:36.093Z,6.00
2023-02-14T08:24:04.257Z,6.00
2023-02-14T08:26:32.642Z,6.20
2023-02-14T08:29:02.355Z,6.20
2023-02-14T08:31:36.069Z,6.30
2023-02-14T08:34:05.094Z,6.30
2023-02-14T08:36:33.318Z,6.30
2023-02-14T08:39:01.654Z,6.40
2023-02-14T08:41:29.762Z,6.40
2023-02-14T08:43:57.973Z,6.50
2023-02-14T08:46:26.232Z,6.50
2023-02-14T08:48:58.459Z,6.50
2023-02-14T08:51:27.005Z,6.50
2023-02-14T08:53:56.061Z,6.50
2023-02-14T08:56:24.933Z,6.70
2023-02-14T08:58:54.591Z,6.70
2023-02-14T09:01:22.862Z,6.70
2023-02-14T09:03:51.019Z,6.80
2023-02-14T09:06:20.927Z,6.90
2023-02-14T09:08:49.194Z,6.90
2023-02-14T09:11:21.997Z,6.90
2023-02-14T09:13:51.521Z,6.90
2023-02-14T09:16:20.449Z,7.00
2023-02-14T09:18:49.653Z,7.10
2023-02-14T09:21:21.020Z,7.10
2023-02-14T09:23:49.254Z,7.10
2023-02-14T09:26:18.183Z,7.20
2023-02-14T09:28:46.432Z,7.20
2023-02-14T09:31:16.657Z,7.30
2023-02-14T09:33:46.030Z,7.30
2023-02-14T09:36:16.228Z,7.40
2023-02-14T09:38:45.738Z,7.40
2023-02-14T09:41:34.360Z,7.50
2023-02-14T09:44:06.492Z,7.60
2023-02-14T09:46:44.177Z,7.60
2023-02-14T09:49:16.851Z,7.70
2023-02-14T09:51:51.664Z,7.70
2023-02-14T09:54:26.316Z,7.70
2023-02-14T09:57:02.665Z,7.80
2023-02-14T09:59:36.906Z,7.80
2023-02-14T10:02:24.896Z,7.90
2023-02-14T10:05:05.874Z,7.90
2023-02-14T10:07:41.647Z,8.10
2023-02-14T10:10:16.164Z,8.10
2023-02-14T10:12:48.640Z,8.20
2023-02-14T10:15:21.964Z,8.30
2023-02-14T10:17:55.449Z,8.30
2023-02-14T10:20:27.480Z,8.30
2023-02-14T10:23:03.480Z,8.30
2023-02-14T10:25:40.956Z,8.40
2023-02-14T10:28:16.734Z,8.40
2023-02-14T10:30:53.577Z,8.50
2023-02-14T10:33:23.683Z,8.60
2023-02-14T10:35:55.991Z,8.60
2023-02-14T10:38:39.048Z,8.70
2023-02-14T10:41:21.751Z,8.70
2023-02-14T10:44:00.665Z,8.90
2023-02-14T10:46:38.384Z,8.90
2023-02-14T10:49:23.343Z,9.00
2023-02-14T10:51:56.923Z,9.00
2023-02-14T10:54:28.512Z,9.10
2023-02-14T10:57:02.055Z,9.10
2023-02-14T10:59:36.462Z,9.20
2023-02-14T11:02:06.841Z,9.20
2023-02-14T11:04:41.691Z,9.20
2023-02-14T11:07:14.425Z,9.30
2023-02-14T11:09:42.464Z,9.30
2023-02-14T11:12:12.255Z,9.30
2023-02-14T11:14:41.813Z,9.40
2023-02-14T11:17:29.474Z,9.40
2023-02-14T11:20:03.202Z,9.50
2023-02-14T11:22:33.381Z,9.60
2023-02-14T11:25:06.365Z,9.60
2023-02-14T11:27:37.874Z,9.60
2023-02-14T11:30:20.123Z,9.70
2023-02-14T11:32:55.139Z,9.80
2023-02-14T11:35:27.808Z,9.80
2023-02-14T11:37:57.614Z,9.90
2023-02-14T11:40:30.224Z,9.90
2023-02-14T11:43:17.599Z,10.00
2023-02-14T11:45:48.061Z,10.00
2023-02-14T11:48:36.600Z,10.10
2023-02-14T11:51:10.181Z,10.10
2023-02-14T11:53:46.083Z,10.20
2023-02-14T11:56:15.253Z,10.20
2023-02-14T11:58:53.002Z,10.30
2023-02-14T12:01:26.627Z,10.30
2023-02-14T12:03:58.293Z,10.40
2023-02-14T12:06:28.641Z,10.40
2023-02-14T12:09:25.088Z,10.50
2023-02-14T12:11:56.092Z,10.50
2023-02-14T12:14:29.568Z,10.60
2023-02-14T12:17:03.856Z,10.60
2023-02-14T12:19:41.513Z,10.60
2023-02-14T12:22:17.151Z,10.70
2023-02-14T12:24:52.002Z,10.70
2023-02-14T12:27:24.000Z,10.80
2023-02-14T12:29:58.845Z,10.90
2023-02-14T12:32:30.198Z,10.90
2023-02-14T12:35:04.215Z,10.80
2023-02-14T12:37:41.187Z,10.90
2023-02-14T12:40:21.170Z,10.90
2023-02-14T12:43:02.138Z,11.00
2023-02-14T12:45:53.239Z,11.00
2023-02-14T12:48:32.192Z,11.10
2023-02-14T12:51:06.221Z,11.10
2023-02-14T12:54:00.049Z,11.10
2023-02-14T12:56:42.341Z,11.10
2023-02-14T12:59:25.978Z,11.20
2023-02-14T13:02:44.544Z,11.20
2023-02-14T13:05:21.928Z,11.20
2023-02-14T13:08:03.147Z,11.20
2023-02-14T13:10:56.177Z,11.30
2023-02-14T13:13:34.241Z,11.30
2023-02-14T13:16:12.822Z,11.40
2023-02-14T13:18:48.178Z,11.40
2023-02-14T13:21:23.512Z,11.50
2023-02-14T13:23:55.764Z,11.50
2023-02-14T13:26:27.151Z,11.50
2023-02-14T13:29:00.402Z,11.50
2023-02-14T13:31:28.748Z,11.50
2023-02-14T13:34:01.474Z,11.50
2023-02-14T13:36:32.623Z,11.60
2023-02-14T13:39:01.175Z,11.60
2023-02-14T13:41:30.386Z,11.60
2023-02-14T13:44:02.662Z,11.60
2023-02-14T13:46:52.352Z,11.60
2023-02-14T13:49:29.110Z,11.60
2023-02-14T13:52:01.318Z,11.60
2023-02-14T13:54:42.710Z,11.60
2023-02-14T13:57:34.114Z,11.70
2023-02-14T14:00:36.573Z,11.80
2023-02-14T14:03:06.333Z,11.80
2023-02-14T14:05:49.041Z,11.70
2023-02-14T14:08:54.366Z,11.80
2023-02-14T14:12:01.198Z,11.80
2023-02-14T14:14:39.954Z,11.70
2023-02-14T14:17:27.901Z,11.70
2023-02-14T14:19:57.954Z,11.80
2023-02-14T14:22:26.967Z,11.80
2023-02-14T14:25:00.713Z,11.80
2023-02-14T14:27:33.880Z,11.80
2023-02-14T17:17:39.079Z,10.10
2023-02-14T17:20:09.522Z,10.00
2023-02-14T17:22:38.618Z,10.00
2023-02-14T17:25:07.468Z,9.90
2023-02-14T17:27:35.933Z,9.90
2023-02-14T17:30:04.160Z,9.90
2023-02-14T17:32:32.175Z,9.80
2023-02-14T17:35:03.485Z,9.80
2023-02-14T17:37:32.921Z,9.80
2023-02-14T17:40:00.829Z,9.80
2023-02-14T17:42:28.852Z,9.70
2023-02-14T17:44:56.997Z,9.70
2023-02-14T17:47:24.962Z,9.60
2023-02-14T17:49:52.937Z,9.60
2023-02-14T17:52:24.259Z,9.50
2023-02-14T17:54:52.364Z,9.50
2023-02-14T17:57:20.792Z,9.50
2023-02-14T17:59:49.585Z,9.40
2023-02-14T18:02:17.512Z,9.40
2023-02-14T18:04:45.437Z,9.30
2023-02-14T18:07:13.719Z,9.30
2023-02-14T18:09:43.153Z,9.20
2023-02-14T18:12:14.825Z,9.20
2023-02-14T18:14:46.048Z,9.10
2023-02-14T18:17:14.583Z,9.10
2023-02-14T18:19:42.893Z,9.10
2023-02-14T18:22:10.816Z,9.00
2023-02-14T18:24:38.743Z,9.00
2023-02-14T18:27:08.330Z,9.00
2023-02-14T18:29:39.383Z,8.90
2023-02-14T18:32:07.366Z,8.90
2023-02-14T18:34:38.004Z,8.80
2023-02-14T18:37:06.203Z,8.70
2023-02-14T18:39:34.494Z,8.70
2023-02-14T18:42:02.483Z,8.70
2023-02-14T18:44:33.385Z,8.70
2023-02-14T18:47:02.658Z,8.70
2023-02-14T18:49:31.342Z,8.70
2023-02-14T18:51:59.459Z,8.60
2023-02-14T18:54:27.584Z,8.60
2023-02-14T18:56:55.891Z,8.60
2023-02-14T18:59:25.125Z,8.50
2023-02-14T19:01:54.885Z,8.50
2023-02-14T19:04:23.204Z,8.50
2023-02-14T19:06:51.357Z,8.40
2023-02-14T19:09:19.441Z,8.40
2023-02-14T19:11:47.906Z,8.40
2023-02-14T19:14:16.508Z,8.40
2023-02-14T19:16:50.414Z,8.30
2023-02-14T19:19:20.548Z,8.30
2023-02-14T19:21:48.699Z,8.30
2023-02-14T19:24:17.885Z,8.30
2023-02-14T19:26:46.239Z,8.30
2023-02-14T19:29:16.487Z,8.30
2023-02-14T19:31:48.247Z,8.30
2023-02-14T19:34:20.306Z,8.20
2023-02-14T19:37:08.269Z,8.20
2023-02-14T19:39:36.345Z,8.20
2023-02-14T19:42:05.209Z,8.20
2023-02-14T19:44:33.508Z,8.10
2023-02-14T19:47:05.896Z,8.10
2023-02-14T19:49:42.032Z,8.10
2023-02-14T19:52:25.674Z,8.10
2023-02-14T19:54:55.503Z,8.10
2023-02-14T19:57:23.871Z,8.00
2023-02-14T19:59:52.328Z,8.00
2023-02-14T20:02:22.395Z,8.00
2023-02-14T20:04:53.619Z,8.00
2023-02-14T20:07:22.067Z,7.90
2023-02-14T20:09:50.900Z,7.90
2023-02-14T20:12:18.920Z,7.90
2023-02-14T20:14:51.569Z,7.80
2023-02-14T20:17:20.509Z,7.90
2023-02-14T20:19:48.930Z,7.80
2023-02-14T20:22:20.345Z,7.80
2023-02-14T20:24:48.535Z,7.80
2023-02-14T20:27:17.058Z,7.80
2023-02-14T20:29:45.740Z,7.70
2023-02-14T20:32:16.964Z,7.80
2023-02-14T20:34:45.908Z,7.70
2023-02-14T20:37:15.494Z,7.70
2023-02-14T20:39:45.344Z,7.70
2023-02-14T20:42:13.427Z,7.70
2023-02-14T20:44:44.318Z,7.70
2023-02-14T20:47:12.707Z,7.70
2023-02-14T20:49:44.682Z,7.60
2023-02-14T20:52:13.116Z,7.60
2023-02-14T20:54:41.373Z,7.60
2023-02-14T20:57:10.681Z,7.60
2023-02-14T20:59:44.288Z,7.60
2023-02-14T21:02:12.908Z,7.50
2023-02-14T21:04:41.044Z,7.50
2023-02-14T21:07:10.256Z,7.50
2023-02-14T21:09:39.453Z,7.50
2023-02-14T21:12:08.584Z,7.40
2023-02-14T21:14:38.284Z,7.40
2023-02-14T21:17:06.372Z,7.40
2023-02-14T21:19:34.701Z,7.40
2023-02-14T21:22:23.177Z,7.30
2023-02-14T21:24:51.465Z,7.30
2023-02-14T21:27:19.558Z,7.30
2023-02-14T21:29:48.946Z,7.30
2023-02-14T21:32:17.021Z,7.30
2023-02-14T21:34:45.328Z,7.30
2023-02-14T21:37:13.440Z,7.30
2023-02-14T21:39:41.647Z,7.30
2023-02-14T21:42:11.924Z,7.20
2023-02-14T21:44:58.386Z,7.20
2023-02-14T21:47:27.877Z,7.10
2023-02-14T21:50:13.439Z,7.20
2023-02-14T21:52:41.745Z,7.10
2023-02-14T21:55:10.247Z,7.10
2023-02-14T21:57:38.458Z,7.10
2023-02-14T22:00:07.850Z,7.10
2023-02-14T22:02:41.784Z,7.00
2023-02-14T22:05:09.927Z,7.10
2023-02-14T22:07:38.355Z,7.10
2023-02-14T22:10:07.424Z,7.00
2023-02-14T22:12:35.491Z,7.00
2023-02-14T22:15:03.450Z,7.00
2023-02-14T22:17:37.768Z,7.00
2023-02-14T22:20:10.224Z,6.90
2023-02-14T22:22:38.566Z,6.90
2023-02-14T22:25:07.465Z,6.90
2023-02-14T22:27:39.995Z,6.90
2023-02-14T22:30:10.379Z,6.90
2023-02-14T22:32:38.587Z,6.80
2023-02-14T22:35:08.645Z,6.90
2023-02-14T22:37:36.683Z,6.80
2023-02-14T22:40:05.139Z,6.80
2023-02-14T22:42:33.450Z,6.80
2023-02-14T22:45:01.530Z,6.70
2023-02-14T22:47:29.513Z,6.70
2023-02-14T22:50:00.010Z,6.70
2023-02-14T22:52:30.167Z,6.70
2023-02-14T22:54:59.866Z,6.60
2023-02-14T22:57:27.876Z,6.70
2023-02-14T22:59:55.842Z,6.60
2023-02-14T23:02:23.855Z,6.60
2023-02-14T23:04:52.009Z,6.60
2023-02-14T23:07:19.922Z,6.60
2023-02-14T23:09:50.333Z,6.50
2023-02-14T23:12:42.131Z,6.60
2023-02-14T23:15:28.346Z,6.60
2023-02-14T23:18:14.163Z,6.50
2023-02-14T23:20:59.842Z,6.50
2023-02-14T23:23:31.778Z,6.60
2023-02-14T23:26:01.625Z,6.50
2023-02-14T23:28:29.830Z,6.40
2023-02-14T23:31:02.562Z,6.40
2023-02-14T23:33:30.539Z,6.40
2023-02-14T23:35:58.655Z,6.40
2023-02-14T23:38:26.693Z,6.40
2023-02-14T23:41:12.056Z,6.40
2023-02-14T23:43:41.787Z,6.40
2023-02-14T23:46:09.741Z,6.40
2023-02-14T23:48:37.728Z,6.40
2023-02-14T23:51:05.929Z,6.40
2023-02-14T23:53:36.224Z,6.30
2023-02-14T23:56:04.458Z,6.30
2023-02-14T23:58:32.552Z,6.30
