createdAt,value
2023-02-25T00:00:56.388Z,7.87
2023-02-25T00:03:24.169Z,10.87
2023-02-25T00:05:51.952Z,10.53
2023-02-25T00:08:19.662Z,12.30
2023-02-25T00:10:47.415Z,11.03
2023-02-25T00:13:18.580Z,11.13
2023-02-25T00:15:46.382Z,11.67
2023-02-25T00:18:14.048Z,11.53
2023-02-25T00:20:42.201Z,15.30
2023-02-25T00:23:09.862Z,12.10
2023-02-25T00:25:37.751Z,12.30
2023-02-25T00:28:06.466Z,9.80
2023-02-25T00:30:36.401Z,11.63
2023-02-25T00:33:05.548Z,11.13
2023-02-25T00:35:34.304Z,9.50
2023-02-25T00:38:14.939Z,8.67
2023-02-25T00:40:43.261Z,11.50
2023-02-25T00:43:10.945Z,9.87
2023-02-25T00:45:41.395Z,11.53
2023-02-25T00:48:09.706Z,9.30
2023-02-25T00:50:39.670Z,10.23
2023-02-25T00:53:07.391Z,8.20
2023-02-25T00:55:35.044Z,6.10
2023-02-25T00:58:03.054Z,7.57
2023-02-25T01:00:35.904Z,7.07
2023-02-25T01:03:09.646Z,9.30
2023-02-25T01:05:41.828Z,7.10
2023-02-25T01:08:10.954Z,5.67
2023-02-25T01:10:38.603Z,5.30
2023-02-25T01:13:06.223Z,7.10
2023-02-25T01:15:33.837Z,4.87
2023-02-25T01:18:01.560Z,5.77
2023-02-25T01:20:30.786Z,6.10
2023-02-25T01:22:58.560Z,8.83
2023-02-25T01:25:26.993Z,8.77
2023-02-25T01:27:56.242Z,9.13
2023-02-25T01:30:24.658Z,9.13
2023-02-25T01:32:52.458Z,9.37
2023-02-25T01:35:20.249Z,10.13
2023-02-25T01:37:49.896Z,10.83
2023-02-25T01:40:18.896Z,11.00
2023-02-25T01:42:47.175Z,12.73
2023-02-25T01:45:32.988Z,12.37
2023-02-25T01:48:15.825Z,9.23
2023-02-25T01:50:48.864Z,12.23
2023-02-25T01:53:26.196Z,12.60
2023-02-25T01:55:54.679Z,11.97
2023-02-25T01:58:23.443Z,9.07
2023-02-25T02:00:55.606Z,9.00
2023-02-25T02:03:27.403Z,10.13
2023-02-25T02:06:01.151Z,8.20
2023-02-25T02:08:32.773Z,10.73
2023-02-25T02:11:01.504Z,10.33
2023-02-25T02:13:29.714Z,10.63
2023-02-25T02:16:13.499Z,8.67
2023-02-25T02:18:48.884Z,13.23
2023-02-25T02:21:36.835Z,12.53
2023-02-25T02:24:53.108Z,10.83
2023-02-25T02:27:26.919Z,11.43
2023-02-25T02:30:26.785Z,10.27
2023-02-25T02:33:02.428Z,10.17
2023-02-25T02:35:37.420Z,9.17
2023-02-25T02:38:13.701Z,8.57
2023-02-25T02:40:48.084Z,6.67
2023-02-25T02:43:26.365Z,7.97
2023-02-25T02:46:00.259Z,8.43
2023-02-25T02:48:37.277Z,7.13
2023-02-25T02:51:11.149Z,5.67
2023-02-25T02:53:44.499Z,6.30
2023-02-25T02:56:30.565Z,7.00
2023-02-25T02:59:03.510Z,7.30
2023-02-25T03:01:34.616Z,6.17
2023-02-25T03:04:07.943Z,7.83
2023-02-25T03:06:40.352Z,7.33
2023-02-25T03:09:12.031Z,6.93
2023-02-25T03:11:39.772Z,6.07
2023-02-25T03:14:09.088Z,8.30
2023-02-25T03:16:41.495Z,7.00
2023-02-25T03:19:15.079Z,8.10
2023-02-25T03:21:47.095Z,11.50
2023-02-25T03:24:22.281Z,7.93
2023-02-25T03:26:51.527Z,6.63
2023-02-25T03:29:20.839Z,6.17
2023-02-25T03:31:56.508Z,10.57
2023-02-25T03:34:29.882Z,8.90
2023-02-25T03:37:00.314Z,8.17
2023-02-25T03:39:30.431Z,6.97
2023-02-25T03:42:03.682Z,7.13
2023-02-25T03:44:34.350Z,7.63
2023-02-25T03:47:07.980Z,6.77
2023-02-25T03:49:42.886Z,7.80
2023-02-25T03:52:16.393Z,5.50
2023-02-25T03:54:44.145Z,5.60
2023-02-25T03:57:11.853Z,8.70
2023-02-25T03:59:39.520Z,4.77
2023-02-25T04:02:07.871Z,5.87
2023-02-25T04:04:37.453Z,5.40
2023-02-25T04:07:05.192Z,7.87
2023-02-25T04:09:32.943Z,7.13
2023-02-25T04:12:00.700Z,5.70
2023-02-25T04:14:28.391Z,6.90
2023-02-25T04:16:56.080Z,6.30
2023-02-25T04:19:23.751Z,5.77
2023-02-25T04:21:52.763Z,2.73
2023-02-25T04:24:20.453Z,6.30
2023-02-25T04:26:48.321Z,6.27
2023-02-25T04:29:16.038Z,6.10
2023-02-25T04:31:44.140Z,6.30
2023-02-25T04:34:12.434Z,4.27
2023-02-25T04:36:41.467Z,7.10
2023-02-25T04:39:13.498Z,5.30
2023-02-25T04:41:41.520Z,8.70
2023-02-25T04:44:10.005Z,11.67
2023-02-25T04:46:40.191Z,6.07
2023-02-25T04:49:09.452Z,6.77
2023-02-25T04:51:39.260Z,4.57
2023-02-25T04:54:07.466Z,5.73
2023-02-25T04:56:37.372Z,5.17
2023-02-25T04:59:05.332Z,5.00
2023-02-25T05:01:33.464Z,6.70
2023-02-25T05:04:01.735Z,5.20
2023-02-25T05:06:29.925Z,6.50
2023-02-25T05:08:59.072Z,6.87
2023-02-25T05:11:28.384Z,7.33
2023-02-25T05:13:58.399Z,4.17
2023-02-25T05:16:26.806Z,5.43
2023-02-25T05:18:54.806Z,9.47
2023-02-25T05:21:24.344Z,5.53
2023-02-25T05:23:53.748Z,6.40
2023-02-25T05:26:24.290Z,4.80
2023-02-25T05:28:54.530Z,5.67
2023-02-25T05:31:25.180Z,6.80
2023-02-25T05:33:53.037Z,5.87
2023-02-25T05:36:21.496Z,3.77
2023-02-25T05:38:50.000Z,3.83
2023-02-25T05:41:17.814Z,6.30
2023-02-25T05:43:45.975Z,7.63
2023-02-25T05:46:14.460Z,7.67
2023-02-25T05:48:46.647Z,4.83
2023-02-25T05:51:18.240Z,6.87
2023-02-25T05:53:47.974Z,7.50
2023-02-25T05:56:17.487Z,6.00
2023-02-25T05:58:46.695Z,7.37
2023-02-25T06:01:16.272Z,9.17
2023-02-25T06:03:47.375Z,10.43
2023-02-25T06:06:17.856Z,6.40
2023-02-25T06:08:45.675Z,7.03
2023-02-25T06:11:17.992Z,3.37
2023-02-25T06:13:45.700Z,5.80
2023-02-25T06:16:14.642Z,7.03
2023-02-25T06:18:42.495Z,11.73
2023-02-25T06:21:14.216Z,5.10
2023-02-25T06:23:43.968Z,7.13
2023-02-25T06:26:13.553Z,3.93
2023-02-25T06:28:41.605Z,7.20
2023-02-25T06:31:10.849Z,4.23
2023-02-25T06:33:39.229Z,6.53
2023-02-25T06:36:08.424Z,6.87
2023-02-25T06:38:38.281Z,3.83
2023-02-25T06:41:10.157Z,4.53
2023-02-25T06:43:38.131Z,6.13
2023-02-25T06:46:07.695Z,6.23
2023-02-25T06:48:35.555Z,7.53
2023-02-25T06:51:09.014Z,2.43
2023-02-25T06:53:38.661Z,4.03
2023-02-25T06:56:08.325Z,4.10
2023-02-25T06:58:36.649Z,5.13
2023-02-25T07:01:07.502Z,6.03
2023-02-25T07:03:35.251Z,5.03
2023-02-25T07:06:04.940Z,5.37
2023-02-25T07:08:33.090Z,4.93
2023-02-25T07:11:15.326Z,4.73
2023-02-25T07:13:44.301Z,8.77
2023-02-25T07:16:14.470Z,3.90
2023-02-25T07:18:42.894Z,6.73
2023-02-25T07:21:12.203Z,5.57
2023-02-25T07:23:40.051Z,4.63
2023-02-25T07:26:09.656Z,5.90
2023-02-25T07:28:39.336Z,6.00
2023-02-25T07:31:11.592Z,5.43
2023-02-25T07:33:39.346Z,6.60
2023-02-25T07:36:07.205Z,4.00
2023-02-25T07:38:34.957Z,4.37
2023-02-25T07:41:05.801Z,7.03
2023-02-25T07:43:33.450Z,7.37
2023-02-25T07:46:03.251Z,4.90
2023-02-25T07:48:31.220Z,7.30
2023-02-25T07:51:05.688Z,6.30
2023-02-25T07:53:33.675Z,4.10
2023-02-25T07:56:01.407Z,7.57
2023-02-25T07:58:29.535Z,5.40
2023-02-25T08:00:57.225Z,6.20
2023-02-25T08:03:26.269Z,4.83
2023-02-25T08:05:55.040Z,5.80
2023-02-25T08:08:23.117Z,7.83
2023-02-25T08:10:50.765Z,4.70
2023-02-25T08:13:19.358Z,4.00
2023-02-25T08:15:47.422Z,6.90
2023-02-25T08:18:15.203Z,6.27
2023-02-25T08:20:48.610Z,5.73
2023-02-25T08:23:16.281Z,4.07
2023-02-25T08:25:43.922Z,3.17
2023-02-25T08:28:11.546Z,6.67
2023-02-25T08:30:39.233Z,6.90
2023-02-25T08:33:06.840Z,4.60
2023-02-25T08:35:34.483Z,5.57
2023-02-25T08:38:03.602Z,7.53
2023-02-25T08:40:31.763Z,4.13
2023-02-25T08:42:59.664Z,3.90
2023-02-25T08:45:28.855Z,6.80
2023-02-25T08:47:56.500Z,6.73
2023-02-25T08:50:24.533Z,6.43
2023-02-25T08:52:52.325Z,4.57
2023-02-25T08:55:24.656Z,7.90
2023-02-25T08:57:52.375Z,5.53
2023-02-25T09:00:21.417Z,5.93
2023-02-25T09:02:49.394Z,8.37
2023-02-25T09:05:19.535Z,4.90
2023-02-25T09:07:48.341Z,6.27
2023-02-25T09:10:16.006Z,4.90
2023-02-25T09:12:45.332Z,6.87
2023-02-25T09:15:14.561Z,6.57
2023-02-25T09:17:42.300Z,6.93
2023-02-25T09:20:12.136Z,6.17
2023-02-25T09:22:41.141Z,5.57
2023-02-25T09:25:09.549Z,3.40
2023-02-25T09:27:37.272Z,5.97
2023-02-25T09:30:07.496Z,6.93
2023-02-25T09:32:35.373Z,7.03
2023-02-25T09:35:07.300Z,10.10
2023-02-25T09:37:35.256Z,4.70
2023-02-25T09:40:03.078Z,4.87
2023-02-25T09:42:51.598Z,5.83
2023-02-25T09:45:24.549Z,3.80
2023-02-25T09:47:56.898Z,3.73
2023-02-25T09:50:28.912Z,5.73
2023-02-25T09:53:07.367Z,4.33
2023-02-25T09:55:37.986Z,5.83
2023-02-25T09:58:13.839Z,7.50
2023-02-25T10:00:47.313Z,6.27
2023-02-25T10:03:23.206Z,4.23
2023-02-25T10:05:58.704Z,5.60
2023-02-25T10:08:32.548Z,6.57
2023-02-25T10:11:04.949Z,8.57
2023-02-25T10:13:45.212Z,5.27
2023-02-25T10:16:31.232Z,4.20
2023-02-25T10:19:13.300Z,6.13
2023-02-25T10:22:02.391Z,6.57
2023-02-25T10:24:35.760Z,3.40
2023-02-25T10:27:11.884Z,4.70
2023-02-25T10:29:46.383Z,5.47
2023-02-25T10:32:21.896Z,6.80
2023-02-25T10:34:51.926Z,3.57
2023-02-25T10:37:23.675Z,4.33
2023-02-25T10:39:53.849Z,6.57
2023-02-25T10:42:21.533Z,2.83
2023-02-25T10:44:51.296Z,3.10
2023-02-25T10:47:30.241Z,5.50
2023-02-25T10:50:16.458Z,4.93
2023-02-25T10:52:56.450Z,4.03
2023-02-25T10:55:32.652Z,4.63
2023-02-25T10:58:00.988Z,4.43
2023-02-25T11:00:30.992Z,3.67
2023-02-25T11:03:02.147Z,3.77
2023-02-25T11:05:37.286Z,4.17
2023-02-25T11:08:07.859Z,4.40
2023-02-25T11:10:36.344Z,2.13
2023-02-25T11:13:06.076Z,4.27
2023-02-25T11:15:45.237Z,5.23
2023-02-25T11:18:22.882Z,3.60
2023-02-25T11:20:54.696Z,2.93
2023-02-25T11:23:27.903Z,3.83
2023-02-25T11:25:56.608Z,3.60
2023-02-25T11:28:30.203Z,2.47
2023-02-25T11:31:07.071Z,5.03
2023-02-25T11:33:40.410Z,5.07
2023-02-25T11:36:09.060Z,3.40
2023-02-25T11:38:39.667Z,4.27
2023-02-25T11:41:17.750Z,6.20
2023-02-25T11:43:45.730Z,4.57
2023-02-25T11:46:23.111Z,5.50
2023-02-25T11:48:56.851Z,6.50
2023-02-25T11:51:29.050Z,5.20
2023-02-25T11:54:22.081Z,2.97
2023-02-25T11:56:52.478Z,3.33
2023-02-25T11:59:34.633Z,5.63
2023-02-25T12:02:27.399Z,3.47
2023-02-25T12:05:16.824Z,3.13
2023-02-25T12:08:14.464Z,4.93
2023-02-25T12:11:29.906Z,4.90
2023-02-25T12:14:54.699Z,3.03
2023-02-25T12:18:08.452Z,5.67
2023-02-25T12:21:00.428Z,3.80
2023-02-25T12:24:13.443Z,3.93
2023-02-25T12:27:01.625Z,6.33
2023-02-25T12:29:48.284Z,4.83
2023-02-25T12:32:27.544Z,4.70
2023-02-25T12:35:17.096Z,5.87
2023-02-25T12:38:13.735Z,3.10
2023-02-25T12:41:09.895Z,5.33
2023-02-25T12:43:48.951Z,3.13
2023-02-25T12:46:25.985Z,2.63
2023-02-25T12:49:15.036Z,1.43
2023-02-25T12:52:04.534Z,1.97
2023-02-25T12:55:07.882Z,1.70
2023-02-25T12:57:49.907Z,2.10
2023-02-25T13:00:34.176Z,1.50
2023-02-25T13:03:21.349Z,1.60
2023-02-25T13:06:17.675Z,0.77
2023-02-25T13:09:01.148Z,1.20
2023-02-25T13:12:10.089Z,1.90
2023-02-25T13:14:47.017Z,1.80
2023-02-25T13:17:29.109Z,1.97
2023-02-25T13:20:34.898Z,1.23
2023-02-25T13:23:32.421Z,1.03
2023-02-25T13:26:14.224Z,0.40
2023-02-25T13:29:21.001Z,0.63
2023-02-25T13:31:59.046Z,0.63
2023-02-25T13:34:40.723Z,1.70
2023-02-25T13:37:24.960Z,0.40
2023-02-25T13:40:20.615Z,1.40
2023-02-25T13:43:22.081Z,0.97
2023-02-25T13:46:22.568Z,2.50
2023-02-25T13:49:10.723Z,1.00
2023-02-25T13:51:57.671Z,1.93
2023-02-25T13:54:40.412Z,0.70
2023-02-25T13:57:26.259Z,1.73
2023-02-25T14:00:25.610Z,2.40
2023-02-25T14:03:16.829Z,0.63
2023-02-25T14:06:16.555Z,1.27
2023-02-25T14:09:12.437Z,1.83
2023-02-25T14:11:57.779Z,0.90
2023-02-25T14:15:00.791Z,0.80
2023-02-25T14:17:41.339Z,0.80
2023-02-25T14:20:24.826Z,0.80
2023-02-25T14:22:57.180Z,1.53
2023-02-25T14:25:55.553Z,1.50
2023-02-25T14:28:32.434Z,2.07
2023-02-25T14:31:13.003Z,1.03
2023-02-25T14:34:12.340Z,0.87
2023-02-25T14:37:09.211Z,1.73
2023-02-25T14:39:51.042Z,1.80
2023-02-25T14:42:34.917Z,1.27
2023-02-25T14:45:15.782Z,0.87
2023-02-25T14:47:49.822Z,0.60
2023-02-25T14:50:23.743Z,0.60
2023-02-25T14:53:33.051Z,0.83
2023-02-25T14:56:21.669Z,0.90
2023-02-25T14:59:19.869Z,0.93
2023-02-25T15:02:17.213Z,0.97
2023-02-25T15:05:05.212Z,1.00
2023-02-25T15:07:54.304Z,0.90
2023-02-25T15:10:34.587Z,0.70
2023-02-25T15:13:23.461Z,0.77
2023-02-25T15:16:13.849Z,0.60
2023-02-25T15:19:19.617Z,0.93
2023-02-25T15:21:49.732Z,0.77
2023-02-25T15:24:39.833Z,0.90
2023-02-25T15:27:34.344Z,1.33
2023-02-25T15:30:05.769Z,1.17
2023-02-25T15:32:52.371Z,1.20
2023-02-25T15:35:23.078Z,1.10
2023-02-25T15:38:09.642Z,1.03
2023-02-25T15:40:50.681Z,1.47
2023-02-25T15:43:46.404Z,2.37
2023-02-25T15:46:41.274Z,2.57
2023-02-25T15:49:23.124Z,2.53
2023-02-25T15:51:54.092Z,2.43
2023-02-25T15:54:50.360Z,2.23
2023-02-25T15:57:37.189Z,1.30
2023-02-25T16:00:26.023Z,2.30
2023-02-25T16:03:03.626Z,1.47
2023-02-25T16:05:36.292Z,1.63
2023-02-25T16:08:14.339Z,2.57
2023-02-25T16:10:47.630Z,1.30
2023-02-25T16:13:18.092Z,2.77
2023-02-25T16:15:50.351Z,1.63
2023-02-25T16:18:25.943Z,2.27
2023-02-25T16:21:01.626Z,2.03
2023-02-25T16:23:31.784Z,2.33
2023-02-25T16:26:09.176Z,1.20
2023-02-25T16:28:44.572Z,3.33
2023-02-25T16:31:19.558Z,2.33
2023-02-25T16:33:55.322Z,1.80
2023-02-25T16:36:33.746Z,2.30
2023-02-25T16:39:06.793Z,1.27
2023-02-25T16:41:38.531Z,0.80
2023-02-25T16:44:07.761Z,2.30
2023-02-25T16:46:39.234Z,0.80
2023-02-25T16:49:13.886Z,0.90
2023-02-25T16:51:44.438Z,2.10
2023-02-25T16:54:18.383Z,1.37
2023-02-25T16:56:48.979Z,2.60
2023-02-25T16:59:19.669Z,1.03
2023-02-25T17:01:50.367Z,2.00
2023-02-25T17:04:21.930Z,0.80
2023-02-25T17:07:09.126Z,2.60
2023-02-25T17:09:37.112Z,1.10
2023-02-25T17:12:05.717Z,1.97
2023-02-25T17:14:33.603Z,1.27
2023-02-25T17:17:01.579Z,2.30
2023-02-25T17:19:31.880Z,1.20
2023-02-25T17:22:00.961Z,0.93
2023-02-25T17:24:32.360Z,1.47
2023-02-25T17:27:01.590Z,1.70
2023-02-25T17:29:34.820Z,2.97
2023-02-25T17:32:14.935Z,4.37
2023-02-25T17:34:44.811Z,5.97
2023-02-25T17:37:14.222Z,1.53
2023-02-25T17:39:44.260Z,1.80
2023-02-25T17:42:33.044Z,0.90
2023-02-25T17:45:02.314Z,1.00
2023-02-25T17:47:32.217Z,1.80
2023-02-25T17:50:14.270Z,0.80
2023-02-25T17:52:42.106Z,1.37
2023-02-25T17:55:23.456Z,1.33
2023-02-25T17:57:53.659Z,1.17
2023-02-25T18:00:23.794Z,1.97
2023-02-25T18:03:15.450Z,0.97
2023-02-25T18:05:52.109Z,1.93
2023-02-25T18:08:22.534Z,3.20
2023-02-25T18:10:55.101Z,0.83
2023-02-25T18:13:31.083Z,0.83
2023-02-25T18:16:42.263Z,0.97
2023-02-25T18:19:26.935Z,0.67
2023-02-25T18:21:56.202Z,1.50
2023-02-25T18:24:30.129Z,2.90
2023-02-25T18:27:16.809Z,1.07
2023-02-25T18:29:44.530Z,0.57
2023-02-25T18:32:12.920Z,0.97
2023-02-25T18:34:41.402Z,0.60
2023-02-25T18:37:14.394Z,0.80
2023-02-25T18:39:42.220Z,1.00
2023-02-25T18:42:14.956Z,0.70
2023-02-25T18:44:43.476Z,1.03
2023-02-25T18:47:11.262Z,0.80
2023-02-25T18:49:39.532Z,1.47
2023-02-25T18:52:12.549Z,1.37
2023-02-25T18:54:42.934Z,0.80
2023-02-25T18:57:18.126Z,0.83
2023-02-25T18:59:45.819Z,1.40
2023-02-25T19:02:26.404Z,0.80
2023-02-25T19:04:55.381Z,1.33
2023-02-25T19:07:25.586Z,1.07
2023-02-25T19:09:55.784Z,2.43
2023-02-25T19:12:25.465Z,1.87
2023-02-25T19:15:01.599Z,3.50
2023-02-25T19:17:30.129Z,1.43
2023-02-25T19:19:58.383Z,1.67
2023-02-25T19:22:27.178Z,1.47
2023-02-25T19:24:56.179Z,1.17
2023-02-25T19:27:26.313Z,1.00
2023-02-25T19:29:56.717Z,0.93
2023-02-25T19:32:25.866Z,0.80
2023-02-25T19:34:53.763Z,2.33
2023-02-25T19:37:21.757Z,0.80
2023-02-25T19:39:49.508Z,1.57
2023-02-25T19:42:18.757Z,1.27
2023-02-25T19:44:46.551Z,1.30
2023-02-25T19:47:14.696Z,1.43
2023-02-25T19:49:42.430Z,1.73
2023-02-25T19:52:10.062Z,0.70
2023-02-25T19:54:37.780Z,1.33
2023-02-25T19:57:05.722Z,0.90
2023-02-25T19:59:34.845Z,1.77
2023-02-25T20:02:03.099Z,1.27
2023-02-25T20:04:31.811Z,0.87
2023-02-25T20:06:59.783Z,5.73
2023-02-25T20:09:27.680Z,9.43
2023-02-25T20:11:55.363Z,0.93
2023-02-25T20:14:23.977Z,1.20
2023-02-25T20:16:53.189Z,1.00
2023-02-25T20:19:20.918Z,0.73
2023-02-25T20:21:48.622Z,1.60
2023-02-25T20:24:16.364Z,1.43
2023-02-25T20:26:45.045Z,1.20
2023-02-25T20:29:12.700Z,2.10
2023-02-25T20:31:40.937Z,0.97
2023-02-25T20:34:14.000Z,1.90
2023-02-25T20:36:49.753Z,6.33
2023-02-25T20:39:33.307Z,0.90
2023-02-25T20:42:03.385Z,0.63
2023-02-25T20:44:31.650Z,1.20
2023-02-25T20:46:59.897Z,1.87
2023-02-25T20:49:29.317Z,1.10
2023-02-25T20:51:57.642Z,0.70
2023-02-25T20:54:25.408Z,0.67
2023-02-25T20:56:53.136Z,5.73
2023-02-25T20:59:20.924Z,0.53
2023-02-25T21:01:48.742Z,1.13
2023-02-25T21:04:16.586Z,0.83
2023-02-25T21:06:45.680Z,0.70
2023-02-25T21:09:13.508Z,0.83
2023-02-25T21:11:42.357Z,0.80
2023-02-25T21:14:10.402Z,1.43
2023-02-25T21:16:38.554Z,1.37
2023-02-25T21:19:07.193Z,0.97
2023-02-25T21:21:37.211Z,2.00
2023-02-25T21:24:07.749Z,0.63
2023-02-25T21:26:39.103Z,1.23
2023-02-25T21:29:06.856Z,2.47
2023-02-25T21:31:34.811Z,1.23
2023-02-25T21:34:03.769Z,1.03
2023-02-25T21:36:31.606Z,0.50
2023-02-25T21:38:59.516Z,0.97
2023-02-25T21:41:28.685Z,0.90
2023-02-25T21:43:57.213Z,1.07
2023-02-25T21:46:25.818Z,0.70
2023-02-25T21:48:56.888Z,2.77
2023-02-25T21:51:26.287Z,3.17
2023-02-25T21:53:55.749Z,0.90
2023-02-25T21:56:24.557Z,0.87
2023-02-25T21:58:55.644Z,1.90
2023-02-25T22:01:26.067Z,1.80
2023-02-25T22:03:53.789Z,2.83
2023-02-25T22:06:23.726Z,1.23
2023-02-25T22:08:52.508Z,1.43
2023-02-25T22:11:22.683Z,1.60
2023-02-25T22:13:50.876Z,2.23
2023-02-25T22:16:20.876Z,1.80
2023-02-25T22:18:48.635Z,1.80
2023-02-25T22:21:18.600Z,2.10
2023-02-25T22:23:48.323Z,0.83
2023-02-25T22:26:18.085Z,1.97
2023-02-25T22:28:46.703Z,4.93
2023-02-25T22:31:16.535Z,2.90
2023-02-25T22:33:46.355Z,3.63
2023-02-25T22:36:15.187Z,1.33
2023-02-25T22:38:44.639Z,1.17
2023-02-25T22:41:13.918Z,1.57
2023-02-25T22:43:41.577Z,0.97
2023-02-25T22:46:10.659Z,1.00
2023-02-25T22:48:39.020Z,3.80
2023-02-25T22:51:10.211Z,1.43
2023-02-25T22:53:38.515Z,2.97
2023-02-25T22:56:08.969Z,2.90
2023-02-25T22:58:38.726Z,4.17
2023-02-25T23:01:07.171Z,1.83
2023-02-25T23:03:35.098Z,2.90
2023-02-25T23:06:02.854Z,2.93
2023-02-25T23:08:31.836Z,2.13
2023-02-25T23:11:09.812Z,1.83
2023-02-25T23:13:37.671Z,0.90
2023-02-25T23:16:06.258Z,1.93
2023-02-25T23:18:33.974Z,2.50
2023-02-25T23:21:07.727Z,1.43
2023-02-25T23:23:39.246Z,1.63
2023-02-25T23:26:08.492Z,4.63
2023-02-25T23:28:36.888Z,0.87
2023-02-25T23:31:05.315Z,1.90
2023-02-25T23:33:33.478Z,3.43
2023-02-25T23:36:02.035Z,0.93
2023-02-25T23:38:29.709Z,3.03
2023-02-25T23:41:01.449Z,2.77
2023-02-25T23:43:29.557Z,2.83
2023-02-25T23:45:57.254Z,1.33
2023-02-25T23:48:24.970Z,2.10
2023-02-25T23:50:52.627Z,0.97
2023-02-25T23:53:20.347Z,2.10
2023-02-25T23:55:47.982Z,1.10
2023-02-25T23:58:17.049Z,1.83
