createdAt,value
2017-08-31T00:00:12.066Z,2.9
2017-08-31T00:01:14.457Z,2.9
2017-08-31T00:02:16.851Z,2.8
2017-08-31T00:03:19.240Z,2.9
2017-08-31T00:04:21.630Z,2.9
2017-08-31T00:05:24.022Z,2.8
2017-08-31T00:06:26.413Z,2.9
2017-08-31T00:07:28.803Z,2.9
2017-08-31T00:08:31.195Z,2.9
2017-08-31T00:09:33.932Z,2.8
2017-08-31T00:10:36.660Z,2.8
2017-08-31T00:11:39.052Z,2.8
2017-08-31T00:12:41.446Z,2.9
2017-08-31T00:13:43.838Z,2.8
2017-08-31T00:14:46.231Z,2.8
2017-08-31T00:15:48.622Z,2.8
2017-08-31T00:16:51.015Z,2.9
2017-08-31T00:17:53.748Z,2.8
2017-08-31T00:18:56.138Z,2.8
2017-08-31T00:19:58.531Z,2.8
2017-08-31T00:21:00.925Z,2.9
2017-08-31T00:22:03.316Z,2.8
2017-08-31T00:23:05.727Z,2.8
2017-08-31T00:24:08.141Z,2.8
2017-08-31T00:25:10.548Z,2.9
2017-08-31T00:26:12.961Z,2.8
2017-08-31T00:27:15.377Z,2.8
2017-08-31T00:28:17.782Z,2.9
2017-08-31T00:29:20.191Z,2.8
2017-08-31T00:30:22.606Z,2.9
2017-08-31T00:31:25.019Z,2.8
2017-08-31T00:32:27.432Z,2.8
2017-08-31T00:33:29.846Z,2.8
2017-08-31T00:34:32.252Z,2.9
2017-08-31T00:35:34.673Z,2.8
2017-08-31T00:36:37.084Z,2.9
2017-08-31T00:37:39.495Z,2.8
2017-08-31T00:38:41.910Z,2.8
2017-08-31T00:39:44.322Z,2.9
2017-08-31T00:40:46.735Z,2.8
2017-08-31T00:41:49.146Z,2.8
2017-08-31T00:42:51.560Z,2.9
2017-08-31T00:43:53.972Z,2.9
2017-08-31T00:44:56.388Z,2.9
2017-08-31T00:45:58.799Z,2.9
2017-08-31T00:47:01.215Z,2.9
2017-08-31T00:48:03.632Z,2.9
2017-08-31T00:49:06.045Z,2.8
2017-08-31T00:50:08.458Z,2.8
2017-08-31T00:51:10.879Z,2.9
2017-08-31T00:52:13.632Z,2.9
2017-08-31T00:53:16.039Z,2.9
2017-08-31T00:54:18.449Z,2.9
2017-08-31T00:55:20.861Z,2.9
2017-08-31T00:56:23.274Z,2.9
2017-08-31T00:57:25.688Z,2.9
2017-08-31T00:58:28.091Z,2.9
2017-08-31T00:59:30.502Z,2.9
2017-08-31T01:00:32.923Z,2.8
2017-08-31T01:01:35.329Z,2.9
2017-08-31T01:02:37.735Z,2.9
2017-08-31T01:03:40.142Z,2.8
2017-08-31T01:04:42.555Z,2.9
2017-08-31T01:05:44.967Z,2.8
2017-08-31T01:06:47.382Z,2.9
2017-08-31T01:07:49.789Z,2.9
2017-08-31T01:08:52.194Z,2.8
2017-08-31T01:09:54.616Z,2.9
2017-08-31T01:10:57.025Z,2.9
2017-08-31T01:11:59.436Z,2.9
2017-08-31T01:13:01.851Z,2.9
2017-08-31T01:14:04.264Z,2.9
2017-08-31T01:15:06.679Z,2.8
2017-08-31T01:16:09.096Z,2.9
2017-08-31T01:17:11.840Z,2.9
2017-08-31T01:18:14.250Z,2.8
2017-08-31T01:19:16.656Z,2.9
2017-08-31T01:20:19.068Z,2.9
2017-08-31T01:21:21.477Z,2.9
2017-08-31T01:22:23.892Z,2.9
2017-08-31T01:23:26.297Z,2.8
2017-08-31T01:24:28.709Z,2.8
2017-08-31T01:25:31.115Z,2.8
2017-08-31T01:26:33.527Z,2.9
2017-08-31T01:27:35.939Z,2.8
2017-08-31T01:28:38.349Z,2.8
2017-08-31T01:29:40.758Z,2.8
2017-08-31T01:30:43.170Z,2.9
2017-08-31T01:31:45.584Z,2.9
2017-08-31T01:32:48.002Z,2.8
2017-08-31T01:33:50.412Z,2.9
2017-08-31T01:34:52.833Z,2.9
2017-08-31T01:35:55.237Z,2.8
2017-08-31T01:36:57.653Z,2.7
2017-08-31T01:38:00.403Z,2.9
2017-08-31T01:39:02.816Z,2.8
2017-08-31T01:40:05.561Z,2.9
2017-08-31T01:41:07.974Z,2.8
2017-08-31T01:42:10.383Z,2.8
2017-08-31T01:43:12.802Z,2.9
2017-08-31T01:44:15.213Z,2.9
2017-08-31T01:45:17.620Z,2.9
2017-08-31T01:46:20.034Z,2.9
2017-08-31T01:47:22.449Z,2.9
2017-08-31T01:48:24.857Z,2.8
2017-08-31T01:49:27.275Z,2.9
2017-08-31T01:50:29.689Z,2.9
2017-08-31T01:51:32.103Z,2.9
2017-08-31T01:52:34.516Z,2.9
2017-08-31T01:53:36.927Z,2.9
2017-08-31T01:54:39.348Z,2.9
2017-08-31T01:55:42.116Z,2.8
2017-08-31T01:56:44.531Z,2.9
2017-08-31T01:57:46.946Z,2.9
2017-08-31T01:58:49.361Z,3
2017-08-31T01:59:51.773Z,2.9
2017-08-31T02:00:54.185Z,3
2017-08-31T02:01:56.594Z,2.9
2017-08-31T02:02:59.001Z,2.9
2017-08-31T02:04:01.412Z,2.9
2017-08-31T02:05:03.817Z,2.8
2017-08-31T02:06:06.227Z,2.9
2017-08-31T02:07:08.640Z,2.9
2017-08-31T02:08:11.052Z,2.9
2017-08-31T02:09:13.465Z,2.9
2017-08-31T02:10:15.881Z,2.8
2017-08-31T02:11:18.296Z,2.8
2017-08-31T02:12:20.707Z,2.9
2017-08-31T02:13:23.131Z,2.9
2017-08-31T02:14:25.901Z,3
2017-08-31T02:15:28.309Z,2.9
2017-08-31T02:16:30.733Z,2.9
2017-08-31T02:17:33.139Z,2.9
2017-08-31T02:18:35.889Z,2.9
2017-08-31T02:19:38.301Z,3
2017-08-31T02:20:40.719Z,3
2017-08-31T02:21:43.125Z,3
2017-08-31T02:22:45.533Z,2.9
2017-08-31T02:23:47.952Z,3
2017-08-31T02:24:50.361Z,3
2017-08-31T02:25:52.771Z,2.9
2017-08-31T02:26:55.182Z,3
2017-08-31T02:27:57.589Z,2.9
2017-08-31T02:29:00.002Z,3
2017-08-31T02:30:02.416Z,3
2017-08-31T02:31:04.820Z,3
2017-08-31T02:32:07.231Z,3
2017-08-31T02:33:09.653Z,2.9
2017-08-31T02:34:12.394Z,3
2017-08-31T02:35:14.809Z,3
2017-08-31T02:36:17.218Z,3
2017-08-31T02:37:19.972Z,2.9
2017-08-31T02:38:22.388Z,3
2017-08-31T02:39:24.803Z,3
2017-08-31T02:40:27.212Z,3.1
2017-08-31T02:41:29.634Z,3
2017-08-31T02:42:32.377Z,3
2017-08-31T02:43:34.788Z,3
2017-08-31T02:44:37.200Z,2.9
2017-08-31T02:45:39.613Z,3
2017-08-31T02:46:42.018Z,3
2017-08-31T02:47:44.431Z,3
2017-08-31T02:48:46.845Z,3
2017-08-31T02:49:49.260Z,3.1
2017-08-31T02:50:51.672Z,3
2017-08-31T02:51:54.084Z,3
2017-08-31T02:52:56.495Z,3.1
2017-08-31T02:53:58.902Z,3
2017-08-31T02:55:01.324Z,3
2017-08-31T02:56:03.727Z,3
2017-08-31T02:57:06.143Z,3
2017-08-31T02:58:08.549Z,3
2017-08-31T02:59:10.957Z,3
2017-08-31T03:00:13.370Z,3
2017-08-31T03:01:15.790Z,3
2017-08-31T03:02:18.202Z,3.1
2017-08-31T03:03:20.622Z,3.1
2017-08-31T03:04:23.030Z,3
2017-08-31T03:05:25.444Z,3
2017-08-31T03:06:27.866Z,3
2017-08-31T03:07:30.609Z,3.1
2017-08-31T03:08:33.024Z,3.1
2017-08-31T03:09:35.435Z,3.1
2017-08-31T03:10:37.847Z,3.1
2017-08-31T03:11:40.258Z,3.1
2017-08-31T03:12:42.675Z,3.1
2017-08-31T03:13:45.080Z,3.1
2017-08-31T03:14:47.836Z,3.1
2017-08-31T03:15:50.249Z,3.1
2017-08-31T03:16:52.663Z,3.1
2017-08-31T03:17:55.067Z,3.2
2017-08-31T03:18:57.483Z,3.1
2017-08-31T03:19:59.910Z,3.1
2017-08-31T03:21:02.305Z,3
2017-08-31T03:22:04.727Z,3.1
2017-08-31T03:23:07.483Z,3.1
2017-08-31T03:24:09.890Z,3.1
2017-08-31T03:25:12.302Z,3.1
2017-08-31T03:26:14.709Z,3.1
2017-08-31T03:27:17.117Z,3.2
2017-08-31T03:28:19.534Z,3.1
2017-08-31T03:29:21.942Z,3.1
2017-08-31T03:30:24.350Z,3.1
2017-08-31T03:31:26.763Z,3.1
2017-08-31T03:32:29.178Z,3
2017-08-31T03:33:31.590Z,3.1
2017-08-31T03:34:34.002Z,3.1
2017-08-31T03:35:36.416Z,3
2017-08-31T03:36:38.829Z,3.1
2017-08-31T03:37:41.243Z,3.1
2017-08-31T03:38:43.652Z,3.1
2017-08-31T03:39:46.065Z,3.1
2017-08-31T03:40:48.474Z,3.1
2017-08-31T03:41:50.886Z,3.1
2017-08-31T03:42:53.297Z,3.1
2017-08-31T03:43:55.710Z,3.1
2017-08-31T03:44:58.115Z,3.2
2017-08-31T03:46:00.526Z,3.1
2017-08-31T03:47:02.937Z,3.1
2017-08-31T03:48:05.349Z,3
2017-08-31T03:49:07.757Z,3
2017-08-31T03:50:10.169Z,3.1
2017-08-31T03:51:12.583Z,3.1
2017-08-31T03:52:14.991Z,3.1
2017-08-31T03:53:17.404Z,3
2017-08-31T03:54:19.822Z,3.1
2017-08-31T03:55:22.233Z,3.1
2017-08-31T03:56:24.643Z,3.1
2017-08-31T03:57:27.056Z,3.1
2017-08-31T03:58:29.466Z,3.1
2017-08-31T03:59:31.880Z,3.1
2017-08-31T04:00:34.295Z,3.1
2017-08-31T04:01:36.699Z,3
2017-08-31T04:02:39.455Z,3.1
2017-08-31T04:03:41.864Z,3.1
2017-08-31T04:04:44.268Z,3.2
2017-08-31T04:05:46.690Z,3.2
2017-08-31T04:06:49.094Z,3.1
2017-08-31T04:07:51.504Z,3.1
2017-08-31T04:08:53.916Z,3.1
2017-08-31T04:09:56.327Z,3.1
2017-08-31T04:10:58.736Z,3.2
2017-08-31T04:12:01.149Z,3.1
2017-08-31T04:13:03.555Z,3.1
2017-08-31T04:14:05.962Z,3.1
2017-08-31T04:15:08.378Z,3.2
2017-08-31T04:16:10.787Z,3.1
2017-08-31T04:17:13.198Z,3.1
2017-08-31T04:18:15.614Z,3.2
2017-08-31T04:19:18.360Z,3.1
2017-08-31T04:20:20.772Z,3.2
2017-08-31T04:21:23.188Z,3.1
2017-08-31T04:22:25.601Z,3.1
2017-08-31T04:23:28.012Z,3.1
2017-08-31T04:24:30.419Z,3.1
2017-08-31T04:25:32.834Z,3
2017-08-31T04:26:35.251Z,3.1
2017-08-31T04:27:37.664Z,3.1
2017-08-31T04:28:40.075Z,3.1
2017-08-31T04:29:42.481Z,3.1
2017-08-31T04:30:44.900Z,3.1
2017-08-31T04:31:47.311Z,3
2017-08-31T04:32:49.721Z,3
2017-08-31T04:33:52.129Z,3.1
2017-08-31T04:34:54.546Z,3.1
2017-08-31T04:35:56.953Z,3.1
2017-08-31T04:36:59.379Z,3.1
2017-08-31T04:38:01.788Z,3.2
2017-08-31T04:39:04.193Z,3.1
2017-08-31T04:40:06.609Z,3.1
2017-08-31T04:41:09.021Z,3.1
2017-08-31T04:42:11.433Z,3
2017-08-31T04:43:13.847Z,3.1
2017-08-31T04:44:16.256Z,3.1
2017-08-31T04:45:19.012Z,3.1
2017-08-31T04:46:21.430Z,3.1
2017-08-31T04:47:23.846Z,3.1
2017-08-31T04:48:26.255Z,3.1
2017-08-31T04:49:28.671Z,3.1
2017-08-31T04:50:31.083Z,3.1
2017-08-31T04:51:33.498Z,3
2017-08-31T04:52:35.911Z,3
2017-08-31T04:53:38.333Z,2.9
2017-08-31T04:54:40.740Z,3
2017-08-31T04:55:43.488Z,3.1
2017-08-31T04:56:45.900Z,3.1
2017-08-31T04:57:48.311Z,3.1
2017-08-31T04:58:50.720Z,3.1
2017-08-31T04:59:53.222Z,3.1
2017-08-31T05:00:55.633Z,3
2017-08-31T05:01:58.059Z,3
2017-08-31T05:03:00.462Z,3
2017-08-31T05:04:02.903Z,3
2017-08-31T05:05:05.323Z,3
2017-08-31T05:06:08.089Z,3
2017-08-31T05:07:10.842Z,3
2017-08-31T05:08:13.254Z,3.1
2017-08-31T05:09:15.663Z,3
2017-08-31T05:10:18.081Z,3
2017-08-31T05:11:20.494Z,3
2017-08-31T05:12:22.902Z,3
2017-08-31T05:13:25.323Z,3
2017-08-31T05:14:27.739Z,3
2017-08-31T05:15:30.150Z,3
2017-08-31T05:16:32.564Z,3
2017-08-31T05:17:34.984Z,3
2017-08-31T05:18:37.395Z,3
2017-08-31T05:19:39.805Z,3
2017-08-31T05:20:42.521Z,3
2017-08-31T05:21:44.938Z,3.1
2017-08-31T05:22:47.352Z,3
2017-08-31T05:23:50.108Z,3.1
2017-08-31T05:24:52.514Z,3
2017-08-31T05:25:54.932Z,3
2017-08-31T05:26:57.355Z,3.1
2017-08-31T05:28:00.121Z,3
2017-08-31T05:29:02.540Z,3.1
2017-08-31T05:30:04.957Z,3.1
2017-08-31T05:31:07.370Z,3
2017-08-31T05:32:09.782Z,3
2017-08-31T05:33:12.198Z,3
2017-08-31T05:34:14.607Z,3
2017-08-31T05:35:17.015Z,3
2017-08-31T05:36:19.434Z,2.9
2017-08-31T05:37:21.844Z,3
2017-08-31T05:38:24.255Z,2.9
2017-08-31T05:39:26.665Z,3
2017-08-31T05:40:29.079Z,2.9
2017-08-31T05:41:31.498Z,3
2017-08-31T05:42:33.913Z,3
2017-08-31T05:43:37.008Z,3
2017-08-31T05:44:39.426Z,3
2017-08-31T05:45:41.834Z,3
2017-08-31T05:46:44.578Z,3
2017-08-31T05:47:46.993Z,3
2017-08-31T05:48:49.451Z,3
2017-08-31T05:49:51.858Z,3
2017-08-31T05:50:54.281Z,3
2017-08-31T05:51:56.684Z,2.9
2017-08-31T05:52:59.093Z,3
2017-08-31T05:54:01.870Z,3
2017-08-31T05:55:04.282Z,3
2017-08-31T05:56:06.755Z,3
2017-08-31T05:57:09.180Z,3
2017-08-31T05:58:11.585Z,3.1
2017-08-31T05:59:13.998Z,2.9
2017-08-31T06:00:16.688Z,3
2017-08-31T06:01:19.095Z,3
2017-08-31T06:02:21.516Z,2.9
2017-08-31T06:03:23.927Z,3.1
2017-08-31T06:04:26.339Z,3.1
2017-08-31T06:05:28.751Z,3
2017-08-31T06:06:31.165Z,3.1
2017-08-31T06:07:33.575Z,2.9
2017-08-31T06:08:35.996Z,3
2017-08-31T06:09:38.404Z,3
2017-08-31T06:10:40.820Z,3.1
2017-08-31T06:11:43.232Z,3
2017-08-31T06:12:45.641Z,3
2017-08-31T06:13:48.054Z,3
2017-08-31T06:14:50.468Z,3
2017-08-31T06:15:52.882Z,3
2017-08-31T06:16:55.294Z,2.9
2017-08-31T06:17:57.708Z,2.9
2017-08-31T06:19:00.462Z,3
2017-08-31T06:20:02.874Z,3
2017-08-31T06:21:05.288Z,3
2017-08-31T06:22:07.707Z,3
2017-08-31T06:23:10.121Z,3
2017-08-31T06:24:12.531Z,3
2017-08-31T06:25:14.944Z,3
2017-08-31T06:26:17.355Z,3
2017-08-31T06:27:19.767Z,3
2017-08-31T06:28:22.178Z,2.9
2017-08-31T06:29:24.586Z,2.9
2017-08-31T06:30:26.999Z,3
2017-08-31T06:31:29.405Z,3
2017-08-31T06:32:31.817Z,3
2017-08-31T06:33:34.238Z,2.9
2017-08-31T06:34:36.650Z,3
2017-08-31T06:35:39.058Z,3
2017-08-31T06:36:41.478Z,3
2017-08-31T06:37:43.896Z,3
2017-08-31T06:38:46.648Z,2.9
2017-08-31T06:39:49.062Z,3
2017-08-31T06:40:51.470Z,3
2017-08-31T06:41:53.879Z,3
2017-08-31T06:42:56.302Z,2.9
2017-08-31T06:43:58.711Z,2.9
2017-08-31T06:45:01.120Z,3
2017-08-31T06:46:03.539Z,2.9
2017-08-31T06:47:05.954Z,2.9
2017-08-31T06:48:08.359Z,2.8
2017-08-31T06:49:10.772Z,3
2017-08-31T06:50:13.185Z,2.9
2017-08-31T06:51:15.595Z,3
2017-08-31T06:52:18.010Z,2.9
2017-08-31T06:53:20.421Z,2.8
2017-08-31T06:54:22.832Z,2.7
2017-08-31T06:55:25.250Z,2.9
2017-08-31T06:56:27.664Z,2.8
2017-08-31T06:57:30.414Z,2.9
2017-08-31T06:58:32.821Z,2.9
2017-08-31T06:59:35.577Z,2.8
2017-08-31T07:00:37.987Z,2.8
2017-08-31T07:01:40.405Z,2.8
2017-08-31T07:02:42.808Z,2.8
2017-08-31T07:03:45.224Z,2.8
2017-08-31T07:04:47.637Z,2.8
2017-08-31T07:05:50.050Z,2.8
2017-08-31T07:06:52.461Z,2.8
2017-08-31T07:07:54.878Z,2.8
2017-08-31T07:08:57.284Z,2.8
2017-08-31T07:09:59.700Z,2.9
2017-08-31T07:11:02.131Z,2.8
2017-08-31T07:12:04.525Z,2.8
2017-08-31T07:13:06.942Z,2.8
2017-08-31T07:14:09.354Z,2.8
2017-08-31T07:15:11.767Z,2.8
2017-08-31T07:16:14.177Z,2.8
2017-08-31T07:17:16.592Z,2.8
2017-08-31T07:18:19.009Z,2.8
2017-08-31T07:19:21.422Z,2.8
2017-08-31T07:20:24.162Z,2.8
2017-08-31T07:21:26.582Z,2.7
2017-08-31T07:22:28.985Z,2.8
2017-08-31T07:23:31.404Z,2.8
2017-08-31T07:24:33.817Z,2.8
2017-08-31T07:25:36.224Z,2.8
2017-08-31T07:26:38.635Z,2.8
2017-08-31T07:27:41.052Z,2.8
2017-08-31T07:28:43.464Z,2.7
2017-08-31T07:29:46.221Z,2.8
2017-08-31T07:30:48.632Z,2.8
2017-08-31T07:31:51.046Z,2.8
2017-08-31T07:32:53.466Z,2.8
2017-08-31T07:33:56.211Z,2.8
2017-08-31T07:34:58.624Z,2.8
2017-08-31T07:36:01.039Z,2.7
2017-08-31T07:37:03.457Z,2.8
2017-08-31T07:38:05.871Z,2.7
2017-08-31T07:39:08.289Z,2.8
2017-08-31T07:40:10.692Z,2.8
2017-08-31T07:41:13.480Z,2.8
2017-08-31T07:42:15.894Z,2.8
2017-08-31T07:43:18.341Z,2.8
2017-08-31T07:44:20.713Z,2.8
2017-08-31T07:45:23.463Z,2.8
2017-08-31T07:46:25.883Z,2.8
2017-08-31T07:47:28.290Z,2.8
2017-08-31T07:48:30.700Z,2.8
2017-08-31T07:49:33.457Z,2.8
2017-08-31T07:50:35.873Z,2.8
2017-08-31T07:51:38.285Z,2.8
2017-08-31T07:52:40.694Z,2.7
2017-08-31T07:53:43.107Z,2.8
2017-08-31T07:54:45.530Z,2.8
2017-08-31T07:55:47.943Z,2.8
2017-08-31T07:56:50.352Z,2.8
2017-08-31T07:57:52.768Z,2.9
2017-08-31T07:58:55.172Z,2.8
2017-08-31T07:59:57.585Z,2.8
2017-08-31T08:01:00.001Z,2.8
2017-08-31T08:02:02.411Z,2.8
2017-08-31T08:03:04.822Z,2.8
2017-08-31T08:04:07.291Z,2.8
2017-08-31T08:05:09.705Z,2.8
2017-08-31T08:06:12.117Z,2.8
2017-08-31T08:07:14.530Z,2.8
2017-08-31T08:08:16.944Z,2.7
2017-08-31T08:09:19.358Z,2.8
2017-08-31T08:10:21.771Z,2.8
2017-08-31T08:11:24.176Z,2.7
2017-08-31T08:12:26.931Z,2.8
2017-08-31T08:13:29.342Z,2.8
2017-08-31T08:14:31.759Z,2.7
2017-08-31T08:15:34.163Z,2.8
2017-08-31T08:16:36.918Z,2.8
2017-08-31T08:17:39.330Z,2.8
2017-08-31T08:18:41.744Z,2.8
2017-08-31T08:19:44.148Z,2.7
2017-08-31T08:20:46.564Z,2.8
2017-08-31T08:21:48.972Z,2.8
2017-08-31T08:22:51.391Z,2.7
2017-08-31T08:24:38.710Z,2.7
2017-08-31T08:25:41.184Z,2.7
2017-08-31T08:26:43.659Z,2.8
2017-08-31T08:27:46.131Z,2.8
2017-08-31T08:28:48.599Z,2.8
2017-08-31T08:29:51.422Z,2.7
2017-08-31T08:30:53.885Z,2.8
2017-08-31T08:31:56.355Z,2.7
2017-08-31T08:32:58.835Z,2.7
2017-08-31T08:34:01.302Z,2.7
2017-08-31T08:35:03.780Z,2.7
2017-08-31T08:36:06.254Z,2.6
2017-08-31T08:37:08.726Z,2.7
2017-08-31T08:38:11.202Z,2.8
2017-08-31T08:39:13.674Z,2.7
2017-08-31T08:40:16.137Z,2.8
2017-08-31T08:41:18.609Z,2.8
2017-08-31T08:42:21.079Z,2.7
2017-08-31T08:43:23.547Z,2.8
2017-08-31T08:44:26.021Z,2.7
2017-08-31T08:45:28.491Z,2.8
2017-08-31T08:46:30.964Z,2.8
2017-08-31T08:47:33.427Z,2.7
2017-08-31T08:48:35.907Z,2.8
2017-08-31T08:49:38.384Z,2.8
2017-08-31T08:50:40.855Z,2.8
2017-08-31T08:51:43.669Z,2.7
2017-08-31T08:52:46.143Z,2.8
2017-08-31T08:53:48.619Z,2.8
2017-08-31T08:54:51.103Z,2.8
2017-08-31T08:55:53.572Z,2.8
2017-08-31T08:56:56.041Z,2.7
2017-08-31T08:57:58.861Z,2.8
2017-08-31T08:59:01.358Z,2.7
2017-08-31T09:00:04.177Z,2.7
2017-08-31T09:01:06.647Z,2.8
2017-08-31T09:02:09.113Z,2.8
2017-08-31T09:03:11.927Z,2.9
2017-08-31T09:04:14.406Z,2.8
2017-08-31T09:05:16.878Z,2.9
2017-08-31T09:06:19.342Z,2.8
2017-08-31T09:07:21.816Z,2.9
2017-08-31T09:08:24.293Z,2.8
2017-08-31T09:09:26.765Z,2.8
2017-08-31T09:10:29.238Z,2.9
2017-08-31T09:11:31.709Z,2.9
2017-08-31T09:12:34.180Z,2.9
2017-08-31T09:13:36.665Z,2.9
2017-08-31T09:14:39.488Z,2.9
2017-08-31T09:15:41.964Z,2.9
2017-08-31T09:16:44.437Z,2.8
2017-08-31T09:17:46.913Z,2.9
2017-08-31T09:18:49.383Z,2.8
2017-08-31T09:19:51.855Z,2.9
2017-08-31T09:20:54.681Z,2.8
2017-08-31T09:21:57.152Z,2.9
2017-08-31T09:22:59.624Z,2.9
2017-08-31T09:24:02.099Z,2.8
2017-08-31T09:25:04.570Z,2.9
2017-08-31T09:26:07.049Z,2.9
2017-08-31T09:27:09.522Z,2.9
2017-08-31T09:28:11.991Z,2.9
2017-08-31T09:29:14.476Z,2.8
2017-08-31T09:30:16.944Z,2.9
2017-08-31T09:31:19.420Z,2.9
2017-08-31T09:32:21.890Z,2.8
2017-08-31T09:33:24.704Z,2.8
2017-08-31T09:34:27.175Z,2.8
2017-08-31T09:35:29.647Z,2.8
2017-08-31T09:36:32.117Z,2.8
2017-08-31T09:37:34.590Z,2.8
2017-08-31T09:38:37.056Z,2.8
2017-08-31T09:39:39.530Z,2.8
2017-08-31T09:40:42.001Z,2.8
2017-08-31T09:41:44.478Z,2.8
2017-08-31T09:42:47.291Z,2.8
2017-08-31T09:43:49.774Z,2.8
2017-08-31T09:44:52.236Z,2.8
2017-08-31T09:45:54.714Z,2.7
2017-08-31T09:46:57.191Z,2.8
2017-08-31T09:47:59.660Z,2.7
2017-08-31T09:49:02.497Z,2.7
2017-08-31T09:50:04.963Z,2.7
2017-08-31T09:51:07.442Z,2.7
2017-08-31T09:52:09.915Z,2.8
2017-08-31T09:53:12.386Z,2.7
2017-08-31T09:54:14.856Z,2.8
2017-08-31T09:55:17.327Z,2.8
2017-08-31T09:56:19.802Z,2.8
2017-08-31T09:57:22.277Z,2.8
2017-08-31T09:58:24.750Z,2.7
2017-08-31T09:59:27.224Z,2.7
2017-08-31T10:00:29.701Z,2.7
2017-08-31T10:01:32.176Z,2.7
2017-08-31T10:02:34.649Z,2.7
2017-08-31T10:03:37.459Z,2.7
2017-08-31T10:04:39.935Z,2.7
2017-08-31T10:05:42.410Z,2.6
2017-08-31T10:06:44.883Z,2.7
2017-08-31T10:07:47.358Z,2.7
2017-08-31T10:08:49.832Z,2.8
2017-08-31T10:09:52.302Z,2.7
2017-08-31T10:10:54.783Z,2.7
2017-08-31T10:11:57.252Z,2.7
2017-08-31T10:12:59.723Z,2.7
2017-08-31T10:14:02.193Z,2.6
2017-08-31T10:15:04.666Z,2.7
2017-08-31T10:16:07.135Z,2.7
2017-08-31T10:17:09.607Z,2.7
2017-08-31T10:18:12.081Z,2.7
2017-08-31T10:19:14.547Z,2.7
2017-08-31T10:20:17.020Z,2.7
2017-08-31T10:21:19.488Z,2.7
2017-08-31T10:22:21.962Z,2.7
2017-08-31T10:23:24.438Z,2.7
2017-08-31T10:24:26.910Z,2.8
2017-08-31T10:25:29.389Z,2.7
2017-08-31T10:26:32.209Z,2.7
2017-08-31T10:27:34.685Z,2.7
2017-08-31T10:28:37.148Z,2.7
2017-08-31T10:29:39.622Z,2.7
2017-08-31T10:30:42.088Z,2.7
2017-08-31T10:31:44.555Z,2.7
2017-08-31T10:32:47.367Z,2.7
2017-08-31T10:33:49.838Z,2.7
2017-08-31T10:34:52.301Z,2.7
2017-08-31T10:35:54.781Z,2.7
2017-08-31T10:36:57.247Z,2.8
2017-08-31T10:37:59.724Z,2.7
2017-08-31T10:39:02.207Z,2.6
2017-08-31T10:40:04.684Z,2.7
2017-08-31T10:41:07.518Z,2.7
2017-08-31T10:42:09.993Z,2.7
2017-08-31T10:43:12.478Z,2.7
2017-08-31T10:44:14.968Z,2.8
2017-08-31T10:45:17.426Z,2.6
2017-08-31T10:46:20.244Z,2.8
2017-08-31T10:47:22.719Z,2.7
2017-08-31T10:48:25.189Z,2.7
2017-08-31T10:49:27.667Z,2.7
2017-08-31T10:50:30.139Z,2.7
2017-08-31T10:51:32.618Z,2.7
2017-08-31T10:52:35.091Z,2.7
2017-08-31T10:53:37.561Z,2.7
2017-08-31T10:54:40.030Z,2.7
2017-08-31T10:55:42.498Z,2.7
2017-08-31T10:56:44.966Z,2.7
2017-08-31T10:57:47.439Z,2.7
2017-08-31T10:58:49.904Z,2.7
2017-08-31T10:59:52.380Z,2.6
2017-08-31T11:00:54.854Z,2.7
2017-08-31T11:01:57.680Z,2.7
2017-08-31T11:03:00.144Z,2.7
2017-08-31T11:04:02.620Z,2.7
2017-08-31T11:05:05.094Z,2.7
2017-08-31T11:06:07.571Z,2.7
2017-08-31T11:07:10.043Z,2.7
2017-08-31T11:08:12.519Z,2.7
2017-08-31T11:09:14.980Z,2.8
2017-08-31T11:10:17.458Z,2.8
2017-08-31T11:11:19.925Z,2.7
2017-08-31T11:12:22.395Z,2.7
2017-08-31T11:13:24.872Z,2.7
2017-08-31T11:14:27.348Z,2.7
2017-08-31T11:15:29.810Z,2.7
2017-08-31T11:16:32.276Z,2.8
2017-08-31T11:17:34.752Z,2.7
2017-08-31T11:18:37.565Z,2.7
2017-08-31T11:19:40.039Z,2.7
2017-08-31T11:20:42.512Z,2.7
2017-08-31T11:21:44.979Z,2.7
2017-08-31T11:22:47.452Z,2.7
2017-08-31T11:23:49.925Z,2.7
2017-08-31T11:24:52.392Z,2.7
2017-08-31T11:25:54.866Z,2.7
2017-08-31T11:26:57.343Z,2.7
2017-08-31T11:27:59.961Z,2.6
2017-08-31T11:29:03.116Z,2.7
2017-08-31T11:30:06.095Z,2.7
2017-08-31T11:31:08.561Z,2.7
2017-08-31T11:32:11.946Z,2.7
2017-08-31T11:33:14.571Z,2.7
2017-08-31T11:34:16.961Z,2.7
2017-08-31T11:35:19.374Z,2.7
2017-08-31T11:36:21.907Z,2.7
2017-08-31T11:37:24.425Z,2.7
2017-08-31T11:38:26.763Z,2.7
2017-08-31T11:39:29.235Z,2.7
2017-08-31T11:40:31.701Z,2.7
2017-08-31T11:41:34.175Z,2.7
2017-08-31T11:42:36.643Z,2.7
2017-08-31T11:43:39.125Z,2.7
2017-08-31T11:44:41.938Z,2.6
2017-08-31T11:45:44.746Z,2.6
2017-08-31T11:46:47.222Z,2.6
2017-08-31T11:47:49.692Z,2.8
2017-08-31T11:48:52.156Z,2.6
2017-08-31T11:49:54.628Z,2.6
2017-08-31T11:50:57.112Z,2.7
2017-08-31T11:51:59.570Z,2.6
2017-08-31T11:53:02.395Z,2.6
2017-08-31T11:54:04.868Z,2.6
2017-08-31T11:55:07.343Z,2.6
2017-08-31T11:56:09.814Z,2.6
2017-08-31T11:57:12.278Z,2.6
2017-08-31T11:58:14.758Z,2.6
2017-08-31T11:59:17.568Z,2.7
2017-08-31T12:00:20.035Z,2.6
2017-08-31T12:01:22.509Z,2.6
2017-08-31T12:02:24.979Z,2.6
2017-08-31T12:03:27.461Z,2.6
2017-08-31T12:04:29.935Z,2.6
2017-08-31T12:05:32.402Z,2.6
2017-08-31T12:06:34.881Z,2.6
2017-08-31T12:07:37.365Z,2.7
2017-08-31T12:08:39.833Z,2.6
2017-08-31T12:09:42.399Z,2.6
2017-08-31T12:10:44.873Z,2.5
2017-08-31T12:11:47.351Z,2.6
2017-08-31T12:12:49.821Z,2.6
2017-08-31T12:13:52.292Z,2.6
2017-08-31T12:14:54.760Z,2.6
2017-08-31T12:15:57.225Z,2.6
2017-08-31T12:16:59.702Z,2.6
2017-08-31T12:18:02.520Z,2.6
2017-08-31T12:19:04.995Z,2.6
2017-08-31T12:20:07.467Z,2.6
2017-08-31T12:21:09.939Z,2.5
2017-08-31T12:22:12.410Z,2.6
2017-08-31T12:23:14.879Z,2.5
2017-08-31T12:24:17.352Z,2.5
2017-08-31T12:25:19.826Z,2.6
2017-08-31T12:26:22.287Z,2.5
2017-08-31T12:27:24.760Z,2.6
2017-08-31T12:28:27.237Z,2.5
2017-08-31T12:29:30.070Z,2.5
2017-08-31T12:30:32.541Z,2.5
2017-08-31T12:31:35.013Z,2.5
2017-08-31T12:32:37.479Z,2.5
2017-08-31T12:33:39.956Z,2.6
2017-08-31T12:34:42.424Z,2.5
2017-08-31T12:35:45.235Z,2.5
2017-08-31T12:36:47.700Z,2.4
2017-08-31T12:37:50.168Z,2.5
2017-08-31T12:38:52.631Z,2.5
2017-08-31T12:39:55.104Z,2.5
2017-08-31T12:40:57.569Z,2.5
2017-08-31T12:42:00.033Z,2.5
2017-08-31T12:43:02.506Z,2.5
2017-08-31T12:44:05.325Z,2.5
2017-08-31T12:45:07.797Z,2.5
2017-08-31T12:46:11.079Z,2.5
2017-08-31T12:47:13.555Z,2.5
2017-08-31T12:48:16.022Z,2.5
2017-08-31T12:49:18.504Z,2.4
2017-08-31T12:50:20.964Z,2.5
2017-08-31T12:51:23.435Z,2.4
2017-08-31T12:52:25.902Z,2.5
2017-08-31T12:53:28.369Z,2.5
2017-08-31T12:54:30.836Z,2.5
2017-08-31T12:55:33.654Z,2.5
2017-08-31T12:56:36.121Z,2.4
2017-08-31T12:57:38.944Z,2.5
2017-08-31T12:58:41.416Z,2.5
2017-08-31T12:59:43.890Z,2.4
2017-08-31T13:00:46.366Z,2.5
2017-08-31T13:01:48.834Z,2.5
2017-08-31T13:02:51.303Z,2.4
2017-08-31T13:03:53.772Z,2.5
2017-08-31T13:04:56.234Z,2.5
2017-08-31T13:05:59.057Z,2.5
2017-08-31T13:07:01.526Z,2.5
2017-08-31T13:08:03.996Z,2.5
2017-08-31T13:09:06.463Z,2.5
2017-08-31T13:10:08.937Z,2.5
2017-08-31T13:11:11.405Z,2.4
2017-08-31T13:12:13.870Z,2.4
2017-08-31T13:13:16.335Z,2.5
2017-08-31T13:14:18.810Z,2.5
2017-08-31T13:15:21.278Z,2.5
2017-08-31T13:16:23.747Z,2.5
2017-08-31T13:17:26.223Z,2.5
2017-08-31T13:18:28.697Z,2.5
2017-08-31T13:19:31.165Z,2.5
2017-08-31T13:20:33.631Z,2.4
2017-08-31T13:21:36.446Z,2.5
2017-08-31T13:22:38.910Z,2.4
2017-08-31T13:23:41.388Z,2.5
2017-08-31T13:24:43.848Z,2.5
2017-08-31T13:25:46.316Z,2.5
2017-08-31T13:26:48.789Z,2.5
2017-08-31T13:27:51.597Z,2.5
2017-08-31T13:28:54.078Z,2.4
2017-08-31T13:29:56.546Z,2.5
2017-08-31T13:30:59.010Z,2.4
2017-08-31T13:32:01.484Z,2.5
2017-08-31T13:33:03.953Z,2.5
2017-08-31T13:34:06.425Z,2.4
2017-08-31T13:35:08.896Z,2.4
2017-08-31T13:36:11.364Z,2.5
2017-08-31T13:37:14.180Z,2.4
2017-08-31T13:38:16.652Z,2.4
2017-08-31T13:39:19.470Z,2.4
2017-08-31T13:40:21.936Z,2.5
2017-08-31T13:41:24.421Z,2.4
2017-08-31T13:42:26.865Z,2.4
2017-08-31T13:43:29.338Z,2.4
2017-08-31T13:44:31.806Z,2.4
2017-08-31T13:45:34.279Z,2.4
2017-08-31T13:46:37.097Z,2.4
2017-08-31T13:47:39.574Z,2.4
2017-08-31T13:48:42.034Z,2.4
2017-08-31T13:49:44.504Z,2.4
2017-08-31T13:50:46.968Z,2.4
2017-08-31T13:51:49.435Z,2.5
2017-08-31T13:52:51.898Z,2.4
2017-08-31T13:53:54.365Z,2.5
2017-08-31T13:54:56.897Z,2.4
2017-08-31T13:55:59.365Z,2.4
2017-08-31T13:57:01.832Z,2.4
2017-08-31T13:58:04.301Z,2.4
2017-08-31T13:59:06.771Z,2.3
2017-08-31T14:00:09.262Z,2.4
2017-08-31T14:01:11.729Z,2.4
2017-08-31T14:02:14.204Z,2.4
2017-08-31T14:03:16.664Z,2.4
2017-08-31T14:04:19.487Z,2.4
2017-08-31T14:05:21.967Z,2.4
2017-08-31T14:06:24.437Z,2.3
2017-08-31T14:07:26.908Z,2.4
2017-08-31T14:08:29.376Z,2.4
2017-08-31T14:09:31.855Z,2.4
2017-08-31T14:10:34.321Z,2.4
2017-08-31T14:11:36.799Z,2.4
2017-08-31T14:12:39.271Z,2.4
2017-08-31T14:13:41.737Z,2.4
2017-08-31T14:14:44.222Z,2.4
2017-08-31T14:15:46.701Z,2.4
2017-08-31T14:16:49.167Z,2.4
2017-08-31T14:17:51.638Z,2.4
2017-08-31T14:18:54.103Z,2.3
2017-08-31T14:19:56.576Z,2.4
2017-08-31T14:20:59.051Z,2.4
2017-08-31T14:22:01.520Z,2.4
2017-08-31T14:23:03.989Z,2.4
2017-08-31T14:24:06.817Z,2.4
2017-08-31T14:25:09.684Z,2.3
2017-08-31T14:26:12.159Z,2.4
2017-08-31T14:27:15.913Z,2.3
2017-08-31T14:28:18.409Z,2.4
2017-08-31T14:29:21.220Z,2.3