createdAt,value
2019-02-25T00:05:26.953Z,96.60
2019-02-25T00:10:30.344Z,97.20
2019-02-25T00:15:33.747Z,97.40
2019-02-25T00:25:40.818Z,98.80
2019-02-25T00:50:56.755Z,98.50
2019-02-25T01:01:03.850Z,99.40
2019-02-25T01:11:10.381Z,99.70
2019-02-25T01:16:13.781Z,99.80
2019-02-25T01:36:27.024Z,93.50
2019-02-25T01:41:30.453Z,93.20
2019-02-25T01:56:40.555Z,92.70
2019-02-25T02:01:43.972Z,93.90
2019-02-25T02:11:50.430Z,94.60
2019-02-25T02:21:57.208Z,95.60
2019-02-25T02:27:00.934Z,96.70
2019-02-25T02:42:13.615Z,96.40
2019-02-25T02:52:22.723Z,96.40
2019-02-25T03:07:32.591Z,97.70
2019-02-25T03:12:35.993Z,97.70
2019-02-25T03:37:52.466Z,96.10
2019-02-25T03:42:56.147Z,95.30
2019-02-25T03:53:02.596Z,97.80
2019-02-25T03:58:06.393Z,97.00
2019-02-25T04:08:12.876Z,96.50
2019-02-25T04:13:16.534Z,96.90
2019-02-25T04:23:23.018Z,97.60
2019-02-25T04:48:39.932Z,97.60
2019-02-25T05:03:55.911Z,99.20
2019-02-25T05:08:59.320Z,99.70
2019-02-25T05:14:02.721Z,99.90
2019-02-25T05:19:06.364Z,99.90
2019-02-25T05:24:22.142Z,99.90
2019-02-25T05:44:35.092Z,99.90
2019-02-25T05:49:38.733Z,99.90
2019-02-25T05:59:46.995Z,99.90
2019-02-25T06:09:53.474Z,99.90
2019-02-25T06:30:10.148Z,99.90
2019-02-25T07:05:52.930Z,99.90
2019-02-25T07:21:13.158Z,98.60
2019-02-25T07:31:38.227Z,94.50
2019-02-25T07:36:59.762Z,87.90
2019-02-25T07:42:04.945Z,85.30
2019-02-25T07:57:22.861Z,70.00
2019-02-25T08:28:29.739Z,50.80
2019-02-25T08:54:16.543Z,47.40
2019-02-25T09:09:26.442Z,44.60
2019-02-25T09:24:36.303Z,42.70
2019-02-25T09:39:47.059Z,42.80
2019-02-25T09:44:50.486Z,43.90
2019-02-25T10:00:00.366Z,42.60
2019-02-25T10:10:12.595Z,42.50
2019-02-25T10:25:23.719Z,40.00
2019-02-25T10:30:27.149Z,41.60
2019-02-25T10:35:32.174Z,40.60
2019-02-25T10:40:35.572Z,42.60
2019-02-25T10:45:40.665Z,41.10
2019-02-25T11:06:03.275Z,46.10
2019-02-25T11:16:13.925Z,47.30
2019-02-25T11:21:17.439Z,48.60
2019-02-25T11:26:21.159Z,48.80
2019-02-25T11:31:26.883Z,49.40
2019-02-25T11:41:34.324Z,49.50
2019-02-25T11:56:45.644Z,49.90
2019-02-25T12:01:49.057Z,49.50
2019-02-25T12:06:52.491Z,49.90
2019-02-25T12:11:56.200Z,50.20
2019-02-25T12:16:59.851Z,49.50
2019-02-25T12:27:06.961Z,51.00
2019-02-25T12:37:13.695Z,50.00
2019-02-25T12:42:17.400Z,48.60
2019-02-25T12:47:21.124Z,50.00
2019-02-25T13:12:37.510Z,48.40
2019-02-25T13:22:44.244Z,48.80
2019-02-25T13:42:57.813Z,48.00
2019-02-25T14:03:11.290Z,47.60
2019-02-25T14:08:15.001Z,48.90
2019-02-25T14:18:21.903Z,49.00
2019-02-25T14:23:25.596Z,47.70
2019-02-25T14:33:35.815Z,47.50
2019-02-25T14:43:47.132Z,48.50
2019-02-25T14:53:52.741Z,48.60
2019-02-25T15:04:00.545Z,47.90
2019-02-25T15:19:15.668Z,47.80
2019-02-25T15:39:29.063Z,48.40
2019-02-25T15:49:36.173Z,47.90
2019-02-25T15:59:44.707Z,48.20
2019-02-25T16:04:48.137Z,49.40
2019-02-25T16:14:54.980Z,51.00
2019-02-25T16:19:58.689Z,51.60
2019-02-25T16:30:09.978Z,52.50
2019-02-25T16:40:19.567Z,53.20
2019-02-25T16:45:28.487Z,54.10
2019-02-25T16:50:31.461Z,54.30
2019-02-25T16:55:35.031Z,54.90
2019-02-25T17:00:39.503Z,56.80
2019-02-25T17:10:49.644Z,62.60
2019-02-25T17:15:54.264Z,68.10
2019-02-25T17:20:58.099Z,73.20
2019-02-25T17:46:19.979Z,81.00
2019-02-25T17:56:29.002Z,87.10
2019-02-25T18:01:33.204Z,88.00
2019-02-25T18:06:38.487Z,90.20
2019-02-25T18:11:43.359Z,89.70
2019-02-25T18:16:48.847Z,90.90
2019-02-25T18:26:55.986Z,91.70
2019-02-25T18:57:30.482Z,94.60
2019-02-25T19:02:35.562Z,96.20
2019-02-25T19:12:45.835Z,97.20
2019-02-25T19:17:51.737Z,97.80
2019-02-25T19:33:10.853Z,97.80
2019-02-25T19:38:10.390Z,98.20
2019-02-25T19:43:15.225Z,98.60
2019-02-25T19:53:23.408Z,99.30
2019-02-25T20:03:33.072Z,99.90
2019-02-25T20:08:37.078Z,99.90
2019-02-25T20:13:42.739Z,99.90
2019-02-25T20:18:45.940Z,99.90
2019-02-25T20:28:54.883Z,99.90
2019-02-25T20:44:06.713Z,99.90
2019-02-25T20:49:10.114Z,99.90
2019-02-25T20:54:17.828Z,99.90
2019-02-25T21:09:27.465Z,99.90
2019-02-25T21:14:33.243Z,99.90
2019-02-25T21:19:37.854Z,99.90
2019-02-25T21:24:41.459Z,99.90
2019-02-25T21:29:44.910Z,99.90
2019-02-25T21:39:53.395Z,99.90
2019-02-25T21:44:57.576Z,99.90
2019-02-25T21:55:09.325Z,99.90
2019-02-25T22:00:21.896Z,99.90
2019-02-25T22:05:25.615Z,99.90
2019-02-25T22:10:29.070Z,99.90
2019-02-25T22:15:34.025Z,99.90
2019-02-25T22:20:39.734Z,99.90
2019-02-25T22:25:43.059Z,99.90
2019-02-25T22:40:57.355Z,99.90
2019-02-25T22:46:02.505Z,99.90
2019-02-25T23:01:17.933Z,99.90
2019-02-25T23:26:38.371Z,99.90
2019-02-25T23:36:49.257Z,99.90
2019-02-25T23:57:03.881Z,99.90
