createdAt,value
2019-02-25T00:01:58.741Z,1.22
2019-02-25T00:04:29.152Z,1.21
2019-02-25T00:06:59.417Z,1.18
2019-02-25T00:09:30.825Z,1.23
2019-02-25T00:12:02.298Z,1.18
2019-02-25T00:14:32.810Z,1.19
2019-02-25T00:17:04.282Z,1.18
2019-02-25T00:19:35.709Z,1.17
2019-02-25T00:22:05.987Z,1.18
2019-02-25T00:24:36.231Z,1.18
2019-02-25T00:27:06.704Z,1.10
2019-02-25T00:29:38.145Z,1.10
2019-02-25T00:32:09.680Z,1.20
2019-02-25T00:34:41.049Z,1.15
2019-02-25T00:37:12.498Z,1.15
2019-02-25T00:39:43.956Z,1.02
2019-02-25T00:42:15.083Z,1.02
2019-02-25T00:44:46.536Z,0.97
2019-02-25T00:47:17.992Z,1.02
2019-02-25T00:49:49.443Z,1.03
2019-02-25T00:52:20.884Z,1.07
2019-02-25T00:54:51.132Z,1.04
2019-02-25T00:57:23.488Z,1.09
2019-02-25T00:59:56.167Z,1.11
2019-02-25T01:02:28.536Z,1.12
2019-02-25T01:05:00.910Z,1.09
2019-02-25T01:07:32.364Z,1.10
2019-02-25T01:10:07.457Z,1.12
2019-02-25T01:12:37.725Z,1.13
2019-02-25T01:15:09.181Z,1.11
2019-02-25T01:17:40.627Z,1.07
2019-02-25T01:20:14.944Z,1.05
2019-02-25T01:22:45.368Z,1.01
2019-02-25T01:25:18.384Z,0.94
2019-02-25T01:27:49.808Z,0.92
2019-02-25T01:30:21.439Z,0.94
2019-02-25T01:32:51.804Z,0.91
2019-02-25T01:35:24.179Z,0.87
2019-02-25T01:37:55.619Z,0.79
2019-02-25T01:40:27.069Z,0.77
2019-02-25T01:42:58.209Z,0.74
2019-02-25T01:45:29.664Z,0.73
2019-02-25T01:48:01.108Z,0.68
2019-02-25T01:50:33.487Z,0.62
2019-02-25T01:53:06.010Z,0.64
2019-02-25T01:55:36.389Z,0.62
2019-02-25T01:58:07.839Z,0.60
2019-02-25T02:00:40.520Z,0.55
2019-02-25T02:03:11.971Z,0.57
2019-02-25T02:05:43.424Z,0.54
2019-02-25T02:08:14.871Z,0.58
2019-02-25T02:10:46.328Z,0.58
2019-02-25T02:13:18.731Z,0.52
2019-02-25T02:15:50.149Z,0.48
2019-02-25T02:18:22.825Z,0.41
2019-02-25T02:20:56.282Z,0.39
2019-02-25T02:23:26.650Z,0.41
2019-02-25T02:25:58.101Z,0.41
2019-02-25T02:28:29.552Z,0.40
2019-02-25T02:31:01.008Z,0.45
2019-02-25T02:33:33.381Z,0.48
2019-02-25T02:36:04.834Z,0.54
2019-02-25T02:38:37.523Z,0.57
2019-02-25T02:41:08.959Z,0.55
2019-02-25T02:43:41.655Z,0.55
2019-02-25T02:46:25.626Z,0.56
2019-02-25T02:48:59.417Z,0.60
2019-02-25T02:51:29.816Z,0.58
2019-02-25T02:54:01.279Z,0.52
2019-02-25T02:56:33.042Z,0.47
2019-02-25T02:59:03.295Z,0.45
2019-02-25T03:01:34.700Z,0.45
2019-02-25T03:04:04.941Z,0.40
2019-02-25T03:06:36.392Z,0.33
2019-02-25T03:09:09.478Z,0.25
2019-02-25T03:11:40.199Z,0.19
2019-02-25T03:14:11.660Z,0.17
2019-02-25T03:16:43.103Z,0.18
2019-02-25T03:19:15.779Z,0.23
2019-02-25T03:21:47.290Z,0.26
2019-02-25T03:24:18.688Z,0.21
2019-02-25T03:26:51.049Z,0.16
2019-02-25T03:29:21.295Z,0.10
2019-02-25T03:31:52.737Z,0.11
2019-02-25T03:34:23.268Z,0.13
2019-02-25T03:36:54.711Z,0.14
2019-02-25T03:39:26.169Z,0.06
2019-02-25T03:41:57.613Z,0.04
2019-02-25T03:44:29.075Z,-0.02
2019-02-25T03:47:00.520Z,-0.09
2019-02-25T03:49:31.976Z,-0.12
2019-02-25T03:52:03.428Z,-0.12
2019-02-25T03:54:34.881Z,-0.11
2019-02-25T03:57:06.323Z,-0.10
2019-02-25T03:59:37.850Z,-0.06
2019-02-25T04:02:10.766Z,-0.01
2019-02-25T04:04:42.220Z,-0.04
2019-02-25T04:07:13.665Z,-0.06
2019-02-25T04:09:45.119Z,-0.02
2019-02-25T04:12:16.569Z,-0.06
2019-02-25T04:14:48.030Z,-0.03
2019-02-25T04:17:20.389Z,0.01
2019-02-25T04:19:52.767Z,-0.01
2019-02-25T04:22:24.832Z,0.02
2019-02-25T04:24:56.286Z,0.08
2019-02-25T04:27:27.733Z,0.08
2019-02-25T04:29:57.980Z,0.07
2019-02-25T04:32:29.405Z,0.11
2019-02-25T04:35:00.862Z,0.15
2019-02-25T04:37:31.095Z,0.08
2019-02-25T04:40:01.925Z,-0.02
2019-02-25T04:42:36.137Z,-0.08
2019-02-25T04:45:16.592Z,-0.10
2019-02-25T04:47:47.022Z,-0.14
2019-02-25T04:50:19.395Z,-0.18
2019-02-25T04:52:50.856Z,-0.23
2019-02-25T04:55:22.320Z,-0.22
2019-02-25T04:57:53.755Z,-0.28
2019-02-25T05:00:26.545Z,-0.30
2019-02-25T05:02:56.965Z,-0.29
2019-02-25T05:05:28.425Z,-0.31
2019-02-25T05:07:59.873Z,-0.33
2019-02-25T05:10:31.334Z,-0.27
2019-02-25T05:13:06.175Z,-0.19
2019-02-25T05:15:40.277Z,-0.15
2019-02-25T05:18:10.596Z,-0.14
2019-02-25T05:20:40.860Z,-0.14
2019-02-25T05:23:12.260Z,-0.14
2019-02-25T05:25:43.711Z,-0.13
2019-02-25T05:28:15.162Z,-0.12
2019-02-25T05:30:46.674Z,-0.13
2019-02-25T05:33:17.152Z,-0.16
2019-02-25T05:35:48.593Z,-0.32
2019-02-25T05:38:18.840Z,-0.33
2019-02-25T05:40:50.271Z,-0.36
2019-02-25T05:43:21.716Z,-0.40
2019-02-25T05:45:53.171Z,-0.35
2019-02-25T05:48:24.640Z,-0.31
2019-02-25T05:50:56.077Z,-0.25
2019-02-25T05:53:27.526Z,-0.14
2019-02-25T05:55:58.978Z,0.01
2019-02-25T05:58:31.348Z,0.13
2019-02-25T06:01:02.815Z,0.25
2019-02-25T06:03:34.255Z,0.29
2019-02-25T06:06:05.701Z,0.37
2019-02-25T06:08:38.385Z,0.49
2019-02-25T06:11:09.837Z,0.61
2019-02-25T06:13:41.289Z,0.78
2019-02-25T06:16:12.737Z,0.85
2019-02-25T06:18:44.192Z,0.94
2019-02-25T06:21:15.649Z,0.97
2019-02-25T06:23:47.237Z,1.14
2019-02-25T06:26:19.272Z,1.31
2019-02-25T06:28:51.473Z,1.52
2019-02-25T06:31:24.827Z,1.60
2019-02-25T06:33:55.093Z,1.67
2019-02-25T06:36:27.431Z,1.67
2019-02-25T06:38:58.803Z,1.67
2019-02-25T06:41:30.224Z,1.51
2019-02-25T06:44:00.541Z,1.51
2019-02-25T06:46:32.959Z,1.63
2019-02-25T06:49:04.384Z,1.86
2019-02-25T06:51:35.985Z,2.25
2019-02-25T06:54:06.370Z,2.25
2019-02-25T06:56:36.739Z,2.43
2019-02-25T06:59:08.032Z,2.66
2019-02-25T07:01:38.293Z,2.75
2019-02-25T07:04:17.395Z,3.05
2019-02-25T07:06:50.199Z,3.64
2019-02-25T07:09:31.832Z,4.27
2019-02-25T07:12:06.502Z,5.15
2019-02-25T07:14:38.383Z,5.73
2019-02-25T07:17:29.406Z,6.03
2019-02-25T07:20:10.394Z,6.76
2019-02-25T07:22:50.219Z,7.64
2019-02-25T07:25:22.244Z,8.43
2019-02-25T07:28:10.463Z,8.83
2019-02-25T07:30:58.759Z,9.73
2019-02-25T07:33:44.395Z,10.27
2019-02-25T07:36:18.714Z,10.39
2019-02-25T07:38:59.764Z,10.80
2019-02-25T07:41:34.749Z,11.05
2019-02-25T07:44:07.911Z,11.04
2019-02-25T07:46:45.613Z,11.07
2019-02-25T07:49:23.655Z,11.15
2019-02-25T07:52:02.063Z,11.17
2019-02-25T07:54:53.988Z,11.80
2019-02-25T07:57:28.747Z,12.13
2019-02-25T08:00:03.685Z,12.26
2019-02-25T08:02:43.102Z,12.19
2019-02-25T08:05:17.742Z,12.60
2019-02-25T08:08:06.141Z,13.23
2019-02-25T08:10:44.115Z,13.60
2019-02-25T08:13:16.005Z,13.64
2019-02-25T08:15:56.744Z,14.07
2019-02-25T08:18:37.530Z,13.80
2019-02-25T08:21:21.259Z,14.01
2019-02-25T08:24:05.054Z,14.24
2019-02-25T08:26:53.105Z,14.22
2019-02-25T08:29:37.004Z,13.94
2019-02-25T08:32:20.797Z,13.59
2019-02-25T08:35:07.691Z,14.15
2019-02-25T08:37:45.704Z,14.78
2019-02-25T08:40:38.557Z,15.09
2019-02-25T08:43:29.017Z,14.28
2019-02-25T08:46:17.016Z,13.83
2019-02-25T08:49:03.114Z,14.27
2019-02-25T08:51:34.830Z,14.02
2019-02-25T08:54:08.455Z,14.40
2019-02-25T08:56:39.877Z,13.37
2019-02-25T08:59:15.530Z,12.05
2019-02-25T09:01:49.855Z,11.11
2019-02-25T09:04:25.127Z,10.00
2019-02-25T09:06:57.116Z,9.59
2019-02-25T09:09:28.504Z,9.21
2019-02-25T09:11:58.753Z,9.11
2019-02-25T09:14:30.174Z,8.90
2019-02-25T09:17:00.418Z,9.00
2019-02-25T09:19:33.480Z,9.48
2019-02-25T09:22:03.738Z,9.67
2019-02-25T09:24:40.857Z,9.27
2019-02-25T09:27:14.064Z,9.15
2019-02-25T09:29:47.181Z,9.22
2019-02-25T09:32:19.033Z,9.58
2019-02-25T09:34:49.474Z,9.63
2019-02-25T09:37:26.058Z,9.69
2019-02-25T09:39:58.259Z,9.97
2019-02-25T09:42:31.773Z,10.48
2019-02-25T09:45:09.529Z,10.47
2019-02-25T09:47:39.953Z,10.60
2019-02-25T09:50:14.077Z,10.12
2019-02-25T09:52:44.372Z,9.78
2019-02-25T09:55:18.432Z,9.93
2019-02-25T09:57:48.814Z,9.81
2019-02-25T10:00:24.092Z,9.48
2019-02-25T10:02:54.484Z,9.16
2019-02-25T10:05:24.714Z,9.43
2019-02-25T10:07:57.068Z,9.35
2019-02-25T10:10:32.330Z,9.75
2019-02-25T10:13:05.815Z,9.92
2019-02-25T10:15:36.062Z,10.13
2019-02-25T10:18:10.162Z,10.30
2019-02-25T10:20:40.494Z,10.43
2019-02-25T10:23:12.845Z,10.45
2019-02-25T10:25:47.164Z,10.31
2019-02-25T10:28:21.581Z,10.47
2019-02-25T10:30:53.472Z,10.71
2019-02-25T10:33:23.717Z,10.74
2019-02-25T10:35:55.562Z,10.87
2019-02-25T10:38:25.849Z,11.11
2019-02-25T10:40:56.098Z,11.35
2019-02-25T10:43:29.538Z,11.27
2019-02-25T10:46:01.757Z,10.96
2019-02-25T10:48:34.123Z,11.32
2019-02-25T10:51:09.327Z,11.63
2019-02-25T10:53:39.608Z,11.80
2019-02-25T10:56:14.527Z,11.92
2019-02-25T10:58:45.250Z,11.69
2019-02-25T11:01:19.727Z,11.97
2019-02-25T11:03:50.040Z,12.06
2019-02-25T11:06:21.023Z,12.01
2019-02-25T11:08:54.028Z,11.99
2019-02-25T11:11:28.917Z,11.83
2019-02-25T11:14:00.871Z,11.57
2019-02-25T11:16:32.754Z,11.33
2019-02-25T11:19:03.004Z,11.15
2019-02-25T11:21:35.200Z,11.04
2019-02-25T11:24:05.206Z,11.19
2019-02-25T11:26:35.492Z,11.18
2019-02-25T11:29:11.718Z,11.16
2019-02-25T11:31:45.726Z,11.21
2019-02-25T11:34:23.078Z,11.00
2019-02-25T11:36:57.197Z,11.14
2019-02-25T11:39:32.686Z,11.12
2019-02-25T11:42:05.088Z,11.39
2019-02-25T11:44:35.228Z,11.77
2019-02-25T11:47:07.105Z,11.71
2019-02-25T11:49:37.517Z,11.92
2019-02-25T11:52:08.445Z,11.95
2019-02-25T11:54:38.882Z,11.92
2019-02-25T11:57:09.133Z,12.04
2019-02-25T11:59:40.563Z,12.13
2019-02-25T12:02:10.804Z,12.27
2019-02-25T12:04:42.252Z,12.59
2019-02-25T12:07:12.589Z,12.65
2019-02-25T12:09:44.644Z,12.54
2019-02-25T12:12:17.878Z,12.54
2019-02-25T12:14:51.737Z,12.67
2019-02-25T12:17:22.024Z,12.65
2019-02-25T12:19:54.009Z,12.65
2019-02-25T12:22:24.243Z,12.60
2019-02-25T12:24:54.496Z,12.78
2019-02-25T12:27:25.931Z,12.53
2019-02-25T12:29:57.365Z,12.56
2019-02-25T12:32:28.815Z,12.56
2019-02-25T12:34:59.066Z,12.60
2019-02-25T12:37:29.322Z,12.74
2019-02-25T12:39:59.569Z,12.82
2019-02-25T12:42:29.817Z,12.69
2019-02-25T12:45:00.114Z,12.74
2019-02-25T12:47:33.507Z,12.65
2019-02-25T12:50:06.150Z,12.60
2019-02-25T12:52:36.436Z,12.73
2019-02-25T12:55:09.824Z,12.57
2019-02-25T12:57:40.070Z,12.67
2019-02-25T13:00:17.927Z,12.73
2019-02-25T13:02:48.277Z,12.60
2019-02-25T13:05:20.561Z,12.43
2019-02-25T13:07:50.814Z,12.55
2019-02-25T13:10:21.055Z,12.33
2019-02-25T13:12:51.774Z,12.33
2019-02-25T13:15:24.561Z,12.11
2019-02-25T13:17:54.820Z,12.08
2019-02-25T13:20:25.067Z,12.19
2019-02-25T13:22:55.315Z,12.20
2019-02-25T13:25:28.200Z,12.26
2019-02-25T13:27:59.440Z,12.26
2019-02-25T13:30:30.385Z,12.34
2019-02-25T13:33:01.807Z,12.45
2019-02-25T13:35:32.055Z,12.34
2019-02-25T13:38:02.300Z,12.40
2019-02-25T13:40:32.826Z,12.34
2019-02-25T13:43:03.076Z,12.30
2019-02-25T13:45:33.320Z,12.19
2019-02-25T13:48:05.122Z,12.19
2019-02-25T13:50:35.378Z,12.30
2019-02-25T13:53:06.658Z,12.20
2019-02-25T13:55:37.182Z,12.27
2019-02-25T13:58:07.442Z,12.30
2019-02-25T14:00:37.715Z,12.33
2019-02-25T14:03:08.664Z,12.29
2019-02-25T14:05:38.915Z,12.31
2019-02-25T14:08:10.926Z,12.34
2019-02-25T14:10:42.533Z,12.39
2019-02-25T14:13:13.574Z,12.48
2019-02-25T14:15:45.466Z,12.54
2019-02-25T14:18:16.302Z,12.70
2019-02-25T14:20:46.554Z,12.74
2019-02-25T14:23:18.451Z,12.61
2019-02-25T14:25:48.998Z,12.68
2019-02-25T14:28:19.313Z,12.80
2019-02-25T14:30:51.606Z,12.86
2019-02-25T14:33:23.589Z,12.79
2019-02-25T14:35:53.981Z,12.76
2019-02-25T14:38:27.130Z,12.66
2019-02-25T14:40:57.723Z,12.43
2019-02-25T14:43:29.184Z,12.38
2019-02-25T14:46:01.452Z,12.42
2019-02-25T14:48:32.851Z,12.38
2019-02-25T14:51:04.692Z,12.39
2019-02-25T14:53:34.998Z,12.40
2019-02-25T14:56:07.912Z,12.34
2019-02-25T14:58:40.202Z,12.20
2019-02-25T15:01:10.340Z,12.06
2019-02-25T15:03:42.712Z,11.84
2019-02-25T15:06:21.276Z,11.75
2019-02-25T15:08:52.491Z,11.60
2019-02-25T15:11:22.875Z,11.57
2019-02-25T15:13:54.331Z,11.49
2019-02-25T15:16:25.783Z,11.36
2019-02-25T15:18:56.032Z,11.26
2019-02-25T15:21:26.309Z,11.23
2019-02-25T15:24:00.037Z,11.16
2019-02-25T15:26:30.311Z,11.10
2019-02-25T15:29:02.913Z,11.04
2019-02-25T15:31:34.700Z,10.93
2019-02-25T15:34:05.036Z,10.85
2019-02-25T15:36:36.472Z,10.70
2019-02-25T15:39:10.896Z,10.65
2019-02-25T15:41:44.090Z,10.57
2019-02-25T15:44:15.251Z,10.53
2019-02-25T15:46:45.542Z,10.44
2019-02-25T15:49:17.244Z,10.38
2019-02-25T15:51:49.820Z,10.31
2019-02-25T15:54:22.904Z,10.24
2019-02-25T15:56:54.614Z,10.16
2019-02-25T15:59:32.038Z,10.06
2019-02-25T16:02:03.491Z,10.00
2019-02-25T16:04:38.103Z,9.92
2019-02-25T16:07:10.523Z,9.88
2019-02-25T16:09:40.998Z,9.76
2019-02-25T16:12:11.249Z,9.67
2019-02-25T16:14:42.243Z,9.56
2019-02-25T16:17:13.718Z,9.49
2019-02-25T16:19:47.815Z,9.36
2019-02-25T16:22:19.992Z,9.22
2019-02-25T16:24:50.421Z,9.18
2019-02-25T16:27:23.246Z,9.08
2019-02-25T16:29:58.064Z,8.98
2019-02-25T16:32:31.841Z,8.83
2019-02-25T16:35:03.167Z,8.72
2019-02-25T16:37:35.525Z,8.60
2019-02-25T16:40:17.616Z,8.48
2019-02-25T16:42:48.316Z,8.47
2019-02-25T16:45:21.412Z,8.32
2019-02-25T16:47:51.834Z,8.35
2019-02-25T16:50:24.751Z,8.18
2019-02-25T16:52:56.907Z,8.11
2019-02-25T16:55:29.308Z,8.07
2019-02-25T16:58:03.597Z,7.98
2019-02-25T17:00:35.460Z,7.94
2019-02-25T17:03:06.660Z,7.90
2019-02-25T17:05:40.314Z,7.83
2019-02-25T17:08:12.891Z,7.78
2019-02-25T17:10:43.194Z,7.77
2019-02-25T17:13:15.437Z,7.79
2019-02-25T17:15:47.652Z,7.75
2019-02-25T17:18:20.612Z,7.80
2019-02-25T17:20:52.073Z,7.84
2019-02-25T17:23:27.195Z,7.92
2019-02-25T17:25:56.514Z,7.96
2019-02-25T17:28:27.448Z,8.01
2019-02-25T17:30:57.884Z,7.99
2019-02-25T17:33:28.762Z,7.97
2019-02-25T17:36:00.237Z,7.94
2019-02-25T17:38:30.668Z,7.97
2019-02-25T17:41:03.308Z,8.00
2019-02-25T17:43:34.247Z,7.94
2019-02-25T17:46:06.974Z,7.86
2019-02-25T17:48:39.209Z,7.83
2019-02-25T17:51:10.400Z,7.79
2019-02-25T17:53:41.532Z,7.80
2019-02-25T17:56:13.924Z,7.78
2019-02-25T17:58:46.867Z,7.75
2019-02-25T18:01:19.670Z,7.73
2019-02-25T18:03:53.557Z,7.70
2019-02-25T18:06:29.604Z,7.62
2019-02-25T18:08:58.247Z,7.62
2019-02-25T18:11:30.702Z,7.56
2019-02-25T18:14:01.127Z,7.49
2019-02-25T18:16:33.191Z,7.52
2019-02-25T18:19:03.421Z,7.39
2019-02-25T18:21:34.864Z,7.35
2019-02-25T18:24:05.117Z,7.31
2019-02-25T18:26:37.772Z,7.33
2019-02-25T18:29:09.424Z,7.25
2019-02-25T18:31:44.972Z,7.22
2019-02-25T18:34:16.439Z,7.17
2019-02-25T18:36:48.945Z,7.16
2019-02-25T18:39:23.135Z,7.12
2019-02-25T18:41:55.556Z,7.07
2019-02-25T18:44:29.105Z,7.06
2019-02-25T18:46:59.990Z,7.06
2019-02-25T18:49:32.518Z,7.06
2019-02-25T18:52:02.437Z,7.07
2019-02-25T18:54:39.656Z,7.06
2019-02-25T18:57:11.812Z,7.03
2019-02-25T18:59:43.238Z,7.05
2019-02-25T19:02:16.651Z,7.09
2019-02-25T19:04:48.140Z,7.12
2019-02-25T19:07:20.225Z,7.07
2019-02-25T19:09:51.675Z,7.11
2019-02-25T19:12:23.162Z,7.07
2019-02-25T19:14:55.740Z,7.12
2019-02-25T19:17:27.519Z,7.11
2019-02-25T19:19:58.574Z,7.09
2019-02-25T19:22:30.608Z,7.12
2019-02-25T19:25:00.909Z,7.07
2019-02-25T19:27:34.110Z,7.05
2019-02-25T19:30:10.003Z,7.11
2019-02-25T19:32:41.235Z,7.07
2019-02-25T19:35:12.101Z,6.94
2019-02-25T19:37:44.425Z,6.94
2019-02-25T19:40:26.691Z,6.89
2019-02-25T19:42:58.816Z,6.93
2019-02-25T19:45:29.337Z,6.90
2019-02-25T19:48:02.487Z,6.89
2019-02-25T19:50:34.807Z,6.90
2019-02-25T19:53:07.640Z,6.90
2019-02-25T19:55:40.461Z,6.86
2019-02-25T19:58:11.878Z,6.88
2019-02-25T20:00:44.970Z,6.89
2019-02-25T20:03:15.256Z,6.87
2019-02-25T20:05:51.979Z,6.95
2019-02-25T20:08:23.253Z,6.89
2019-02-25T20:10:56.248Z,6.83
2019-02-25T20:13:28.917Z,6.79
2019-02-25T20:16:07.858Z,6.81
2019-02-25T20:18:37.722Z,6.79
2019-02-25T20:21:09.335Z,6.88
2019-02-25T20:23:40.804Z,6.85
2019-02-25T20:26:13.487Z,6.82
2019-02-25T20:28:46.215Z,6.80
2019-02-25T20:31:16.818Z,6.89
2019-02-25T20:33:47.214Z,6.90
2019-02-25T20:36:21.362Z,6.91
2019-02-25T20:38:49.493Z,7.01
2019-02-25T20:41:26.228Z,7.05
2019-02-25T20:44:00.715Z,7.01
2019-02-25T20:46:35.316Z,7.07
2019-02-25T20:49:07.259Z,7.10
2019-02-25T20:51:40.103Z,7.08
2019-02-25T20:54:17.769Z,7.08
2019-02-25T20:56:55.508Z,7.13
2019-02-25T20:59:32.325Z,7.13
2019-02-25T21:02:04.849Z,7.12
2019-02-25T21:04:43.348Z,7.24
2019-02-25T21:07:18.971Z,7.21
2019-02-25T21:09:52.826Z,7.28
2019-02-25T21:12:23.235Z,7.25
2019-02-25T21:14:54.678Z,7.30
2019-02-25T21:17:35.550Z,7.33
2019-02-25T21:20:14.615Z,7.39
2019-02-25T21:22:52.442Z,7.36
2019-02-25T21:25:24.439Z,7.46
2019-02-25T21:27:55.174Z,7.46
2019-02-25T21:30:24.868Z,7.50
2019-02-25T21:32:59.056Z,7.50
2019-02-25T21:35:30.125Z,7.49
2019-02-25T21:38:02.486Z,7.50
2019-02-25T21:40:32.906Z,7.48
2019-02-25T21:43:06.549Z,7.51
2019-02-25T21:45:37.328Z,7.59
2019-02-25T21:48:13.939Z,7.58
2019-02-25T21:50:45.400Z,7.52
2019-02-25T21:53:18.286Z,7.52
2019-02-25T21:55:51.092Z,7.57
2019-02-25T21:58:23.194Z,7.61
2019-02-25T22:00:53.326Z,7.68
2019-02-25T22:03:24.787Z,7.67
2019-02-25T22:05:58.751Z,7.68
2019-02-25T22:08:31.364Z,7.71
2019-02-25T22:11:12.572Z,7.66
2019-02-25T22:13:34.587Z,7.64
2019-02-25T22:16:08.045Z,7.69
2019-02-25T22:18:41.972Z,7.68
2019-02-25T22:21:14.208Z,7.64
2019-02-25T22:23:44.670Z,7.63
2019-02-25T22:26:14.927Z,7.72
2019-02-25T22:28:46.362Z,7.71
2019-02-25T22:31:18.194Z,7.75
2019-02-25T22:33:50.326Z,7.76
2019-02-25T22:36:21.761Z,7.81
2019-02-25T22:38:52.170Z,7.83
2019-02-25T22:41:25.090Z,7.84
2019-02-25T22:43:55.659Z,7.87
2019-02-25T22:46:29.791Z,7.84
2019-02-25T22:49:00.864Z,7.90
2019-02-25T22:51:33.054Z,7.93
2019-02-25T22:54:03.637Z,7.96
2019-02-25T22:56:35.392Z,7.98
2019-02-25T22:59:06.839Z,7.96
2019-02-25T23:01:38.452Z,7.98
2019-02-25T23:04:11.151Z,7.99
2019-02-25T23:06:43.917Z,7.98
2019-02-25T23:09:14.379Z,8.00
2019-02-25T23:11:48.205Z,7.99
2019-02-25T23:14:18.296Z,8.02
2019-02-25T23:16:49.747Z,8.01
2019-02-25T23:19:22.525Z,8.03
2019-02-25T23:21:52.971Z,8.10
2019-02-25T23:24:27.986Z,8.14
2019-02-25T23:26:59.515Z,8.15
2019-02-25T23:29:29.592Z,8.14
2019-02-25T23:32:02.534Z,8.10
2019-02-25T23:34:35.900Z,8.08
2019-02-25T23:37:08.356Z,8.07
2019-02-25T23:39:40.520Z,8.07
2019-02-25T23:42:13.496Z,8.06
2019-02-25T23:44:43.707Z,8.02
2019-02-25T23:47:16.099Z,8.03
2019-02-25T23:49:48.633Z,8.02
2019-02-25T23:52:19.005Z,8.01
2019-02-25T23:54:51.969Z,8.01
2019-02-25T23:57:23.937Z,8.02
2019-02-25T23:59:55.777Z,8.01
