createdAt,value
2022-12-04T00:01:44.134Z,43.17
2022-12-04T00:04:11.165Z,44.47
2022-12-04T00:06:37.968Z,45.85
2022-12-04T00:09:05.058Z,46.95
2022-12-04T00:11:33.139Z,47.88
2022-12-04T00:14:06.395Z,46.20
2022-12-04T00:15:28.398Z,0
2022-12-04T00:19:21.147Z,47.72
2022-12-04T00:24:37.158Z,46.47
2022-12-04T00:29:50.723Z,50.85
2022-12-04T00:35:04.310Z,50.58
2022-12-04T00:40:17.840Z,52.23
2022-12-04T00:42:44.600Z,47.80
2022-12-04T00:45:11.526Z,50.90
2022-12-04T00:47:38.278Z,48.60
2022-12-04T00:52:52.776Z,47.15
2022-12-04T00:55:19.586Z,46.25
2022-12-04T00:57:46.346Z,49.83
2022-12-04T01:00:13.338Z,46.03
2022-12-04T01:02:40.135Z,49.05
2022-12-04T01:05:07.280Z,47.17
2022-12-04T01:07:34.047Z,47.00
2022-12-04T01:10:00.843Z,45.08
2022-12-04T01:12:27.644Z,44.88
2022-12-04T01:14:54.410Z,47.03
2022-12-04T01:17:21.229Z,47.00
2022-12-04T01:19:48.014Z,45.20
2022-12-04T01:22:14.812Z,46.22
2022-12-04T01:24:41.765Z,45.05
2022-12-04T01:27:08.823Z,46.13
2022-12-04T01:29:35.600Z,45.80
2022-12-04T01:32:02.489Z,48.55
2022-12-04T01:34:29.288Z,46.03
2022-12-04T01:36:56.101Z,49.55
2022-12-04T01:39:22.848Z,45.33
2022-12-04T01:41:49.581Z,46.47
2022-12-04T01:44:21.418Z,45.35
2022-12-04T01:49:45.021Z,48.95
2022-12-04T01:52:15.984Z,49.28
2022-12-04T01:54:45.988Z,46.55
2022-12-04T02:00:13.684Z,47.45
2022-12-04T02:02:46.628Z,45.80
2022-12-04T02:05:16.573Z,46.33
2022-12-04T02:07:47.074Z,44.80
2022-12-04T02:10:14.280Z,47.67
2022-12-04T02:13:02.665Z,48.08
2022-12-04T02:15:53.242Z,47.78
2022-12-04T02:18:36.021Z,48.27
2022-12-04T02:21:22.422Z,49.95
2022-12-04T02:24:13.618Z,49.50
2022-12-04T02:29:34.788Z,49.83
2022-12-04T02:32:31.108Z,49.60
2022-12-04T02:35:08.545Z,48.42
2022-12-04T02:37:43.301Z,48.63
2022-12-04T02:43:21.841Z,48.33
2022-12-04T02:46:14.251Z,47.72
2022-12-04T02:48:44.521Z,50.25
2022-12-04T02:51:15.801Z,48.88
2022-12-04T02:53:47.582Z,48.73
2022-12-04T02:56:29.558Z,46.38
2022-12-04T02:59:07.071Z,48.45
2022-12-04T03:01:37.907Z,44.85
2022-12-04T03:04:28.519Z,49.08
2022-12-04T03:07:16.365Z,47.00
2022-12-04T03:10:04.769Z,49.10
2022-12-04T03:12:55.233Z,53.17
2022-12-04T03:15:35.452Z,51.80
2022-12-04T03:18:11.732Z,48.45
2022-12-04T03:20:39.182Z,48.25
2022-12-04T03:23:32.517Z,48.57
2022-12-04T03:26:02.524Z,49.70
2022-12-04T03:28:51.151Z,53.50
2022-12-04T03:31:26.237Z,51.55
2022-12-04T03:33:57.839Z,51.33
2022-12-04T03:36:36.722Z,51.53
2022-12-04T03:39:20.947Z,51.90
2022-12-04T03:41:59.306Z,51.63
2022-12-04T03:47:37.135Z,52.40
2022-12-04T03:50:16.454Z,52.63
2022-12-04T03:52:52.475Z,53.43
2022-12-04T03:55:50.446Z,53.88
2022-12-04T04:00:53.117Z,55.15
2022-12-04T04:03:26.861Z,53.53
2022-12-04T04:06:00.565Z,50.40
2022-12-04T04:08:33.566Z,52.03
2022-12-04T04:11:11.828Z,54.30
2022-12-04T04:17:06.468Z,55.22
2022-12-04T04:19:36.470Z,55.00
2022-12-04T04:22:07.697Z,51.70
2022-12-04T04:27:29.948Z,55.95
2022-12-04T04:29:57.317Z,55.65
2022-12-04T04:33:04.668Z,56.28
2022-12-04T04:35:41.612Z,56.65
2022-12-04T04:38:14.644Z,56.30
2022-12-04T04:40:56.323Z,54.53
2022-12-04T04:43:28.418Z,56.95
2022-12-04T04:46:05.360Z,58.15
2022-12-04T04:48:36.113Z,57.28
2022-12-04T04:53:56.905Z,57.67
2022-12-04T04:59:11.724Z,60.25
2022-12-04T05:01:40.047Z,57.15
2022-12-04T05:04:07.784Z,55.35
2022-12-04T05:06:34.587Z,64.03
2022-12-04T05:09:01.596Z,59.75
2022-12-04T05:11:28.351Z,59.30
2022-12-04T05:13:55.176Z,61.80
2022-12-04T05:19:09.129Z,59.10
2022-12-04T05:24:02.669Z,58.55
2022-12-04T05:26:29.424Z,59.58
2022-12-04T05:28:56.189Z,58.67
2022-12-04T05:31:23.013Z,58.85
2022-12-04T05:33:49.807Z,60.92
2022-12-04T05:36:16.674Z,55.40
2022-12-04T05:38:43.438Z,61.47
2022-12-04T05:41:10.419Z,61.88
2022-12-04T05:43:37.123Z,54.60
2022-12-04T05:46:06.016Z,62.13
2022-12-04T05:48:33.782Z,62.05
2022-12-04T05:51:00.858Z,60.65
2022-12-04T05:53:27.613Z,62.25
2022-12-04T05:55:56.383Z,63.22
2022-12-04T05:58:23.399Z,62.50
2022-12-04T06:00:50.273Z,62.15
2022-12-04T06:03:17.516Z,59.15
2022-12-04T06:05:44.340Z,64.15
2022-12-04T06:08:11.160Z,58.75
2022-12-04T06:10:38.007Z,59.80
2022-12-04T06:13:06.509Z,59.30
2022-12-04T06:15:38.263Z,61.95
2022-12-04T06:18:05.464Z,61.15
2022-12-04T06:23:00.042Z,56.50
2022-12-04T06:25:26.876Z,56.03
2022-12-04T06:27:30.953Z,0
2022-12-04T06:27:53.654Z,59.93
2022-12-04T06:30:20.433Z,58.90
2022-12-04T06:35:33.927Z,62.63
2022-12-04T06:38:00.703Z,58.97
2022-12-04T06:40:27.411Z,60.55
2022-12-04T06:42:54.120Z,55.38
2022-12-04T06:45:21.061Z,58.28
2022-12-04T06:47:47.855Z,53.42
2022-12-04T06:50:14.698Z,54.47
2022-12-04T06:52:41.448Z,55.72
2022-12-04T06:55:08.544Z,53.78
2022-12-04T06:57:35.304Z,54.78
2022-12-04T07:00:02.033Z,55.33
2022-12-04T07:02:28.835Z,54.65
2022-12-04T07:04:55.639Z,54.55
2022-12-04T07:07:22.458Z,55.67
2022-12-04T07:09:49.239Z,51.08
2022-12-04T07:12:16.004Z,54.88
2022-12-04T07:14:42.745Z,56.05
2022-12-04T07:17:09.532Z,53.13
2022-12-04T07:19:37.217Z,54.05
2022-12-04T07:22:04.006Z,54.38
2022-12-04T07:24:30.773Z,51.40
2022-12-04T07:26:57.545Z,52.50
2022-12-04T07:29:24.298Z,54.60
2022-12-04T07:31:51.103Z,52.63
2022-12-04T07:34:18.074Z,52.83
2022-12-04T07:36:44.799Z,55.38
2022-12-04T07:39:11.586Z,68.00
2022-12-04T07:41:38.350Z,53.38
2022-12-04T07:44:05.197Z,53.55
2022-12-04T07:46:32.098Z,50.45
2022-12-04T07:48:35.999Z,0
2022-12-04T07:48:59.405Z,53.35
2022-12-04T07:51:28.472Z,56.08
2022-12-04T07:56:42.145Z,51.70
2022-12-04T08:01:35.681Z,48.80
2022-12-04T08:04:02.613Z,54.47
2022-12-04T08:08:59.992Z,51.13
2022-12-04T08:11:29.199Z,54.13
2022-12-04T08:14:01.125Z,54.95
2022-12-04T08:16:30.013Z,53.00
2022-12-04T08:18:57.878Z,54.47
2022-12-04T08:21:27.488Z,57.00
2022-12-04T08:23:56.363Z,57.53
2022-12-04T08:29:11.736Z,52.78
2022-12-04T08:34:25.329Z,57.33
2022-12-04T08:36:52.069Z,56.20
2022-12-04T08:39:18.896Z,55.60
2022-12-04T08:41:45.658Z,56.10
2022-12-04T08:44:12.482Z,57.80
2022-12-04T08:46:40.049Z,75.35
2022-12-04T08:49:06.865Z,58.88
2022-12-04T08:51:34.398Z,55.47
2022-12-04T08:54:03.915Z,55.08
2022-12-04T08:56:32.202Z,54.28
2022-12-04T08:59:00.511Z,55.58
2022-12-04T09:01:28.972Z,56.65
2022-12-04T09:03:56.424Z,50.95
2022-12-04T09:06:23.809Z,52.75
2022-12-04T09:08:55.020Z,58.10
2022-12-04T09:11:23.839Z,53.00
2022-12-04T09:13:50.784Z,53.75
2022-12-04T09:16:22.831Z,68.28
2022-12-04T09:18:50.186Z,84.40
2022-12-04T09:21:19.387Z,58.40
2022-12-04T09:23:46.761Z,53.55
2022-12-04T09:26:28.984Z,51.58
2022-12-04T09:28:57.843Z,51.50
2022-12-04T09:31:25.503Z,51.35
2022-12-04T09:33:52.731Z,53.40
2022-12-04T09:36:20.186Z,52.15
2022-12-04T09:38:50.784Z,56.60
2022-12-04T09:41:36.313Z,65.63
2022-12-04T09:44:04.620Z,55.80
2022-12-04T09:46:34.488Z,51.40
2022-12-04T09:49:06.451Z,52.08
2022-12-04T09:51:36.075Z,51.75
2022-12-04T09:54:13.334Z,52.90
2022-12-04T09:56:40.793Z,49.03
2022-12-04T10:02:30.675Z,51.90
2022-12-04T10:04:57.540Z,53.13
2022-12-04T10:07:36.677Z,48.25
2022-12-04T10:10:03.467Z,51.22
2022-12-04T10:12:45.274Z,53.42
2022-12-04T10:15:37.906Z,53.05
2022-12-04T10:18:35.027Z,49.08
2022-12-04T10:21:08.240Z,51.47
2022-12-04T10:23:53.356Z,50.97
2022-12-04T10:26:25.071Z,47.65
2022-12-04T10:28:58.212Z,46.90
2022-12-04T10:31:28.043Z,50.00
2022-12-04T10:34:18.213Z,49.97
2022-12-04T10:36:50.649Z,48.17
2022-12-04T10:39:25.247Z,55.85
2022-12-04T10:42:01.096Z,60.05
2022-12-04T10:47:14.790Z,50.13
2022-12-04T10:52:28.645Z,49.80
2022-12-04T10:57:45.362Z,54.88
2022-12-04T11:00:30.539Z,49.90
2022-12-04T11:03:04.036Z,49.05
2022-12-04T11:05:38.572Z,50.40
2022-12-04T11:08:07.635Z,48.10
2022-12-04T11:10:36.293Z,50.57
2022-12-04T11:13:06.669Z,49.53
2022-12-04T11:15:46.812Z,57.70
2022-12-04T11:18:31.543Z,53.88
2022-12-04T11:20:59.968Z,51.80
2022-12-04T11:23:32.961Z,52.63
2022-12-04T11:26:05.871Z,51.88
2022-12-04T11:28:42.975Z,49.60
2022-12-04T11:31:17.989Z,52.42
2022-12-04T11:33:56.779Z,50.70
2022-12-04T11:36:27.921Z,55.03
2022-12-04T11:42:13.230Z,53.47
2022-12-04T11:44:49.199Z,53.23
2022-12-04T11:47:21.255Z,59.78
2022-12-04T11:50:11.186Z,66.07
2022-12-04T11:53:11.531Z,68.50
2022-12-04T11:56:01.644Z,83.95
2022-12-04T11:58:37.675Z,82.03
2022-12-04T12:04:21.005Z,62.60
2022-12-04T12:07:08.776Z,63.60
2022-12-04T12:09:53.581Z,62.78
2022-12-04T12:12:52.463Z,60.10
2022-12-04T12:15:28.111Z,60.58
2022-12-04T12:18:15.393Z,58.42
2022-12-04T12:20:57.981Z,62.33
2022-12-04T12:23:33.634Z,61.90
2022-12-04T12:26:11.016Z,61.25
2022-12-04T12:31:43.735Z,70.05
2022-12-04T12:40:28.322Z,60.70
2022-12-04T12:43:03.442Z,56.03
2022-12-04T12:45:46.720Z,56.78
2022-12-04T12:48:35.107Z,61.45
2022-12-04T12:51:28.956Z,60.53
2022-12-04T12:54:01.480Z,57.90
2022-12-04T12:56:47.780Z,57.65
2022-12-04T12:59:20.184Z,53.88
2022-12-04T13:02:00.598Z,53.40
2022-12-04T13:04:50.051Z,53.90
2022-12-04T13:07:44.503Z,55.95
2022-12-04T13:10:23.465Z,52.90
2022-12-04T13:12:59.834Z,53.10
2022-12-04T13:15:39.247Z,51.15
2022-12-04T13:18:08.956Z,51.42
2022-12-04T13:20:43.854Z,51.70
2022-12-04T13:23:49.133Z,51.08
2022-12-04T13:26:34.687Z,50.40
2022-12-04T13:29:19.934Z,55.65
2022-12-04T13:32:14.369Z,54.08
2022-12-04T13:35:07.237Z,53.17
2022-12-04T13:37:55.741Z,52.60
2022-12-04T13:40:33.880Z,49.08
2022-12-04T13:43:25.536Z,48.40
2022-12-04T13:45:55.623Z,48.67
2022-12-04T13:48:31.089Z,46.88
2022-12-04T13:51:14.915Z,47.63
2022-12-04T13:53:43.652Z,45.45
2022-12-04T13:56:27.678Z,49.63
2022-12-04T13:59:26.695Z,45.80
2022-12-04T14:01:56.496Z,45.95
2022-12-04T14:05:03.111Z,45.97
2022-12-04T14:07:33.591Z,48.70
2022-12-04T14:10:04.726Z,50.90
2022-12-04T14:12:39.297Z,46.22
2022-12-04T14:15:24.104Z,41.35
2022-12-04T14:18:34.650Z,40.63
2022-12-04T14:21:04.694Z,41.20
2022-12-04T14:23:40.504Z,42.88
2022-12-04T14:26:37.260Z,45.05
2022-12-04T14:29:28.160Z,43.55
2022-12-04T14:31:57.809Z,42.83
2022-12-04T14:34:28.300Z,41.58
2022-12-04T14:36:57.040Z,39.38
2022-12-04T14:39:42.307Z,39.47
2022-12-04T14:42:24.719Z,40.13
2022-12-04T14:45:03.406Z,39.13
2022-12-04T14:47:44.990Z,35.78
2022-12-04T14:50:35.094Z,36.53
2022-12-04T14:53:11.653Z,35.42
2022-12-04T14:55:53.732Z,34.45
2022-12-04T14:58:22.949Z,34.95
2022-12-04T15:00:52.640Z,33.15
2022-12-04T15:03:20.332Z,32.15
2022-12-04T15:05:49.193Z,35.20
2022-12-04T15:08:16.076Z,32.60
2022-12-04T15:10:50.321Z,30.83
2022-12-04T15:13:27.799Z,33.08
2022-12-04T15:15:54.775Z,33.92
2022-12-04T15:18:22.034Z,33.10
2022-12-04T15:20:48.722Z,32.17
2022-12-04T15:23:38.226Z,32.90
2022-12-04T15:26:10.621Z,30.15
2022-12-04T15:28:50.793Z,31.27
2022-12-04T15:31:35.946Z,29.90
2022-12-04T15:34:07.677Z,30.40
2022-12-04T15:36:44.833Z,28.92
2022-12-04T15:39:22.650Z,26.10
2022-12-04T15:41:49.693Z,28.90
2022-12-04T15:44:23.866Z,29.08
2022-12-04T15:46:51.675Z,30.93
2022-12-04T15:49:24.867Z,27.10
2022-12-04T15:52:18.512Z,27.23
2022-12-04T15:54:59.961Z,27.50
2022-12-04T15:57:34.100Z,27.25
2022-12-04T16:00:02.431Z,29.58
2022-12-04T16:02:35.006Z,34.65
2022-12-04T16:05:26.266Z,30.17
2022-12-04T16:07:56.330Z,29.30
2022-12-04T16:10:34.606Z,28.00
2022-12-04T16:13:03.500Z,26.63
2022-12-04T16:15:42.702Z,26.85
2022-12-04T16:18:13.319Z,27.75
2022-12-04T16:20:40.965Z,29.77
2022-12-04T16:23:07.820Z,29.88
2022-12-04T16:25:34.602Z,26.80
2022-12-04T16:28:01.929Z,27.40
2022-12-04T16:30:32.819Z,26.75
2022-12-04T16:32:59.575Z,28.48
2022-12-04T16:35:26.337Z,26.55
2022-12-04T16:37:53.249Z,27.23
2022-12-04T16:40:20.054Z,26.67
2022-12-04T16:42:46.886Z,25.13
2022-12-04T16:45:33.856Z,25.77
2022-12-04T16:48:00.706Z,26.35
2022-12-04T16:50:27.923Z,25.85
2022-12-04T16:52:54.747Z,25.70
2022-12-04T16:55:41.812Z,26.50
2022-12-04T16:58:08.630Z,27.02
2022-12-04T17:00:35.473Z,27.47
2022-12-04T17:03:03.823Z,34.20
2022-12-04T17:05:32.711Z,28.33
2022-12-04T17:07:59.860Z,25.30
2022-12-04T17:10:26.707Z,25.65
2022-12-04T17:12:54.069Z,25.08
2022-12-04T17:15:21.319Z,25.45
2022-12-04T17:17:48.109Z,24.35
2022-12-04T17:20:17.438Z,26.55
2022-12-04T17:22:44.711Z,24.02
2022-12-04T17:25:11.904Z,23.98
2022-12-04T17:27:39.078Z,24.52
2022-12-04T17:30:07.258Z,24.83
2022-12-04T17:32:34.515Z,25.33
2022-12-04T17:35:01.809Z,24.60
2022-12-04T17:37:28.604Z,25.25
2022-12-04T17:39:55.546Z,31.63
2022-12-04T17:42:22.364Z,28.33
2022-12-04T17:44:49.131Z,26.55
2022-12-04T17:47:16.036Z,27.52
2022-12-04T17:49:43.153Z,26.80
2022-12-04T17:52:10.404Z,28.17
2022-12-04T17:54:37.807Z,29.02
2022-12-04T17:57:05.119Z,30.13
2022-12-04T17:59:32.289Z,28.35
2022-12-04T18:01:59.418Z,27.00
2022-12-04T18:04:26.894Z,27.48
2022-12-04T18:06:54.379Z,27.70
2022-12-04T18:09:21.412Z,29.42
2022-12-04T18:11:49.040Z,32.80
2022-12-04T18:14:18.697Z,29.80
2022-12-04T18:16:47.987Z,29.77
2022-12-04T18:19:16.731Z,28.50
2022-12-04T18:21:43.886Z,29.27
2022-12-04T18:24:11.027Z,29.45
2022-12-04T18:26:40.499Z,28.20
2022-12-04T18:29:08.009Z,27.70
2022-12-04T18:31:35.346Z,27.98
2022-12-04T18:34:04.752Z,30.55
2022-12-04T18:36:32.042Z,28.70
2022-12-04T18:39:02.317Z,29.67
2022-12-04T18:41:30.300Z,27.17
2022-12-04T18:43:57.791Z,27.90
2022-12-04T18:46:25.509Z,31.05
2022-12-04T18:48:57.422Z,33.50
2022-12-04T18:51:30.569Z,31.98
2022-12-04T18:54:03.669Z,31.98
2022-12-04T18:56:31.289Z,31.13
2022-12-04T18:59:02.613Z,31.95
2022-12-04T19:01:30.207Z,31.40
2022-12-04T19:04:03.100Z,32.40
2022-12-04T19:06:31.652Z,32.10
2022-12-04T19:09:04.574Z,32.92
2022-12-04T19:11:31.792Z,35.53
2022-12-04T19:13:59.413Z,33.22
2022-12-04T19:16:26.630Z,32.63
2022-12-04T19:18:53.592Z,35.13
2022-12-04T19:21:20.397Z,35.65
2022-12-04T19:23:55.812Z,34.90
2022-12-04T19:26:23.150Z,36.63
2022-12-04T19:28:50.633Z,39.00
2022-12-04T19:31:20.361Z,36.30
2022-12-04T19:33:47.442Z,38.38
2022-12-04T19:36:14.962Z,40.33
2022-12-04T19:38:42.222Z,38.87
2022-12-04T19:41:10.882Z,37.30
2022-12-04T19:43:43.958Z,39.50
2022-12-04T19:46:13.075Z,40.20
2022-12-04T19:48:40.476Z,40.08
2022-12-04T19:51:14.410Z,42.30
2022-12-04T19:53:42.175Z,41.65
2022-12-04T19:56:12.025Z,41.33
2022-12-04T19:58:38.803Z,38.60
2022-12-04T20:01:07.610Z,42.22
2022-12-04T20:03:34.978Z,42.28
2022-12-04T20:06:06.627Z,39.42
2022-12-04T20:08:33.653Z,39.95
2022-12-04T20:11:05.362Z,39.40
2022-12-04T20:13:34.820Z,41.92
2022-12-04T20:16:05.522Z,43.20
2022-12-04T20:21:20.170Z,42.60
2022-12-04T20:26:38.463Z,46.03
2022-12-04T20:31:54.528Z,60.38
2022-12-04T20:37:09.802Z,49.70
2022-12-04T20:42:03.348Z,50.17
2022-12-04T20:44:30.129Z,51.60
2022-12-04T20:49:45.019Z,50.10
2022-12-04T20:54:58.457Z,46.85
2022-12-04T21:00:12.507Z,48.50
2022-12-04T21:02:39.253Z,47.10
2022-12-04T21:05:06.492Z,50.00
2022-12-04T21:07:33.308Z,49.53
2022-12-04T21:10:00.369Z,51.55
2022-12-04T21:12:27.273Z,50.90
2022-12-04T21:14:54.086Z,49.85
2022-12-04T21:17:20.826Z,49.05
2022-12-04T21:19:50.485Z,46.20
2022-12-04T21:22:18.504Z,48.72
2022-12-04T21:27:31.973Z,44.30
2022-12-04T21:29:58.978Z,45.63
2022-12-04T21:32:25.980Z,47.83
2022-12-04T21:34:52.759Z,47.67
2022-12-04T21:37:19.543Z,50.50
2022-12-04T21:39:46.565Z,61.65
2022-12-04T21:42:13.386Z,50.80
2022-12-04T21:44:40.215Z,45.30
2022-12-04T21:46:11.412Z,0
2022-12-04T21:47:07.990Z,45.93
2022-12-04T21:49:34.758Z,43.65
2022-12-04T21:52:01.054Z,0
2022-12-04T21:54:28.620Z,44.17
2022-12-04T21:56:55.847Z,42.03
2022-12-04T22:02:11.420Z,45.47
2022-12-04T22:07:25.135Z,42.27
2022-12-04T22:09:51.885Z,42.70
2022-12-04T22:12:49.024Z,40.38
2022-12-04T22:15:05.932Z,41.60
2022-12-04T22:17:32.740Z,45.10
2022-12-04T22:19:59.749Z,40.40
2022-12-04T22:22:26.661Z,43.47
2022-12-04T22:24:53.430Z,42.85
2022-12-04T22:27:20.181Z,42.63
2022-12-04T22:29:50.602Z,43.07
2022-12-04T22:32:18.877Z,39.97
2022-12-04T22:34:48.084Z,41.10
2022-12-04T22:37:15.108Z,39.97
2022-12-04T22:39:41.901Z,40.33
2022-12-04T22:42:08.646Z,38.70
2022-12-04T22:44:35.391Z,41.45
2022-12-04T22:47:02.144Z,40.17
2022-12-04T22:49:28.930Z,36.85
2022-12-04T22:51:55.698Z,38.35
2022-12-04T22:54:22.429Z,39.07
2022-12-04T22:56:49.181Z,38.97
2022-12-04T22:59:15.986Z,36.25
2022-12-04T23:01:42.836Z,40.70
2022-12-04T23:04:10.342Z,39.83
2022-12-04T23:06:37.260Z,38.17
2022-12-04T23:09:07.469Z,38.95
2022-12-04T23:11:35.248Z,39.72
2022-12-04T23:14:06.001Z,40.70
2022-12-04T23:16:36.156Z,39.47
2022-12-04T23:17:26.686Z,0
2022-12-04T23:19:03.781Z,40.70
2022-12-04T23:21:30.876Z,38.30
2022-12-04T23:23:57.649Z,39.85
2022-12-04T23:26:30.922Z,42.67
2022-12-04T23:27:09.257Z,0
2022-12-04T23:28:58.315Z,40.85
2022-12-04T23:29:55.418Z,0
2022-12-04T23:31:25.457Z,38.30
2022-12-04T23:33:52.345Z,38.95
2022-12-04T23:39:05.960Z,40.72
2022-12-04T23:44:19.505Z,36.95
2022-12-04T23:49:33.147Z,38.80
2022-12-04T23:52:00.156Z,40.70
2022-12-04T23:54:27.080Z,39.25
2022-12-04T23:56:54.066Z,37.70
2022-12-04T23:59:20.831Z,38.20
