createdAt,value
2023-02-24T00:01:25.167Z,15.77
2023-02-24T00:03:54.063Z,14.50
2023-02-24T00:06:22.284Z,15.37
2023-02-24T00:08:50.604Z,14.27
2023-02-24T00:11:20.567Z,14.83
2023-02-24T00:13:49.234Z,14.67
2023-02-24T00:16:18.182Z,14.30
2023-02-24T00:18:46.622Z,14.43
2023-02-24T00:21:15.957Z,14.27
2023-02-24T00:23:46.451Z,14.30
2023-02-24T00:26:15.839Z,14.87
2023-02-24T00:28:45.561Z,13.53
2023-02-24T00:31:15.733Z,14.37
2023-02-24T00:33:44.329Z,13.93
2023-02-24T00:36:13.875Z,13.50
2023-02-24T00:38:45.388Z,14.47
2023-02-24T00:41:15.680Z,13.30
2023-02-24T00:43:47.054Z,14.20
2023-02-24T00:46:17.508Z,12.90
2023-02-24T00:48:47.047Z,13.67
2023-02-24T00:51:16.739Z,13.47
2023-02-24T00:53:45.113Z,13.63
2023-02-24T00:56:13.393Z,14.13
2023-02-24T00:58:42.840Z,14.13
2023-02-24T01:01:17.341Z,14.07
2023-02-24T01:03:45.781Z,13.13
2023-02-24T01:06:14.115Z,14.13
2023-02-24T01:08:47.520Z,14.50
2023-02-24T01:11:33.091Z,15.30
2023-02-24T01:14:01.383Z,14.57
2023-02-24T01:16:30.997Z,13.70
2023-02-24T01:18:59.201Z,13.70
2023-02-24T01:21:27.484Z,12.43
2023-02-24T01:23:55.790Z,12.57
2023-02-24T01:26:26.213Z,13.30
2023-02-24T01:28:55.726Z,12.10
2023-02-24T01:31:25.392Z,12.17
2023-02-24T01:33:55.182Z,12.20
2023-02-24T01:36:25.588Z,12.10
2023-02-24T01:38:53.902Z,12.27
2023-02-24T01:41:23.141Z,12.47
2023-02-24T01:43:58.956Z,11.93
2023-02-24T01:46:27.348Z,13.17
2023-02-24T01:48:58.761Z,12.37
2023-02-24T01:51:28.343Z,13.27
2023-02-24T01:53:56.620Z,13.63
2023-02-24T01:56:24.830Z,13.03
2023-02-24T01:58:53.062Z,12.27
2023-02-24T02:01:21.565Z,12.67
2023-02-24T02:03:50.044Z,11.83
2023-02-24T02:06:19.718Z,13.00
2023-02-24T02:08:48.229Z,13.63
2023-02-24T02:11:23.221Z,12.10
2023-02-24T02:13:52.384Z,13.17
2023-02-24T02:16:51.508Z,12.60
2023-02-24T02:19:44.598Z,12.67
2023-02-24T02:22:38.648Z,13.47
2023-02-24T02:25:10.654Z,12.77
2023-02-24T02:27:58.831Z,13.30
2023-02-24T02:31:05.666Z,13.30
2023-02-24T02:34:12.903Z,14.10
2023-02-24T02:36:46.737Z,13.20
2023-02-24T02:39:17.088Z,14.37
2023-02-24T02:41:50.417Z,13.67
2023-02-24T02:44:22.313Z,13.63
2023-02-24T02:46:52.345Z,13.47
2023-02-24T02:49:23.205Z,13.03
2023-02-24T02:51:52.866Z,13.77
2023-02-24T02:54:24.932Z,14.00
2023-02-24T02:56:54.931Z,14.67
2023-02-24T02:59:25.218Z,13.20
2023-02-24T03:01:55.652Z,13.53
2023-02-24T03:04:25.363Z,15.00
2023-02-24T03:06:56.138Z,14.17
2023-02-24T03:09:26.048Z,13.27
2023-02-24T03:11:55.698Z,15.13
2023-02-24T03:14:24.593Z,14.27
2023-02-24T03:16:53.012Z,14.80
2023-02-24T03:19:22.434Z,14.23
2023-02-24T03:21:53.737Z,14.47
2023-02-24T03:24:21.962Z,13.87
2023-02-24T03:26:52.229Z,14.73
2023-02-24T03:29:24.221Z,17.97
2023-02-24T03:31:54.348Z,16.47
2023-02-24T03:34:25.023Z,15.63
2023-02-24T03:36:55.764Z,17.17
2023-02-24T03:39:24.190Z,15.87
2023-02-24T03:41:56.312Z,17.27
2023-02-24T03:44:24.837Z,17.77
2023-02-24T03:46:55.077Z,19.57
2023-02-24T03:49:25.455Z,20.57
2023-02-24T03:52:02.522Z,20.27
2023-02-24T03:54:50.449Z,20.17
2023-02-24T03:57:23.174Z,21.13
2023-02-24T03:59:58.186Z,19.50
2023-02-24T04:02:28.637Z,20.43
2023-02-24T04:04:58.575Z,23.97
2023-02-24T04:07:34.771Z,20.93
2023-02-24T04:10:09.325Z,21.83
2023-02-24T04:12:39.891Z,21.63
2023-02-24T04:15:10.625Z,22.60
2023-02-24T04:17:41.436Z,23.40
2023-02-24T04:20:15.837Z,22.97
2023-02-24T04:22:49.014Z,22.77
2023-02-24T04:25:17.911Z,22.73
2023-02-24T04:27:46.386Z,21.27
2023-02-24T04:30:14.903Z,22.03
2023-02-24T04:32:44.319Z,21.67
2023-02-24T04:35:14.764Z,22.70
2023-02-24T04:37:44.619Z,23.57
2023-02-24T04:40:17.053Z,24.10
2023-02-24T04:42:49.067Z,23.37
2023-02-24T04:45:18.018Z,25.07
2023-02-24T04:47:49.567Z,23.23
2023-02-24T04:50:23.122Z,24.83
2023-02-24T04:52:53.187Z,26.13
2023-02-24T04:55:23.822Z,27.60
2023-02-24T04:57:53.949Z,29.20
2023-02-24T05:00:22.988Z,30.17
2023-02-24T05:02:51.252Z,32.60
2023-02-24T05:05:25.530Z,32.07
2023-02-24T05:07:54.734Z,33.00
2023-02-24T05:10:28.113Z,33.73
2023-02-24T05:12:58.311Z,32.03
2023-02-24T05:15:31.424Z,33.50
2023-02-24T05:18:01.087Z,35.27
2023-02-24T05:20:46.589Z,34.50
2023-02-24T05:23:16.962Z,33.83
2023-02-24T05:25:46.893Z,33.50
2023-02-24T05:28:15.579Z,32.33
2023-02-24T05:30:43.841Z,33.60
2023-02-24T05:33:13.613Z,33.10
2023-02-24T05:35:41.914Z,33.30
2023-02-24T05:38:10.629Z,36.07
2023-02-24T05:40:46.145Z,31.73
2023-02-24T05:43:18.374Z,32.97
2023-02-24T05:45:46.826Z,29.63
2023-02-24T05:48:15.772Z,30.03
2023-02-24T05:50:46.834Z,28.77
2023-02-24T05:53:15.814Z,28.70
2023-02-24T05:55:45.092Z,27.93
2023-02-24T05:58:16.180Z,27.40
2023-02-24T06:00:46.526Z,27.37
2023-02-24T06:03:17.698Z,27.10
2023-02-24T06:05:46.123Z,27.33
2023-02-24T06:08:14.343Z,25.93
2023-02-24T06:10:42.884Z,26.37
2023-02-24T06:13:11.210Z,26.90
2023-02-24T06:15:40.617Z,27.53
2023-02-24T06:18:11.743Z,26.27
2023-02-24T06:20:40.398Z,25.93
2023-02-24T06:23:08.871Z,26.60
2023-02-24T06:25:38.893Z,26.07
2023-02-24T06:28:07.524Z,27.27
2023-02-24T06:30:35.805Z,28.50
2023-02-24T06:33:06.054Z,27.23
2023-02-24T06:35:35.687Z,29.17
2023-02-24T06:38:04.513Z,30.03
2023-02-24T06:40:32.828Z,28.40
2023-02-24T06:43:01.093Z,31.00
2023-02-24T06:45:30.575Z,29.67
2023-02-24T06:47:58.825Z,29.93
2023-02-24T06:50:27.058Z,29.67
2023-02-24T06:53:00.868Z,28.43
2023-02-24T06:55:29.378Z,27.37
2023-02-24T06:57:58.507Z,27.67
2023-02-24T07:00:37.265Z,26.73
2023-02-24T07:03:15.001Z,28.03
2023-02-24T07:05:50.292Z,28.63
2023-02-24T07:08:22.941Z,27.10
2023-02-24T07:10:56.064Z,26.67
2023-02-24T07:13:25.484Z,27.10
2023-02-24T07:15:55.022Z,27.37
2023-02-24T07:18:26.751Z,28.70
2023-02-24T07:20:55.191Z,27.87
2023-02-24T07:23:24.827Z,27.57
2023-02-24T07:25:53.417Z,27.43
2023-02-24T07:28:22.980Z,27.43
2023-02-24T07:30:52.651Z,26.90
2023-02-24T07:33:20.909Z,27.60
2023-02-24T07:35:51.997Z,26.70
2023-02-24T07:38:23.036Z,27.00
2023-02-24T07:40:53.203Z,28.33
2023-02-24T07:43:21.450Z,25.47
2023-02-24T07:45:50.066Z,27.37
2023-02-24T07:48:18.361Z,26.57
2023-02-24T07:50:46.615Z,29.17
2023-02-24T07:53:16.569Z,28.57
2023-02-24T07:55:46.458Z,27.53
2023-02-24T07:58:16.092Z,25.80
2023-02-24T08:00:59.548Z,27.50
2023-02-24T08:03:30.521Z,26.43
2023-02-24T08:06:13.058Z,27.60
2023-02-24T08:08:57.895Z,28.67
2023-02-24T08:11:27.385Z,27.73
2023-02-24T08:13:59.257Z,29.53
2023-02-24T08:16:39.550Z,27.87
2023-02-24T08:19:08.020Z,27.80
2023-02-24T08:21:41.300Z,27.87
2023-02-24T08:24:17.619Z,29.90
2023-02-24T08:26:48.494Z,28.50
2023-02-24T08:29:20.534Z,28.87
2023-02-24T08:31:50.454Z,28.93
2023-02-24T08:34:18.893Z,29.80
2023-02-24T08:36:55.962Z,28.50
2023-02-24T08:39:24.300Z,27.73
2023-02-24T08:41:54.902Z,29.90
2023-02-24T08:44:27.253Z,30.07
2023-02-24T08:46:55.640Z,29.60
2023-02-24T08:49:24.949Z,30.60
2023-02-24T08:51:53.556Z,31.73
2023-02-24T08:54:27.331Z,31.43
2023-02-24T08:56:57.023Z,32.23
2023-02-24T08:59:40.309Z,30.63
2023-02-24T09:02:24.379Z,30.63
2023-02-24T09:04:54.330Z,31.43
2023-02-24T09:07:24.023Z,30.33
2023-02-24T09:09:56.363Z,31.03
2023-02-24T09:12:26.187Z,31.67
2023-02-24T09:14:56.771Z,31.20
2023-02-24T09:17:39.671Z,32.37
2023-02-24T09:20:56.382Z,31.83
2023-02-24T09:23:30.067Z,31.47
2023-02-24T09:25:58.535Z,29.50
2023-02-24T09:28:27.536Z,30.57
2023-02-24T09:30:58.597Z,31.37
2023-02-24T09:33:27.910Z,31.47
2023-02-24T09:36:12.321Z,33.60
2023-02-24T09:38:58.434Z,31.53
2023-02-24T09:41:33.812Z,34.17
2023-02-24T09:44:07.743Z,35.37
2023-02-24T09:46:53.942Z,32.47
2023-02-24T09:49:24.028Z,34.43
2023-02-24T09:52:00.697Z,36.40
2023-02-24T09:54:32.891Z,37.00
2023-02-24T09:57:09.240Z,34.37
2023-02-24T09:59:54.972Z,37.43
2023-02-24T10:02:44.201Z,35.13
2023-02-24T10:05:19.612Z,34.43
2023-02-24T10:07:47.840Z,34.37
2023-02-24T10:10:25.684Z,36.07
2023-02-24T10:12:54.624Z,35.77
2023-02-24T10:15:56.901Z,33.17
2023-02-24T10:18:30.797Z,36.40
2023-02-24T10:21:06.618Z,33.70
2023-02-24T10:23:45.199Z,33.23
2023-02-24T10:26:30.602Z,33.47
2023-02-24T10:29:02.748Z,33.47
2023-02-24T10:31:35.824Z,32.37
2023-02-24T10:34:08.933Z,32.43
2023-02-24T10:36:38.515Z,29.93
2023-02-24T10:39:15.628Z,30.27
2023-02-24T10:41:47.116Z,29.37
2023-02-24T10:44:24.465Z,29.93
2023-02-24T10:47:11.463Z,29.73
2023-02-24T10:49:57.183Z,30.03
2023-02-24T10:52:50.814Z,28.97
2023-02-24T10:55:29.269Z,29.23
2023-02-24T10:58:06.444Z,26.00
2023-02-24T11:01:12.552Z,25.07
2023-02-24T11:03:43.013Z,25.20
2023-02-24T11:06:52.703Z,25.73
2023-02-24T11:09:32.313Z,24.73
2023-02-24T11:12:19.304Z,20.20
2023-02-24T11:15:10.046Z,21.30
2023-02-24T11:17:38.509Z,22.03
2023-02-24T11:20:11.030Z,22.40
2023-02-24T11:22:42.034Z,21.10
2023-02-24T11:25:13.808Z,22.63
2023-02-24T11:27:42.702Z,21.17
2023-02-24T11:30:17.073Z,22.30
2023-02-24T11:32:53.454Z,22.53
2023-02-24T11:35:24.597Z,23.07
2023-02-24T11:38:01.838Z,21.33
2023-02-24T11:40:32.086Z,23.00
2023-02-24T11:43:03.249Z,23.43
2023-02-24T11:45:33.613Z,21.90
2023-02-24T11:48:04.247Z,22.77
2023-02-24T11:50:39.755Z,21.43
2023-02-24T11:53:16.288Z,20.73
2023-02-24T11:55:47.045Z,19.80
2023-02-24T11:58:18.516Z,21.30
2023-02-24T12:00:52.840Z,21.77
2023-02-24T12:03:27.184Z,21.13
2023-02-24T12:05:57.131Z,21.23
2023-02-24T12:08:29.644Z,20.60
2023-02-24T12:11:00.049Z,21.30
2023-02-24T12:13:31.249Z,20.07
2023-02-24T12:16:03.167Z,19.30
2023-02-24T12:18:34.338Z,20.53
2023-02-24T12:21:05.809Z,20.27
2023-02-24T12:23:37.550Z,19.50
2023-02-24T12:26:13.578Z,19.47
2023-02-24T12:28:58.515Z,19.70
2023-02-24T12:31:32.244Z,20.47
2023-02-24T12:34:04.575Z,20.43
2023-02-24T12:36:45.363Z,22.30
2023-02-24T12:39:18.279Z,22.90
2023-02-24T12:41:59.900Z,22.60
2023-02-24T12:44:33.043Z,24.00
2023-02-24T12:47:06.004Z,24.47
2023-02-24T12:49:42.771Z,23.63
2023-02-24T12:52:14.486Z,24.73
2023-02-24T12:54:47.267Z,25.90
2023-02-24T12:57:18.434Z,26.47
2023-02-24T12:59:46.746Z,27.17
2023-02-24T13:02:18.693Z,29.07
2023-02-24T13:04:52.446Z,28.87
2023-02-24T13:07:29.613Z,31.23
2023-02-24T13:10:05.992Z,29.43
2023-02-24T13:12:36.274Z,27.20
2023-02-24T13:15:05.282Z,26.57
2023-02-24T13:17:33.528Z,27.80
2023-02-24T13:20:11.311Z,27.03
2023-02-24T13:22:42.095Z,28.07
2023-02-24T13:25:21.617Z,26.40
2023-02-24T13:27:59.581Z,30.53
2023-02-24T13:30:39.295Z,29.13
2023-02-24T13:33:21.338Z,28.27
2023-02-24T13:35:50.459Z,28.07
2023-02-24T13:38:27.122Z,31.73
2023-02-24T13:41:08.031Z,32.00
2023-02-24T13:43:36.277Z,32.23
2023-02-24T13:46:05.995Z,31.70
2023-02-24T13:49:09.947Z,32.80
2023-02-24T13:51:54.512Z,33.90
2023-02-24T13:54:44.676Z,32.97
2023-02-24T13:57:38.786Z,29.93
2023-02-24T14:00:11.625Z,31.40
2023-02-24T14:02:43.013Z,34.73
2023-02-24T14:05:13.440Z,32.70
2023-02-24T14:07:41.730Z,32.93
2023-02-24T14:10:19.249Z,31.90
2023-02-24T14:12:49.214Z,32.73
2023-02-24T14:15:19.736Z,34.90
2023-02-24T14:17:56.306Z,35.93
2023-02-24T14:20:25.764Z,38.07
2023-02-24T14:22:55.041Z,37.53
2023-02-24T14:25:23.920Z,37.10
2023-02-24T14:27:54.800Z,36.67
2023-02-24T14:30:28.214Z,38.07
2023-02-24T14:32:56.710Z,36.87
2023-02-24T14:35:27.841Z,36.33
2023-02-24T14:37:56.425Z,36.53
2023-02-24T14:40:25.717Z,33.63
2023-02-24T14:42:55.686Z,32.30
2023-02-24T14:45:26.343Z,31.80
2023-02-24T14:47:54.732Z,29.93
2023-02-24T14:50:26.428Z,31.50
2023-02-24T14:52:56.415Z,32.07
2023-02-24T14:55:25.367Z,28.27
2023-02-24T14:58:00.299Z,33.47
2023-02-24T15:00:29.956Z,33.77
2023-02-24T15:03:03.304Z,34.23
2023-02-24T15:05:31.590Z,32.77
2023-02-24T15:08:00.646Z,31.60
2023-02-24T15:10:30.191Z,29.40
2023-02-24T15:13:01.126Z,27.90
2023-02-24T15:15:30.542Z,26.97
2023-02-24T15:18:03.040Z,24.37
2023-02-24T15:20:33.577Z,23.40
2023-02-24T15:23:02.022Z,20.27
2023-02-24T15:25:42.483Z,19.10
2023-02-24T15:28:25.639Z,19.40
2023-02-24T15:31:02.814Z,19.83
2023-02-24T15:33:34.753Z,18.87
2023-02-24T15:36:06.183Z,19.63
2023-02-24T15:38:35.375Z,19.10
2023-02-24T15:41:04.976Z,19.77
2023-02-24T15:43:35.628Z,18.93
2023-02-24T15:46:14.684Z,19.20
2023-02-24T15:48:43.896Z,18.83
2023-02-24T15:51:18.441Z,18.17
2023-02-24T15:53:46.700Z,15.50
2023-02-24T15:56:17.327Z,15.87
2023-02-24T15:58:47.000Z,14.63
2023-02-24T16:01:15.432Z,13.67
2023-02-24T16:03:43.790Z,14.40
2023-02-24T16:06:15.848Z,13.20
2023-02-24T16:08:46.528Z,15.07
2023-02-24T16:11:14.948Z,15.17
2023-02-24T16:13:44.251Z,15.27
2023-02-24T16:16:14.010Z,16.13
2023-02-24T16:18:42.400Z,17.07
2023-02-24T16:21:10.698Z,19.80
2023-02-24T16:23:41.950Z,17.67
2023-02-24T16:26:14.121Z,18.90
2023-02-24T16:28:42.660Z,21.17
2023-02-24T16:31:11.006Z,20.83
2023-02-24T16:33:53.520Z,20.70
2023-02-24T16:36:24.129Z,21.93
2023-02-24T16:38:52.626Z,22.83
2023-02-24T16:41:20.962Z,23.37
2023-02-24T16:43:49.254Z,23.87
2023-02-24T16:46:19.291Z,28.07
2023-02-24T16:48:50.286Z,26.83
2023-02-24T16:51:18.514Z,27.47
2023-02-24T16:53:46.808Z,29.10
2023-02-24T16:56:15.764Z,27.60
2023-02-24T16:58:44.008Z,26.83
2023-02-24T17:01:13.059Z,25.73
2023-02-24T17:03:43.823Z,24.07
2023-02-24T17:06:13.544Z,26.53
2023-02-24T17:08:43.871Z,9.50
2023-02-24T17:11:12.429Z,7.73
2023-02-24T17:13:40.709Z,6.90
2023-02-24T17:16:08.948Z,6.23
2023-02-24T17:18:37.226Z,8.90
2023-02-24T17:21:05.628Z,7.90
2023-02-24T17:23:35.293Z,8.33
2023-02-24T17:26:03.649Z,7.33
2023-02-24T17:28:31.924Z,7.20
2023-02-24T17:31:00.378Z,7.67
2023-02-24T17:33:28.726Z,7.77
2023-02-24T17:35:56.940Z,9.90
2023-02-24T17:38:25.333Z,11.23
2023-02-24T17:40:55.726Z,10.33
2023-02-24T17:43:24.120Z,11.43
2023-02-24T17:45:53.247Z,11.00
2023-02-24T17:48:22.194Z,10.97
2023-02-24T17:50:50.500Z,10.40
2023-02-24T17:53:18.792Z,9.40
2023-02-24T17:56:01.814Z,8.73
2023-02-24T17:58:32.372Z,8.60
2023-02-24T18:01:02.249Z,8.50
2023-02-24T18:03:30.783Z,9.10
2023-02-24T18:06:00.520Z,10.23
2023-02-24T18:08:29.790Z,9.90
2023-02-24T18:10:59.133Z,11.13
2023-02-24T18:13:27.658Z,11.33
2023-02-24T18:15:57.336Z,11.67
2023-02-24T18:18:25.576Z,12.70
2023-02-24T18:20:55.018Z,13.23
2023-02-24T18:23:24.519Z,13.50
2023-02-24T18:25:52.756Z,15.30
2023-02-24T18:28:21.107Z,16.23
2023-02-24T18:30:49.497Z,17.33
2023-02-24T18:33:19.370Z,17.87
2023-02-24T18:35:47.687Z,18.00
2023-02-24T18:38:17.670Z,18.93
2023-02-24T18:40:45.987Z,18.03
2023-02-24T18:43:14.215Z,19.10
2023-02-24T18:45:42.451Z,19.47
2023-02-24T18:48:10.805Z,19.20
2023-02-24T18:50:40.444Z,19.33
2023-02-24T18:53:08.720Z,19.60
2023-02-24T18:55:37.033Z,21.47
2023-02-24T18:58:05.281Z,22.27
2023-02-24T19:00:33.687Z,21.90
2023-02-24T19:03:02.028Z,23.03
2023-02-24T19:05:37.948Z,21.73
2023-02-24T19:08:08.050Z,24.40
2023-02-24T19:10:37.994Z,23.77
2023-02-24T19:13:06.933Z,22.30
2023-02-24T19:15:36.226Z,23.47
2023-02-24T19:18:04.718Z,27.33
2023-02-24T19:20:33.032Z,26.80
2023-02-24T19:23:01.577Z,28.50
2023-02-24T19:25:31.211Z,28.50
2023-02-24T19:27:59.511Z,30.80
2023-02-24T19:30:27.811Z,29.13
2023-02-24T19:32:56.205Z,31.80
2023-02-24T19:35:24.535Z,30.97
2023-02-24T19:37:52.791Z,33.67
2023-02-24T19:40:21.286Z,37.43
2023-02-24T19:42:51.879Z,37.17
2023-02-24T19:45:20.229Z,41.33
2023-02-24T19:47:48.535Z,41.20
2023-02-24T19:50:16.979Z,44.03
2023-02-24T19:52:45.196Z,47.23
2023-02-24T19:55:13.674Z,48.73
2023-02-24T19:57:42.053Z,50.37
2023-02-24T20:00:13.440Z,56.73
2023-02-24T20:02:41.824Z,52.17
2023-02-24T20:05:10.718Z,54.30
2023-02-24T20:07:39.170Z,50.90
2023-02-24T20:10:08.203Z,48.13
2023-02-24T20:12:36.507Z,47.40
2023-02-24T20:15:05.077Z,50.43
2023-02-24T20:17:36.371Z,43.80
2023-02-24T20:20:04.832Z,43.07
2023-02-24T20:22:33.127Z,45.70
2023-02-24T20:25:01.370Z,45.37
2023-02-24T20:27:29.621Z,42.90
2023-02-24T20:29:58.758Z,42.50
2023-02-24T20:32:27.184Z,43.27
2023-02-24T20:34:57.038Z,41.03
2023-02-24T20:37:25.350Z,39.33
2023-02-24T20:39:53.622Z,40.17
2023-02-24T20:42:21.862Z,42.47
2023-02-24T20:44:50.199Z,43.37
2023-02-24T20:47:19.254Z,43.83
2023-02-24T20:49:47.903Z,43.47
2023-02-24T20:52:17.502Z,42.07
2023-02-24T20:54:45.764Z,44.07
2023-02-24T20:57:14.042Z,41.30
2023-02-24T20:59:47.306Z,40.90
2023-02-24T21:02:23.361Z,38.93
2023-02-24T21:04:51.691Z,36.57
2023-02-24T21:07:21.390Z,38.27
2023-02-24T21:09:50.073Z,39.47
2023-02-24T21:12:18.403Z,36.87
2023-02-24T21:14:46.661Z,37.10
2023-02-24T21:17:14.886Z,35.93
2023-02-24T21:19:43.304Z,38.50
2023-02-24T21:22:11.626Z,36.30
2023-02-24T21:24:41.289Z,33.33
2023-02-24T21:27:09.900Z,31.90
2023-02-24T21:29:38.329Z,31.20
2023-02-24T21:32:06.950Z,30.03
2023-02-24T21:34:35.285Z,25.77
2023-02-24T21:37:04.360Z,24.57
2023-02-24T21:39:32.761Z,18.07
2023-02-24T21:42:02.475Z,18.27
2023-02-24T21:44:30.756Z,17.20
2023-02-24T21:46:59.144Z,16.27
2023-02-24T21:49:27.516Z,15.67
2023-02-24T21:51:56.038Z,16.30
2023-02-24T21:54:24.368Z,15.43
2023-02-24T21:56:52.662Z,16.77
2023-02-24T21:59:22.292Z,14.73
2023-02-24T22:01:50.621Z,15.83
2023-02-24T22:04:20.275Z,16.30
2023-02-24T22:06:48.546Z,15.30
2023-02-24T22:09:19.403Z,15.83
2023-02-24T22:11:48.244Z,15.83
2023-02-24T22:14:16.646Z,15.57
2023-02-24T22:16:46.283Z,16.03
2023-02-24T22:19:14.554Z,16.47
2023-02-24T22:21:43.233Z,18.53
2023-02-24T22:24:13.271Z,22.77
2023-02-24T22:26:41.486Z,22.53
2023-02-24T22:29:09.802Z,23.73
2023-02-24T22:31:38.244Z,23.10
2023-02-24T22:34:08.934Z,21.97
2023-02-24T22:36:37.928Z,22.87
2023-02-24T22:39:06.580Z,21.70
2023-02-24T22:41:35.412Z,21.40
2023-02-24T22:44:04.188Z,22.50
2023-02-24T22:46:33.457Z,24.67
2023-02-24T22:49:01.898Z,24.23
2023-02-24T22:51:31.832Z,22.17
2023-02-24T22:54:00.038Z,21.83
2023-02-24T22:56:29.164Z,20.20
2023-02-24T22:58:57.502Z,19.97
2023-02-24T23:01:26.672Z,21.00
2023-02-24T23:03:55.068Z,21.00
2023-02-24T23:06:26.053Z,20.20
2023-02-24T23:08:56.247Z,20.27
2023-02-24T23:11:27.764Z,20.17
2023-02-24T23:13:56.357Z,20.93
2023-02-24T23:16:26.372Z,20.13
2023-02-24T23:18:56.328Z,18.60
2023-02-24T23:21:25.398Z,18.53
2023-02-24T23:23:57.069Z,18.97
2023-02-24T23:26:29.189Z,16.43
2023-02-24T23:28:58.044Z,18.23
2023-02-24T23:31:26.344Z,16.20
2023-02-24T23:33:54.855Z,15.93
2023-02-24T23:36:23.446Z,15.10
2023-02-24T23:38:52.048Z,16.20
2023-02-24T23:41:22.237Z,15.47
2023-02-24T23:43:50.465Z,14.90
2023-02-24T23:46:18.831Z,14.77
2023-02-24T23:48:47.141Z,13.23
2023-02-24T23:51:17.314Z,15.50
2023-02-24T23:53:46.352Z,16.03
2023-02-24T23:56:16.797Z,17.43
2023-02-24T23:58:46.736Z,20.87
