createdAt,value
2018-07-31T03:19:44.275Z,13.32
2018-07-31T03:22:12.520Z,13.73
2018-07-31T03:24:40.667Z,15.20
2018-07-31T03:27:08.975Z,28.73
2018-07-31T03:29:36.983Z,17.57
2018-07-31T03:32:05.465Z,18.17
2018-07-31T03:34:33.675Z,15.23
2018-07-31T03:37:01.853Z,16.15
2018-07-31T03:39:29.944Z,18.32
2018-07-31T03:41:58.120Z,18.23
2018-07-31T03:44:26.276Z,18.55
2018-07-31T03:46:54.332Z,18.20
2018-07-31T03:49:22.555Z,18.90
2018-07-31T03:51:50.713Z,22.77
2018-07-31T03:54:18.890Z,23.95
2018-07-31T03:56:46.948Z,19.50
2018-07-31T03:59:15.115Z,19.60
2018-07-31T04:01:43.230Z,20.25
2018-07-31T04:04:11.377Z,21.40
2018-07-31T04:06:46.835Z,19.23
2018-07-31T04:09:14.835Z,18.30
2018-07-31T04:11:43.120Z,18.15
2018-07-31T04:14:11.160Z,19.00
2018-07-31T04:16:39.798Z,18.35
2018-07-31T04:19:07.984Z,17.67
2018-07-31T04:21:36.011Z,17.10
2018-07-31T04:24:04.192Z,17.87
2018-07-31T04:26:32.369Z,15.53
2018-07-31T04:29:00.759Z,13.95
2018-07-31T04:31:28.832Z,14.40
2018-07-31T04:33:57.006Z,14.33
2018-07-31T04:36:25.259Z,15.15
2018-07-31T04:38:53.349Z,13.60
2018-07-31T04:41:21.584Z,15.87
2018-07-31T04:43:49.606Z,15.75
2018-07-31T04:46:17.677Z,16.23
2018-07-31T04:48:45.724Z,16.82
2018-07-31T04:51:14.040Z,15.13
2018-07-31T04:53:42.074Z,14.38
2018-07-31T04:56:10.388Z,19.62
2018-07-31T04:58:38.556Z,19.52
2018-07-31T05:01:06.719Z,15.90
2018-07-31T05:03:34.903Z,20.90
2018-07-31T05:06:03.175Z,18.00
2018-07-31T05:08:31.224Z,17.50
2018-07-31T05:10:59.509Z,17.73
2018-07-31T05:13:27.403Z,17.10
2018-07-31T05:15:55.555Z,17.32
2018-07-31T05:18:23.756Z,17.55
2018-07-31T05:20:52.279Z,17.07
2018-07-31T05:23:20.403Z,16.12
2018-07-31T05:25:48.553Z,16.02
2018-07-31T05:28:16.455Z,16.60
2018-07-31T05:30:44.499Z,16.37
2018-07-31T05:33:12.643Z,15.40
2018-07-31T05:35:40.881Z,16.37
2018-07-31T05:38:08.925Z,15.80
2018-07-31T05:40:37.010Z,15.10
2018-07-31T05:43:05.276Z,15.50
2018-07-31T05:45:33.384Z,14.73
2018-07-31T05:48:01.432Z,16.05
2018-07-31T05:50:29.615Z,18.50
2018-07-31T05:52:57.778Z,14.35
2018-07-31T05:55:25.979Z,13.95
2018-07-31T05:57:54.132Z,14.00
2018-07-31T06:00:22.320Z,14.30
2018-07-31T06:02:50.433Z,14.28
2018-07-31T06:05:18.547Z,13.68
2018-07-31T06:07:46.757Z,13.07
2018-07-31T06:10:14.909Z,12.70
2018-07-31T06:12:43.013Z,12.78
2018-07-31T06:15:11.263Z,13.20
2018-07-31T06:17:39.445Z,12.53
2018-07-31T06:20:13.862Z,13.98
2018-07-31T06:22:42.040Z,13.65
2018-07-31T06:25:10.461Z,12.60
2018-07-31T06:27:38.505Z,13.08
2018-07-31T06:30:09.176Z,12.30
2018-07-31T06:32:37.296Z,13.05
2018-07-31T06:35:05.797Z,12.95
2018-07-31T06:37:33.858Z,13.22
2018-07-31T06:40:02.066Z,13.78
2018-07-31T06:42:30.052Z,13.15
2018-07-31T06:44:58.392Z,13.10
2018-07-31T06:47:26.633Z,13.35
2018-07-31T06:49:54.430Z,13.55
2018-07-31T06:52:22.608Z,12.60
2018-07-31T06:54:50.698Z,14.10
2018-07-31T06:57:18.857Z,14.43
2018-07-31T06:59:47.032Z,13.00
2018-07-31T07:02:15.115Z,13.10
2018-07-31T07:04:43.261Z,12.25
2018-07-31T07:07:11.456Z,11.97
2018-07-31T07:09:39.514Z,13.05
2018-07-31T07:12:07.810Z,12.65
2018-07-31T07:14:35.960Z,14.10
2018-07-31T07:17:04.169Z,12.90
2018-07-31T07:19:32.195Z,13.00
2018-07-31T07:22:00.064Z,11.73
2018-07-31T07:24:27.887Z,12.20
2018-07-31T07:26:56.022Z,11.85
2018-07-31T07:29:24.120Z,11.88
2018-07-31T07:31:52.264Z,10.57
2018-07-31T07:34:20.060Z,11.40
2018-07-31T07:36:48.099Z,11.30
2018-07-31T08:08:45.489Z,10.10
2018-07-31T08:11:13.568Z,10.70
2018-07-31T08:13:41.748Z,10.20
2018-07-31T08:16:10.033Z,9.60
2018-07-31T08:18:38.219Z,10.73
2018-07-31T08:21:06.367Z,10.40
2018-07-31T08:23:34.441Z,11.23
2018-07-31T08:26:02.512Z,11.30
2018-07-31T08:28:30.704Z,10.77
2018-07-31T08:30:58.756Z,9.90
2018-07-31T08:33:27.018Z,10.17
2018-07-31T08:35:55.223Z,11.20
2018-07-31T08:38:23.302Z,12.10
2018-07-31T08:40:51.560Z,11.93
2018-07-31T08:43:19.354Z,10.23
2018-07-31T08:45:47.649Z,10.67
2018-07-31T08:48:15.937Z,11.40
2018-07-31T08:50:44.078Z,11.57
2018-07-31T08:53:12.167Z,11.37
2018-07-31T08:55:40.486Z,11.20
2018-07-31T08:58:08.667Z,10.80
2018-07-31T09:00:36.780Z,10.77
2018-07-31T09:03:08.693Z,11.00
2018-07-31T09:05:36.743Z,11.37
2018-07-31T09:08:05.177Z,10.53
2018-07-31T09:10:33.194Z,10.90
2018-07-31T09:13:01.217Z,11.70
2018-07-31T09:15:29.330Z,12.20
2018-07-31T09:17:57.581Z,11.40
2018-07-31T09:20:25.897Z,11.97
2018-07-31T09:22:53.936Z,12.60
2018-07-31T09:25:22.123Z,10.97
2018-07-31T09:27:50.196Z,12.30
2018-07-31T09:30:18.294Z,11.67
2018-07-31T09:32:51.936Z,10.60
2018-07-31T09:35:20.168Z,11.80
2018-07-31T09:37:48.346Z,11.00
2018-07-31T09:40:16.401Z,11.00
2018-07-31T09:42:44.528Z,11.60
2018-07-31T09:45:12.744Z,10.87
2018-07-31T09:47:40.953Z,13.87
2018-07-31T09:50:09.084Z,11.27
2018-07-31T09:52:37.252Z,12.27
2018-07-31T09:55:05.361Z,10.87
2018-07-31T09:57:33.413Z,11.63
2018-07-31T10:00:01.496Z,11.27
2018-07-31T10:02:29.565Z,10.80
2018-07-31T10:04:57.670Z,10.33
2018-07-31T10:07:25.701Z,10.07
2018-07-31T10:09:53.806Z,12.00
2018-07-31T10:12:21.849Z,11.20
2018-07-31T10:14:49.943Z,11.37
2018-07-31T10:17:17.987Z,10.60
2018-07-31T10:19:45.902Z,10.20
2018-07-31T10:22:14.065Z,10.93
2018-07-31T10:24:42.324Z,9.80
2018-07-31T10:27:10.740Z,9.50
2018-07-31T10:29:38.751Z,9.63
2018-07-31T10:32:06.566Z,9.63
2018-07-31T10:34:34.589Z,9.00
2018-07-31T10:37:02.491Z,9.50
2018-07-31T10:39:30.748Z,9.13
2018-07-31T10:41:58.670Z,9.20
2018-07-31T10:44:26.788Z,10.50
2018-07-31T10:46:54.579Z,10.30
2018-07-31T10:49:22.655Z,13.63
2018-07-31T10:51:50.700Z,9.50
2018-07-31T10:54:18.721Z,13.70
2018-07-31T10:56:47.068Z,11.67
2018-07-31T10:59:15.151Z,9.33
2018-07-31T11:01:43.217Z,10.63
2018-07-31T11:04:11.347Z,10.07
2018-07-31T11:06:39.600Z,9.93
2018-07-31T11:09:09.224Z,10.20
2018-07-31T11:11:37.233Z,10.87
2018-07-31T11:14:05.700Z,8.53
2018-07-31T11:16:33.693Z,8.47
2018-07-31T11:19:01.889Z,8.00
2018-07-31T11:21:30.243Z,8.00
2018-07-31T11:23:58.206Z,8.83
2018-07-31T11:26:26.196Z,9.37
2018-07-31T11:28:54.293Z,11.50
2018-07-31T11:31:22.563Z,9.90
2018-07-31T11:33:50.649Z,9.33
2018-07-31T11:36:18.703Z,8.60
2018-07-31T11:38:46.800Z,7.97
2018-07-31T11:41:14.819Z,8.63
2018-07-31T11:43:42.647Z,9.10
2018-07-31T11:46:10.767Z,8.83
2018-07-31T11:48:38.568Z,7.73
2018-07-31T11:51:06.851Z,9.43
2018-07-31T11:53:34.892Z,7.33
2018-07-31T11:56:02.896Z,8.33
2018-07-31T11:58:31.146Z,8.20
2018-07-31T12:00:59.296Z,11.33
2018-07-31T12:03:27.413Z,7.57
2018-07-31T12:05:55.619Z,7.80
2018-07-31T12:08:23.639Z,7.73
2018-07-31T12:10:51.905Z,8.23
2018-07-31T12:13:19.680Z,7.47
2018-07-31T12:15:47.578Z,10.17
2018-07-31T12:18:15.638Z,8.10
2018-07-31T12:20:43.655Z,8.17
2018-07-31T12:23:11.776Z,7.90
2018-07-31T12:25:40.186Z,7.57
2018-07-31T12:28:08.438Z,7.73
2018-07-31T12:30:36.542Z,7.57
2018-07-31T12:33:05.205Z,9.67
2018-07-31T12:35:41.635Z,7.77
2018-07-31T12:38:27.895Z,7.87
2018-07-31T12:40:55.960Z,7.13
2018-07-31T12:43:24.025Z,8.07
2018-07-31T12:45:52.072Z,7.50
2018-07-31T12:48:19.874Z,7.67
2018-07-31T12:50:48.033Z,7.87
2018-07-31T12:53:16.484Z,7.70
2018-07-31T12:55:44.266Z,6.67
2018-07-31T12:58:12.060Z,7.27
2018-07-31T13:00:40.285Z,7.27
2018-07-31T13:03:08.198Z,7.90
2018-07-31T13:05:36.484Z,7.90
2018-07-31T13:08:04.532Z,7.23
2018-07-31T13:10:32.639Z,7.07
2018-07-31T13:13:00.893Z,7.07
2018-07-31T13:15:28.981Z,8.83
2018-07-31T13:17:57.039Z,7.30
2018-07-31T13:20:25.249Z,6.70
2018-07-31T13:22:53.284Z,7.17
2018-07-31T13:25:21.484Z,6.93
2018-07-31T13:27:50.030Z,7.67
2018-07-31T13:30:18.261Z,7.77
2018-07-31T13:32:46.488Z,7.60
2018-07-31T13:35:14.598Z,7.70
2018-07-31T13:37:42.886Z,7.67
2018-07-31T13:40:10.935Z,7.03
2018-07-31T13:42:39.266Z,7.23
2018-07-31T13:45:07.479Z,7.10
2018-07-31T13:47:35.812Z,7.90
2018-07-31T13:50:04.064Z,6.57
2018-07-31T13:52:32.327Z,6.30
2018-07-31T13:55:00.641Z,7.53
2018-07-31T13:57:28.780Z,7.80
2018-07-31T13:59:56.977Z,6.07
2018-07-31T14:02:25.022Z,6.53
2018-07-31T14:04:53.196Z,6.07
2018-07-31T14:07:21.481Z,6.50
2018-07-31T14:09:49.768Z,6.87
2018-07-31T14:12:17.967Z,7.47
2018-07-31T14:14:46.256Z,6.20
2018-07-31T14:17:14.287Z,7.07
2018-07-31T14:19:42.375Z,8.00
2018-07-31T14:22:10.449Z,7.20
2018-07-31T14:24:38.616Z,6.43
2018-07-31T14:27:06.977Z,6.80
2018-07-31T14:29:35.068Z,6.50
2018-07-31T14:32:03.217Z,6.80
2018-07-31T14:34:31.144Z,6.87
2018-07-31T14:36:59.301Z,6.70
2018-07-31T14:39:27.619Z,6.83
2018-07-31T14:41:55.665Z,6.97
2018-07-31T14:44:23.805Z,7.20
2018-07-31T14:46:52.099Z,7.47
2018-07-31T14:49:20.158Z,6.63
2018-07-31T14:51:48.335Z,7.60
2018-07-31T14:54:16.496Z,6.87
2018-07-31T14:56:44.400Z,7.03
2018-07-31T14:59:12.554Z,7.77
2018-07-31T15:01:40.624Z,6.80
2018-07-31T15:04:08.922Z,6.27
2018-07-31T15:06:37.233Z,6.57
2018-07-31T15:09:07.931Z,13.43
2018-07-31T15:11:36.185Z,7.77
2018-07-31T15:14:04.580Z,6.60
2018-07-31T15:16:32.925Z,7.40
2018-07-31T15:19:01.032Z,8.07
2018-07-31T15:21:29.195Z,7.00
2018-07-31T15:23:57.080Z,6.90
2018-07-31T15:26:25.152Z,8.37
2018-07-31T15:28:53.345Z,6.93
2018-07-31T15:31:21.407Z,7.13
2018-07-31T15:33:49.441Z,7.20
2018-07-31T15:36:17.373Z,6.73
2018-07-31T15:38:45.672Z,6.80
2018-07-31T15:41:13.809Z,6.97
2018-07-31T15:43:41.847Z,16.13
2018-07-31T15:46:10.226Z,10.23
2018-07-31T15:48:38.295Z,6.77
2018-07-31T15:51:06.295Z,7.00
2018-07-31T15:53:34.703Z,7.40
2018-07-31T15:56:03.059Z,8.43
2018-07-31T15:58:31.161Z,6.93
2018-07-31T16:00:59.387Z,7.47
2018-07-31T16:03:27.173Z,7.93
2018-07-31T16:05:55.497Z,7.60
2018-07-31T16:08:23.528Z,7.63
2018-07-31T16:10:51.576Z,6.53
2018-07-31T16:13:19.486Z,8.03
2018-07-31T16:15:47.537Z,9.80
2018-07-31T16:18:15.630Z,8.33
2018-07-31T16:20:43.672Z,7.30
2018-07-31T16:23:11.991Z,7.43
2018-07-31T16:25:40.228Z,7.43
2018-07-31T16:28:08.120Z,7.30
2018-07-31T16:30:36.292Z,7.27
2018-07-31T16:33:04.441Z,8.00
2018-07-31T16:35:32.323Z,8.90
2018-07-31T16:38:01.288Z,7.60
2018-07-31T16:40:29.090Z,8.67
2018-07-31T16:42:57.251Z,7.13
2018-07-31T16:45:28.278Z,21.20
2018-07-31T16:47:56.369Z,12.20
2018-07-31T16:50:24.398Z,8.80
2018-07-31T16:52:52.377Z,7.87
2018-07-31T16:55:20.713Z,8.20
2018-07-31T16:57:48.795Z,15.73
2018-07-31T17:00:16.828Z,10.30
2018-07-31T17:02:44.620Z,9.87
2018-07-31T17:05:12.789Z,7.97
2018-07-31T17:07:40.903Z,6.90
2018-07-31T17:10:09.050Z,7.87
2018-07-31T17:12:37.099Z,7.73
2018-07-31T17:15:05.504Z,9.67
2018-07-31T17:17:33.568Z,7.50
2018-07-31T17:20:01.856Z,6.53
2018-07-31T17:22:29.916Z,9.33
2018-07-31T17:24:57.995Z,7.17
2018-07-31T17:27:26.064Z,7.77
2018-07-31T17:29:54.064Z,7.50
2018-07-31T17:32:22.095Z,7.87
2018-07-31T17:34:50.063Z,8.87
2018-07-31T17:37:17.958Z,10.63
2018-07-31T17:39:46.008Z,8.47
2018-07-31T17:42:14.104Z,12.57
2018-07-31T17:44:42.168Z,7.90
2018-07-31T17:47:10.252Z,9.53
2018-07-31T17:49:38.290Z,19.67
2018-07-31T17:52:06.215Z,17.07
2018-07-31T17:54:50.632Z,10.80
2018-07-31T17:57:19.222Z,10.97
2018-07-31T17:59:47.292Z,8.87
2018-07-31T18:02:15.508Z,9.20
2018-07-31T18:04:43.648Z,13.27
2018-07-31T18:07:12.111Z,7.87
2018-07-31T18:09:39.985Z,8.37
2018-07-31T18:12:07.784Z,9.20
2018-07-31T18:14:36.114Z,9.00
2018-07-31T18:17:04.275Z,11.70
2018-07-31T18:19:32.286Z,8.57
2018-07-31T18:22:00.491Z,7.80
2018-07-31T18:24:37.236Z,8.17
2018-07-31T18:27:08.200Z,10.00
2018-07-31T18:29:36.354Z,7.93
2018-07-31T18:32:04.659Z,8.30
2018-07-31T18:34:32.703Z,7.47
2018-07-31T18:37:00.805Z,8.40
2018-07-31T18:39:28.960Z,8.73
2018-07-31T18:41:56.998Z,8.80
2018-07-31T18:44:25.096Z,10.80
2018-07-31T18:46:53.305Z,8.80
2018-07-31T18:49:21.346Z,8.93
2018-07-31T18:51:49.450Z,8.97
2018-07-31T18:54:17.487Z,9.90
2018-07-31T18:56:45.395Z,9.77
2018-07-31T18:59:13.429Z,9.30
2018-07-31T19:01:41.715Z,14.70
2018-07-31T19:04:09.688Z,9.53
2018-07-31T19:06:37.837Z,15.33
2018-07-31T19:09:10.108Z,11.03
2018-07-31T19:11:38.746Z,12.03
2018-07-31T19:14:06.825Z,10.30
2018-07-31T19:16:34.865Z,12.13
2018-07-31T19:19:02.969Z,9.57
2018-07-31T19:21:31.345Z,10.10
2018-07-31T19:23:59.538Z,9.30
2018-07-31T19:26:27.767Z,9.13
2018-07-31T19:28:55.764Z,10.23
2018-07-31T19:31:24.048Z,10.33
2018-07-31T19:33:52.370Z,10.30
2018-07-31T19:38:56.804Z,10.43
2018-07-31T19:41:25.029Z,13.43
2018-07-31T19:43:54.036Z,11.77
2018-07-31T19:46:22.308Z,11.13
2018-07-31T19:51:17.849Z,11.80
2018-07-31T19:53:46.237Z,13.07
