createdAt,value
2018-09-03T00:00:04.082Z,1007.54
2018-09-03T00:00:24.316Z,1007.55
2018-09-03T00:00:44.176Z,1007.61
2018-09-03T00:01:04.869Z,1007.59
2018-09-03T00:01:24.801Z,1007.57
2018-09-03T00:01:45.155Z,1007.55
2018-09-03T00:02:05.835Z,1007.54
2018-09-03T00:02:25.696Z,1007.56
2018-09-03T00:02:46.059Z,1007.45
2018-09-03T00:03:06.802Z,1007.47
2018-09-03T00:03:26.656Z,1007.49
2018-09-03T00:03:47.034Z,1007.50
2018-09-03T00:04:07.557Z,1007.51
2018-09-03T00:04:27.416Z,1007.46
2018-09-03T00:04:47.761Z,1007.50
2018-09-03T00:05:08.332Z,1007.54
2018-09-03T00:05:28.182Z,1007.47
2018-09-03T00:05:48.890Z,1007.52
2018-09-03T00:06:08.751Z,1007.53
2018-09-03T00:06:29.114Z,1007.57
2018-09-03T00:06:49.825Z,1007.54
2018-09-03T00:07:09.671Z,1007.46
2018-09-03T00:07:30.040Z,1007.52
2018-09-03T00:07:50.754Z,1007.41
2018-09-03T00:08:10.604Z,1007.47
2018-09-03T00:08:30.943Z,1007.47
2018-09-03T00:08:51.596Z,1007.45
2018-09-03T00:09:11.458Z,1007.47
2018-09-03T00:09:31.803Z,1007.45
2018-09-03T00:09:52.462Z,1007.40
2018-09-03T00:10:12.463Z,1007.36
2018-09-03T00:10:32.834Z,1007.43
2018-09-03T00:10:53.493Z,1007.39
2018-09-03T00:11:13.452Z,1007.40
2018-09-03T00:11:34.141Z,1007.45
2018-09-03T00:11:54.106Z,1007.42
2018-09-03T00:12:14.470Z,1007.40
2018-09-03T00:12:35.212Z,1007.36
2018-09-03T00:12:55.066Z,1007.36
2018-09-03T00:13:15.429Z,1007.37
2018-09-03T00:13:36.080Z,1007.39
2018-09-03T00:13:55.938Z,1007.37
2018-09-03T00:14:16.327Z,1007.40
2018-09-03T00:14:36.983Z,1007.40
2018-09-03T00:14:56.879Z,1007.41
2018-09-03T00:15:17.319Z,1007.42
2018-09-03T00:15:37.957Z,1007.39
2018-09-03T00:15:57.818Z,1007.40
2018-09-03T00:16:18.380Z,1007.36
2018-09-03T00:16:38.529Z,1007.31
2018-09-03T00:16:58.399Z,1007.29
2018-09-03T00:17:19.080Z,1007.40
2018-09-03T00:17:39.278Z,1007.24
2018-09-03T00:17:59.152Z,1007.28
2018-09-03T00:18:19.858Z,1007.36
2018-09-03T00:18:59.726Z,1007.35
2018-09-03T00:19:20.498Z,1007.30
2018-09-03T00:19:40.403Z,1007.24
2018-09-03T00:20:00.761Z,1007.35
2018-09-03T00:20:21.450Z,1007.40
2018-09-03T00:20:41.296Z,1007.39
2018-09-03T00:21:01.884Z,1007.37
2018-09-03T00:21:22.079Z,1007.35
2018-09-03T00:21:41.936Z,1007.31
2018-09-03T00:22:02.585Z,1007.29
2018-09-03T00:22:22.730Z,1007.31
2018-09-03T00:22:42.776Z,1007.29
2018-09-03T00:23:02.954Z,1007.27
2018-09-03T00:23:23.106Z,1007.22
2018-09-03T00:23:42.961Z,1007.22
2018-09-03T00:24:03.658Z,1007.24
2018-09-03T00:24:23.799Z,1007.24
2018-09-03T00:24:43.644Z,1007.27
2018-09-03T00:25:04.327Z,1007.24
2018-09-03T00:25:24.642Z,1007.23
2018-09-03T00:25:44.462Z,1007.16
2018-09-03T00:26:05.155Z,1007.19
2018-09-03T00:26:25.020Z,1007.18
2018-09-03T00:26:45.362Z,1007.17
2018-09-03T00:27:06.124Z,1007.21
2018-09-03T00:27:25.989Z,1007.21
2018-09-03T00:27:46.346Z,1007.14
2018-09-03T00:28:07.082Z,1007.14
2018-09-03T00:28:26.935Z,1007.19
2018-09-03T00:28:47.298Z,1007.20
2018-09-03T00:29:07.766Z,1007.18
2018-09-03T00:29:28.124Z,1007.19
2018-09-03T00:29:48.815Z,1007.21
2018-09-03T00:30:09.059Z,1007.22
2018-09-03T00:30:28.930Z,1007.21
2018-09-03T00:30:49.579Z,1007.22
2018-09-03T00:31:09.430Z,1007.23
2018-09-03T00:31:29.788Z,1007.22
2018-09-03T00:31:50.551Z,1007.16
2018-09-03T00:32:10.416Z,1007.16
2018-09-03T00:32:30.772Z,1007.18
2018-09-03T00:32:51.447Z,1007.22
2018-09-03T00:33:11.293Z,1007.21
2018-09-03T00:33:31.641Z,1007.22
2018-09-03T00:33:52.349Z,1007.20
2018-09-03T00:34:12.436Z,1007.19
2018-09-03T00:34:32.291Z,1007.21
2018-09-03T00:34:52.949Z,1007.28
2018-09-03T00:35:13.076Z,1007.29
2018-09-03T00:35:32.930Z,1007.26
2018-09-03T00:35:53.580Z,1007.24
2018-09-03T00:36:13.491Z,1007.29
2018-09-03T00:36:34.188Z,1007.29
2018-09-03T00:36:54.485Z,1007.22
2018-09-03T00:37:14.334Z,1007.22
2018-09-03T00:37:35.093Z,1007.29
2018-09-03T00:37:54.948Z,1007.22
2018-09-03T00:38:15.311Z,1007.27
2018-09-03T00:38:36.036Z,1007.20
2018-09-03T00:38:55.896Z,1007.21
2018-09-03T00:39:16.243Z,1007.31
2018-09-03T00:39:36.878Z,1007.25
2018-09-03T00:39:56.788Z,1007.26
2018-09-03T00:40:17.449Z,1007.22
2018-09-03T00:40:37.588Z,1007.28
2018-09-03T00:40:57.446Z,1007.22
2018-09-03T00:41:17.799Z,1007.18
2018-09-03T00:41:38.454Z,1007.19
2018-09-03T00:42:18.585Z,1007.20
2018-09-03T00:42:38.719Z,1007.23
2018-09-03T00:42:58.574Z,1007.24
2018-09-03T00:43:19.256Z,1007.30
2018-09-03T00:43:39.169Z,1007.25
2018-09-03T00:43:59.523Z,1007.30
2018-09-03T00:44:20.235Z,1007.29
2018-09-03T00:44:40.109Z,1007.28
2018-09-03T00:45:00.461Z,1007.31
2018-09-03T00:45:21.149Z,1007.29
2018-09-03T00:45:41.015Z,1007.29
2018-09-03T00:46:01.379Z,1007.32
2018-09-03T00:46:22.065Z,1007.34
2018-09-03T00:46:41.926Z,1007.29
2018-09-03T00:47:02.447Z,1007.33
2018-09-03T00:47:22.608Z,1007.34
2018-09-03T00:47:42.474Z,1007.35
2018-09-03T00:48:03.159Z,1007.35
2018-09-03T00:48:23.310Z,1007.36
2018-09-03T00:48:43.169Z,1007.44
2018-09-03T00:49:03.867Z,1007.44
2018-09-03T00:49:24.157Z,1007.54
2018-09-03T00:49:44.002Z,1007.54
2018-09-03T00:50:04.752Z,1007.48
2018-09-03T00:50:24.610Z,1007.47
2018-09-03T00:50:44.963Z,1007.47
2018-09-03T00:51:05.677Z,1007.51
2018-09-03T00:51:25.598Z,1007.53
2018-09-03T00:51:45.980Z,1007.43
2018-09-03T00:52:06.684Z,1007.47
2018-09-03T00:52:26.566Z,1007.46
2018-09-03T00:52:46.930Z,1007.46
2018-09-03T00:53:07.582Z,1007.49
2018-09-03T00:53:27.484Z,1007.42
2018-09-03T00:53:47.838Z,1007.42
2018-09-03T00:54:08.283Z,1007.47
2018-09-03T00:54:28.642Z,1007.42
2018-09-03T00:54:49.336Z,1007.45
2018-09-03T00:55:09.510Z,1007.46
2018-09-03T00:55:29.352Z,1007.45
2018-09-03T00:55:50.073Z,1007.53
2018-09-03T00:56:09.993Z,1007.53
2018-09-03T00:56:30.356Z,1007.50
2018-09-03T00:56:51.075Z,1007.51
2018-09-03T00:57:10.936Z,1007.55
2018-09-03T00:57:31.299Z,1007.54
2018-09-03T00:57:51.989Z,1007.53
2018-09-03T00:58:11.852Z,1007.53
2018-09-03T00:58:32.311Z,1007.54
2018-09-03T00:58:52.955Z,1007.67
2018-09-03T00:59:12.799Z,1007.67
2018-09-03T00:59:33.307Z,1007.56
2018-09-03T00:59:53.447Z,1007.56
2018-09-03T01:00:13.303Z,1007.57
2018-09-03T01:00:34.025Z,1007.58
2018-09-03T01:00:54.101Z,1007.59
2018-09-03T01:01:13.940Z,1007.60
2018-09-03T01:01:34.639Z,1007.60
2018-09-03T01:01:54.646Z,1007.66
2018-09-03T01:02:14.663Z,1007.65
2018-09-03T01:02:34.875Z,1007.65
2018-09-03T01:02:54.773Z,1007.63
2018-09-03T01:03:15.127Z,1007.65
2018-09-03T01:03:35.856Z,1007.56
2018-09-03T01:03:55.867Z,1007.56
2018-09-03T01:04:15.742Z,1007.50
2018-09-03T01:04:36.460Z,1007.61
2018-09-03T01:04:56.314Z,1007.52
2018-09-03T01:05:16.899Z,1007.55
2018-09-03T01:05:37.062Z,1007.48
2018-09-03T01:05:56.928Z,1007.44
2018-09-03T01:06:17.284Z,1007.43
2018-09-03T01:06:57.646Z,1007.42
2018-09-03T01:07:18.087Z,1007.41
2018-09-03T01:07:38.729Z,1007.40
2018-09-03T01:07:58.587Z,1007.42
2018-09-03T01:08:19.307Z,1007.37
2018-09-03T01:08:39.382Z,1007.43
2018-09-03T01:08:59.244Z,1007.39
2018-09-03T01:09:19.984Z,1007.41
2018-09-03T01:09:40.051Z,1007.41
2018-09-03T01:09:59.910Z,1007.53
2018-09-03T01:10:20.646Z,1007.44
2018-09-03T01:10:40.497Z,1007.41
2018-09-03T01:11:00.858Z,1007.45
2018-09-03T01:11:21.525Z,1007.44
2018-09-03T01:11:41.388Z,1007.35
2018-09-03T01:12:02.050Z,1007.48
2018-09-03T01:12:21.889Z,1007.48
2018-09-03T01:12:42.251Z,1007.42
2018-09-03T01:13:02.916Z,1007.47
2018-09-03T01:13:23.064Z,1007.44
2018-09-03T01:13:42.909Z,1007.47
2018-09-03T01:14:03.618Z,1007.49
2018-09-03T01:14:23.768Z,1007.46
2018-09-03T01:14:43.673Z,1007.47
2018-09-03T01:15:04.369Z,1007.46
2018-09-03T01:15:24.282Z,1007.44
2018-09-03T01:15:44.631Z,1007.45
2018-09-03T01:16:05.318Z,1007.41
2018-09-03T01:16:25.175Z,1007.52
2018-09-03T01:16:45.583Z,1007.44
2018-09-03T01:17:06.297Z,1007.44
2018-09-03T01:17:26.322Z,1007.43
2018-09-03T01:17:46.352Z,1007.44
2018-09-03T01:18:06.574Z,1007.43
2018-09-03T01:18:26.422Z,1007.42
2018-09-03T01:18:46.785Z,1007.42
2018-09-03T01:19:07.447Z,1007.32
2018-09-03T01:19:27.301Z,1007.42
2018-09-03T01:19:47.659Z,1007.46
2018-09-03T01:20:08.317Z,1007.41
2018-09-03T01:20:28.249Z,1007.36
2018-09-03T01:20:48.915Z,1007.38
2018-09-03T01:21:09.178Z,1007.36
2018-09-03T01:21:29.026Z,1007.36
2018-09-03T01:21:49.745Z,1007.34
2018-09-03T01:22:09.594Z,1007.36
2018-09-03T01:22:29.937Z,1007.39
2018-09-03T01:22:50.649Z,1007.42
2018-09-03T01:23:10.504Z,1007.42
2018-09-03T01:23:30.940Z,1007.43
2018-09-03T01:23:51.599Z,1007.37
2018-09-03T01:24:11.459Z,1007.39
2018-09-03T01:24:31.819Z,1007.51
2018-09-03T01:24:52.509Z,1007.49
2018-09-03T01:25:12.357Z,1007.46
2018-09-03T01:25:32.729Z,1007.49
2018-09-03T01:25:53.374Z,1007.49
2018-09-03T01:26:13.234Z,1007.52
2018-09-03T01:26:33.874Z,1007.53
2018-09-03T01:26:54.013Z,1007.50
2018-09-03T01:27:13.880Z,1007.50
2018-09-03T01:27:34.591Z,1007.45
2018-09-03T01:27:54.490Z,1007.41
2018-09-03T01:28:14.832Z,1007.43
2018-09-03T01:28:35.541Z,1007.48
2018-09-03T01:28:55.398Z,1007.49
2018-09-03T01:29:15.755Z,1007.40
2018-09-03T01:29:36.549Z,1007.43
2018-09-03T01:29:56.284Z,1007.43
2018-09-03T01:30:16.946Z,1007.38
2018-09-03T01:30:37.097Z,1007.39
2018-09-03T01:30:56.942Z,1007.43
2018-09-03T01:31:17.299Z,1007.40
2018-09-03T01:31:37.931Z,1007.46
2018-09-03T01:31:57.788Z,1007.45
2018-09-03T01:32:18.355Z,1007.44
2018-09-03T01:32:38.493Z,1007.42
2018-09-03T01:32:58.350Z,1007.47
2018-09-03T01:33:19.054Z,1007.34
2018-09-03T01:33:39.202Z,1007.41
2018-09-03T01:33:59.138Z,1007.42
2018-09-03T01:34:20.117Z,1007.42
2018-09-03T01:34:40.251Z,1007.52
2018-09-03T01:35:00.523Z,1007.54
2018-09-03T01:35:20.980Z,1007.49
2018-09-03T01:35:41.206Z,1007.48
2018-09-03T01:36:01.191Z,1007.56
2018-09-03T01:36:21.977Z,1007.59
2018-09-03T01:36:41.906Z,1007.58
2018-09-03T01:37:02.901Z,1007.54
2018-09-03T01:37:23.226Z,1007.68
2018-09-03T01:37:43.650Z,1007.59
2018-09-03T01:38:04.140Z,1007.58
2018-09-03T01:38:24.607Z,1007.66
2018-09-03T01:38:44.899Z,1007.64
2018-09-03T01:39:05.408Z,1007.72
2018-09-03T01:39:25.131Z,1007.66
2018-09-03T01:40:05.628Z,1007.64
2018-09-03T01:40:25.474Z,1007.64
2018-09-03T01:40:46.163Z,1007.64
2018-09-03T01:41:06.701Z,1007.68
2018-09-03T01:41:26.181Z,1007.64
2018-09-03T01:41:46.531Z,1007.63
2018-09-03T01:42:07.194Z,1007.55
2018-09-03T01:42:27.052Z,1007.55
2018-09-03T01:42:47.483Z,1007.56
2018-09-03T01:43:08.128Z,1007.58
2018-09-03T01:43:27.994Z,1007.57
2018-09-03T01:43:48.726Z,1007.55
2018-09-03T01:44:08.878Z,1007.57
2018-09-03T01:44:28.735Z,1007.52
2018-09-03T01:44:49.453Z,1007.57
2018-09-03T01:45:09.576Z,1007.58
2018-09-03T01:45:29.426Z,1007.53
2018-09-03T01:45:50.214Z,1007.53
2018-09-03T01:46:10.292Z,1007.55
2018-09-03T01:46:30.147Z,1007.54
2018-09-03T01:46:50.845Z,1007.58
2018-09-03T01:47:10.694Z,1007.53
2018-09-03T01:47:31.050Z,1007.53
2018-09-03T01:47:51.721Z,1007.53
2018-09-03T01:48:11.582Z,1007.56
2018-09-03T01:48:31.944Z,1007.58
2018-09-03T01:48:52.590Z,1007.56
2018-09-03T01:49:12.446Z,1007.58
2018-09-03T01:49:32.813Z,1007.54
2018-09-03T01:49:53.454Z,1007.51
2018-09-03T01:50:13.469Z,1007.46
2018-09-03T01:50:33.591Z,1007.49
2018-09-03T01:51:13.469Z,1007.49
2018-09-03T01:51:34.153Z,1007.49
2018-09-03T01:51:54.270Z,1007.48
2018-09-03T01:52:14.310Z,1007.49
2018-09-03T01:52:34.512Z,1007.48
2018-09-03T01:52:54.510Z,1007.46
2018-09-03T01:53:14.865Z,1007.51
2018-09-03T01:53:35.581Z,1007.51
2018-09-03T01:53:55.433Z,1007.51
2018-09-03T01:54:15.788Z,1007.51
2018-09-03T01:54:36.467Z,1007.51
2018-09-03T01:54:56.333Z,1007.48
2018-09-03T01:55:16.720Z,1007.48
2018-09-03T01:55:37.410Z,1007.49
2018-09-03T01:55:57.313Z,1007.49
2018-09-03T01:56:17.667Z,1007.50
2018-09-03T01:56:38.317Z,1007.49
2018-09-03T01:56:58.176Z,1007.50
2018-09-03T01:57:18.847Z,1007.50
2018-09-03T01:57:38.956Z,1007.49
2018-09-03T01:57:58.799Z,1007.50
2018-09-03T01:58:19.528Z,1007.50
2018-09-03T01:58:59.596Z,1007.50
2018-09-03T01:59:19.796Z,1007.47
2018-09-03T01:59:39.649Z,1007.46
2018-09-03T02:00:00.002Z,1007.47
2018-09-03T02:00:20.705Z,1007.47
2018-09-03T02:00:40.561Z,1007.38
2018-09-03T02:01:00.912Z,1007.42
2018-09-03T02:01:21.618Z,1007.42
2018-09-03T02:01:41.484Z,1007.43
2018-09-03T02:02:02.049Z,1007.43
2018-09-03T02:02:22.233Z,1007.34
2018-09-03T02:02:42.088Z,1007.36
2018-09-03T02:03:02.746Z,1007.38
2018-09-03T02:03:22.887Z,1007.36
2018-09-03T02:03:42.791Z,1007.37
2018-09-03T02:04:03.338Z,1007.37
2018-09-03T02:04:23.491Z,1007.41
2018-09-03T02:04:43.349Z,1007.38
2018-09-03T02:05:04.063Z,1007.42
2018-09-03T02:05:24.100Z,1007.44
2018-09-03T02:05:44.084Z,1007.46
2018-09-03T02:06:04.783Z,1007.42
2018-09-03T02:06:24.743Z,1007.42
2018-09-03T02:06:45.098Z,1007.41
2018-09-03T02:07:05.770Z,1007.44
2018-09-03T02:07:25.630Z,1007.41
2018-09-03T02:07:45.995Z,1007.40
2018-09-03T02:08:06.762Z,1007.41
2018-09-03T02:08:26.638Z,1007.43
2018-09-03T02:09:07.431Z,1007.44
2018-09-03T02:09:27.279Z,1007.43
2018-09-03T02:09:47.628Z,1007.43
2018-09-03T02:10:08.282Z,1007.35
2018-09-03T02:10:28.143Z,1007.36
2018-09-03T02:10:48.853Z,1007.36
2018-09-03T02:11:09.057Z,1007.36
2018-09-03T02:11:28.913Z,1007.39
2018-09-03T02:11:49.605Z,1007.40
2018-09-03T02:12:09.522Z,1007.39
2018-09-03T02:12:29.875Z,1007.42
2018-09-03T02:12:50.584Z,1007.42
2018-09-03T02:13:10.490Z,1007.32
2018-09-03T02:13:30.858Z,1007.35
2018-09-03T02:13:51.508Z,1007.36
2018-09-03T02:14:11.369Z,1007.37
2018-09-03T02:14:31.715Z,1007.38
2018-09-03T02:14:52.372Z,1007.38
2018-09-03T02:15:12.453Z,1007.37
2018-09-03T02:15:32.323Z,1007.38
2018-09-03T02:15:52.967Z,1007.45
2018-09-03T02:16:12.861Z,1007.43
2018-09-03T02:16:33.364Z,1007.42
2018-09-03T02:16:53.519Z,1007.39
2018-09-03T02:17:13.414Z,1007.37
2018-09-03T02:17:34.089Z,1007.37
2018-09-03T02:17:54.408Z,1007.37
2018-09-03T02:18:14.276Z,1007.37
2018-09-03T02:18:34.997Z,1007.34
2018-09-03T02:18:54.868Z,1007.34
2018-09-03T02:19:15.309Z,1007.31
2018-09-03T02:19:36.011Z,1007.33
2018-09-03T02:19:55.857Z,1007.30
2018-09-03T02:20:16.537Z,1007.31
2018-09-03T02:20:36.739Z,1007.33
2018-09-03T02:20:56.612Z,1007.34
2018-09-03T02:21:17.013Z,1007.41
2018-09-03T02:21:37.649Z,1007.39
2018-09-03T02:21:57.504Z,1007.31
2018-09-03T02:22:18.106Z,1007.37
2018-09-03T02:22:38.267Z,1007.36
2018-09-03T02:22:58.124Z,1007.33
2018-09-03T02:23:18.849Z,1007.35
2018-09-03T02:23:38.996Z,1007.34
2018-09-03T02:24:19.231Z,1007.27
2018-09-03T02:24:39.293Z,1007.28
2018-09-03T02:24:59.139Z,1007.29
2018-09-03T02:25:19.855Z,1007.31
2018-09-03T02:25:39.709Z,1007.31
2018-09-03T02:26:00.081Z,1007.34
2018-09-03T02:26:20.805Z,1007.34
2018-09-03T02:26:40.663Z,1007.34
2018-09-03T02:27:01.017Z,1007.32
2018-09-03T02:27:21.675Z,1007.30
2018-09-03T02:27:41.521Z,1007.30
2018-09-03T02:28:01.886Z,1007.35
2018-09-03T02:28:42.254Z,1007.35
2018-09-03T02:29:02.925Z,1007.34
2018-09-03T02:29:23.059Z,1007.34
2018-09-03T02:29:42.922Z,1007.34
2018-09-03T02:30:03.753Z,1007.34
2018-09-03T02:30:23.895Z,1007.29
2018-09-03T02:30:43.755Z,1007.30
2018-09-03T02:31:04.459Z,1007.31
2018-09-03T02:31:24.552Z,1007.30
2018-09-03T02:31:44.407Z,1007.29
2018-09-03T02:32:05.111Z,1007.29
2018-09-03T02:32:24.953Z,1007.35
2018-09-03T02:32:45.423Z,1007.34
2018-09-03T02:33:06.152Z,1007.27
2018-09-03T02:33:26.008Z,1007.27
2018-09-03T02:33:46.356Z,1007.26
2018-09-03T02:34:07.059Z,1007.25
2018-09-03T02:34:26.958Z,1007.25
2018-09-03T02:34:47.312Z,1007.26
2018-09-03T02:35:07.963Z,1007.24
2018-09-03T02:35:27.928Z,1007.21
2018-09-03T02:35:48.540Z,1007.22
2018-09-03T02:36:08.404Z,1007.24
2018-09-03T02:36:28.862Z,1007.24
2018-09-03T02:36:49.596Z,1007.23
2018-09-03T02:37:09.728Z,1007.24
2018-09-03T02:37:29.583Z,1007.22
2018-09-03T02:37:50.325Z,1007.23
2018-09-03T02:38:10.185Z,1007.31
2018-09-03T02:38:30.546Z,1007.31
2018-09-03T02:38:51.276Z,1007.28
2018-09-03T02:39:11.176Z,1007.29
2018-09-03T02:39:31.521Z,1007.29
2018-09-03T02:39:52.238Z,1007.26
2018-09-03T02:40:12.080Z,1007.28
2018-09-03T02:40:32.437Z,1007.28
2018-09-03T02:40:53.079Z,1007.28
2018-09-03T02:41:12.950Z,1007.28
2018-09-03T02:41:33.532Z,1007.33
2018-09-03T02:41:53.915Z,1007.32
2018-09-03T02:42:13.777Z,1007.32
2018-09-03T02:42:34.471Z,1007.34
2018-09-03T02:42:54.335Z,1007.35
2018-09-03T02:43:14.695Z,1007.34
2018-09-03T02:43:35.392Z,1007.34
2018-09-03T02:43:55.485Z,1007.43
2018-09-03T02:44:15.339Z,1007.39
2018-09-03T02:44:36.034Z,1007.38
2018-09-03T02:44:55.887Z,1007.37
2018-09-03T02:45:16.559Z,1007.41
2018-09-03T02:45:36.706Z,1007.41
2018-09-03T02:45:56.798Z,1007.41
2018-09-03T02:46:16.679Z,1007.42
2018-09-03T02:46:37.336Z,1007.40
2018-09-03T02:46:57.196Z,1007.41
2018-09-03T02:47:17.553Z,1007.40
2018-09-03T02:47:38.206Z,1007.40
2018-09-03T02:47:58.062Z,1007.51
2018-09-03T02:48:18.751Z,1007.43
2018-09-03T02:48:38.889Z,1007.40
2018-09-03T02:48:58.762Z,1007.40
2018-09-03T02:49:19.462Z,1007.45
2018-09-03T02:49:39.413Z,1007.44
2018-09-03T02:49:59.769Z,1007.46
2018-09-03T02:50:20.492Z,1007.45
2018-09-03T02:50:40.366Z,1007.49
2018-09-03T02:51:00.775Z,1007.39
2018-09-03T02:51:21.529Z,1007.43
2018-09-03T02:51:41.594Z,1007.45
2018-09-03T02:52:01.467Z,1007.37
2018-09-03T02:52:22.144Z,1007.39
2018-09-03T02:52:42.109Z,1007.45
2018-09-03T02:53:02.770Z,1007.43
2018-09-03T02:53:22.917Z,1007.41
2018-09-03T02:53:42.777Z,1007.40
2018-09-03T02:54:03.493Z,1007.36
2018-09-03T02:54:23.645Z,1007.43
2018-09-03T02:54:43.505Z,1007.43
2018-09-03T02:55:04.272Z,1007.43
2018-09-03T02:55:24.374Z,1007.33
2018-09-03T02:55:44.243Z,1007.39
2018-09-03T02:56:04.898Z,1007.40
2018-09-03T02:56:24.747Z,1007.39
2018-09-03T02:56:45.090Z,1007.42
2018-09-03T02:57:05.855Z,1007.40
2018-09-03T02:57:25.711Z,1007.33
2018-09-03T02:57:46.068Z,1007.39
2018-09-03T02:58:06.817Z,1007.38
2018-09-03T02:58:26.920Z,1007.45
2018-09-03T02:58:46.846Z,1007.35
2018-09-03T02:59:07.511Z,1007.30
2018-09-03T02:59:27.365Z,1007.30
2018-09-03T02:59:47.815Z,1007.32
2018-09-03T03:00:08.464Z,1007.29
2018-09-03T03:00:28.320Z,1007.27
2018-09-03T03:00:49.029Z,1007.29
2018-09-03T03:01:09.216Z,1007.28
2018-09-03T03:01:29.192Z,1007.29
2018-09-03T03:01:49.937Z,1007.35
2018-09-03T03:02:09.793Z,1007.27
2018-09-03T03:02:30.143Z,1007.27
2018-09-03T03:02:50.862Z,1007.26
2018-09-03T03:03:10.731Z,1007.26
2018-09-03T03:03:31.107Z,1007.24
2018-09-03T03:03:52.008Z,1007.24
2018-09-03T03:04:11.904Z,1007.18
2018-09-03T03:04:32.258Z,1007.19
2018-09-03T03:04:52.906Z,1007.20
2018-09-03T03:05:12.909Z,1007.21
2018-09-03T03:05:32.770Z,1007.24
2018-09-03T03:05:53.431Z,1007.20
2018-09-03T03:06:13.296Z,1007.18
2018-09-03T03:06:33.935Z,1007.18
2018-09-03T03:06:54.025Z,1007.22
2018-09-03T03:07:13.875Z,1007.21
2018-09-03T03:07:34.630Z,1007.15
2018-09-03T03:07:54.541Z,1007.16
2018-09-03T03:08:15.018Z,1007.17
2018-09-03T03:08:35.721Z,1007.18
2018-09-03T03:08:55.583Z,1007.17
2018-09-03T03:09:15.944Z,1007.17
2018-09-03T03:09:36.621Z,1007.28
2018-09-03T03:09:56.700Z,1007.20
2018-09-03T03:10:16.869Z,1007.20
2018-09-03T03:10:37.044Z,1007.20
2018-09-03T03:10:57.054Z,1007.15
2018-09-03T03:11:16.906Z,1007.22
2018-09-03T03:11:37.614Z,1007.21
2018-09-03T03:11:57.424Z,1007.14
2018-09-03T03:12:17.781Z,1007.13
2018-09-03T03:12:38.432Z,1007.19
2018-09-03T03:12:58.306Z,1007.17
2018-09-03T03:13:19.076Z,1007.16
2018-09-03T03:13:39.085Z,1007.12
2018-09-03T03:13:58.930Z,1007.13
2018-09-03T03:14:19.661Z,1007.13
2018-09-03T03:14:39.518Z,1007.16
2018-09-03T03:14:59.883Z,1007.11
2018-09-03T03:15:20.618Z,1007.11
2018-09-03T03:15:40.474Z,1007.06
2018-09-03T03:16:00.828Z,1007.05
2018-09-03T03:16:21.518Z,1007.16
2018-09-03T03:16:41.383Z,1007.09
2018-09-03T03:17:02.026Z,1007.14
2018-09-03T03:17:22.148Z,1007.16
2018-09-03T03:17:42.002Z,1007.06
2018-09-03T03:18:02.607Z,1007.12
2018-09-03T03:18:22.765Z,1007.12
2018-09-03T03:18:42.660Z,1007.10
2018-09-03T03:19:03.339Z,1007.12
2018-09-03T03:19:23.492Z,1007.09
2018-09-03T03:19:43.343Z,1007.12
2018-09-03T03:20:04.090Z,1007.11
2018-09-03T03:20:24.152Z,1007.08
2018-09-03T03:20:44.004Z,1007.03
2018-09-03T03:21:04.690Z,1007.03
2018-09-03T03:21:24.604Z,1007.03
2018-09-03T03:21:44.967Z,1007.06
2018-09-03T03:22:05.703Z,1007.03
2018-09-03T03:22:25.544Z,1006.97
2018-09-03T03:22:45.909Z,1006.95
2018-09-03T03:23:06.660Z,1006.92
2018-09-03T03:23:26.604Z,1006.91
2018-09-03T03:23:46.955Z,1006.97
2018-09-03T03:24:07.600Z,1006.87
2018-09-03T03:24:27.503Z,1006.95
2018-09-03T03:24:47.862Z,1006.96
2018-09-03T03:25:08.508Z,1006.98
2018-09-03T03:25:28.408Z,1006.96
2018-09-03T03:25:49.094Z,1006.95
2018-09-03T03:26:08.957Z,1006.86
2018-09-03T03:26:29.405Z,1006.83
2018-09-03T03:26:50.095Z,1006.84
2018-09-03T03:27:09.947Z,1006.82
2018-09-03T03:27:30.304Z,1006.84
2018-09-03T03:27:51.022Z,1006.81
2018-09-03T03:28:10.880Z,1006.85
2018-09-03T03:28:31.235Z,1006.84
2018-09-03T03:28:51.875Z,1006.85
2018-09-03T03:29:11.739Z,1006.85
2018-09-03T03:29:32.156Z,1006.77
2018-09-03T03:29:52.792Z,1006.86
2018-09-03T03:30:12.661Z,1006.90
2018-09-03T03:30:33.116Z,1006.79
2018-09-03T03:30:54.064Z,1006.79
2018-09-03T03:31:13.924Z,1006.80
2018-09-03T03:31:34.660Z,1006.79
2018-09-03T03:31:54.644Z,1006.82
2018-09-03T03:32:15.004Z,1006.75
2018-09-03T03:32:35.711Z,1006.76
2018-09-03T03:32:55.580Z,1006.69
2018-09-03T03:33:15.937Z,1006.76
2018-09-03T03:33:36.589Z,1006.75
2018-09-03T03:33:56.494Z,1006.82
2018-09-03T03:34:16.856Z,1006.79
2018-09-03T03:34:37.506Z,1006.75
2018-09-03T03:34:57.352Z,1006.79
2018-09-03T03:35:17.711Z,1006.72
2018-09-03T03:35:38.361Z,1006.69
2018-09-03T03:35:58.224Z,1006.72
2018-09-03T03:36:18.921Z,1006.65
2018-09-03T03:36:39.259Z,1006.74
2018-09-03T03:36:59.120Z,1006.66
2018-09-03T03:37:19.851Z,1006.63
2018-09-03T03:37:39.700Z,1006.63
2018-09-03T03:38:00.059Z,1006.63
2018-09-03T03:38:20.774Z,1006.63
2018-09-03T03:38:40.637Z,1006.65
2018-09-03T03:39:01.000Z,1006.65
2018-09-03T03:39:21.726Z,1006.63
2018-09-03T03:39:41.797Z,1006.65
2018-09-03T03:40:01.778Z,1006.63
2018-09-03T03:40:22.485Z,1006.63
2018-09-03T03:40:42.425Z,1006.50
2018-09-03T03:41:03.145Z,1006.59
2018-09-03T03:41:23.290Z,1006.58
2018-09-03T03:41:43.405Z,1006.55
2018-09-03T03:42:03.620Z,1006.60
2018-09-03T03:42:23.775Z,1006.52
2018-09-03T03:42:43.764Z,1006.48
2018-09-03T03:43:04.472Z,1006.53
2018-09-03T03:43:24.613Z,1006.49
2018-09-03T03:43:44.520Z,1006.47
2018-09-03T03:44:05.230Z,1006.47
2018-09-03T03:44:25.107Z,1006.43
2018-09-03T03:44:45.434Z,1006.47
2018-09-03T03:45:06.150Z,1006.47
2018-09-03T03:45:26.218Z,1006.47
2018-09-03T03:45:46.065Z,1006.40
2018-09-03T03:46:06.827Z,1006.39
2018-09-03T03:46:26.963Z,1006.46
2018-09-03T03:46:46.975Z,1006.41
2018-09-03T03:47:07.176Z,1006.43
2018-09-03T03:47:27.029Z,1006.31
2018-09-03T03:47:47.376Z,1006.35
2018-09-03T03:48:08.019Z,1006.35
2018-09-03T03:48:27.888Z,1006.35
2018-09-03T03:48:48.547Z,1006.38
2018-09-03T03:49:08.379Z,1006.38
2018-09-03T03:49:28.725Z,1006.29
2018-09-03T03:49:49.461Z,1006.37
2018-09-03T03:50:09.318Z,1006.37
2018-09-03T03:50:50.054Z,1006.40
2018-09-03T03:51:09.913Z,1006.41
2018-09-03T03:51:30.270Z,1006.34
2018-09-03T03:51:50.963Z,1006.33
2018-09-03T03:52:10.826Z,1006.33
2018-09-03T03:52:31.188Z,1006.32
2018-09-03T03:52:51.849Z,1006.35
2018-09-03T03:53:11.749Z,1006.35
2018-09-03T03:53:32.116Z,1006.37
2018-09-03T03:53:52.759Z,1006.38
2018-09-03T03:54:12.624Z,1006.35
2018-09-03T03:54:33.075Z,1006.47
2018-09-03T03:54:53.742Z,1006.38
2018-09-03T03:55:13.962Z,1006.42
2018-09-03T03:55:34.062Z,1006.47
2018-09-03T03:55:54.317Z,1006.44
2018-09-03T03:56:14.176Z,1006.38
2018-09-03T03:56:34.879Z,1006.43
2018-09-03T03:56:54.736Z,1006.48
2018-09-03T03:57:15.092Z,1006.45
2018-09-03T03:57:35.910Z,1006.40
2018-09-03T03:57:55.791Z,1006.39
2018-09-03T03:58:16.159Z,1006.43
2018-09-03T03:58:36.875Z,1006.43
2018-09-03T03:58:56.743Z,1006.46
2018-09-03T03:59:17.105Z,1006.43
2018-09-03T03:59:37.769Z,1006.50
2018-09-03T03:59:57.613Z,1006.42
2018-09-03T04:00:18.237Z,1006.48
2018-09-03T04:00:38.399Z,1006.44
2018-09-03T04:00:58.256Z,1006.43
2018-09-03T04:01:18.893Z,1006.36
2018-09-03T04:01:39.048Z,1006.43
2018-09-03T04:01:58.946Z,1006.46
2018-09-03T04:02:19.637Z,1006.45
2018-09-03T04:02:39.652Z,1006.44
2018-09-03T04:02:59.516Z,1006.47
2018-09-03T04:03:20.253Z,1006.45
2018-09-03T04:03:40.112Z,1006.55
2018-09-03T04:04:00.521Z,1006.48
2018-09-03T04:04:21.230Z,1006.47
2018-09-03T04:04:41.084Z,1006.56
2018-09-03T04:05:01.567Z,1006.51
2018-09-03T04:05:22.244Z,1006.50
2018-09-03T04:05:42.356Z,1006.50
2018-09-03T04:06:02.464Z,1006.53
2018-09-03T04:06:22.627Z,1006.51
2018-09-03T04:06:42.480Z,1006.51
2018-09-03T04:07:03.167Z,1006.50
2018-09-03T04:07:23.335Z,1006.47
2018-09-03T04:07:43.181Z,1006.44
2018-09-03T04:08:03.912Z,1006.44
2018-09-03T04:08:24.016Z,1006.50