createdAt,value
2018-05-06T00:00:35.341Z,0.00
2018-05-06T00:01:35.346Z,0.00
2018-05-06T00:02:35.346Z,0.00
2018-05-06T00:03:35.348Z,0.00
2018-05-06T00:04:35.350Z,0.00
2018-05-06T00:05:35.353Z,0.00
2018-05-06T00:06:35.355Z,0.00
2018-05-06T00:07:35.356Z,0.00
2018-05-06T00:08:35.359Z,0.00
2018-05-06T00:09:35.360Z,0.00
2018-05-06T00:10:35.363Z,0.00
2018-05-06T00:11:35.365Z,0.00
2018-05-06T00:12:35.369Z,0.00
2018-05-06T00:13:35.372Z,0.00
2018-05-06T00:14:35.372Z,0.00
2018-05-06T00:15:35.373Z,0.00
2018-05-06T00:16:35.377Z,0.00
2018-05-06T00:17:35.379Z,0.00
2018-05-06T00:18:35.381Z,0.00
2018-05-06T00:19:35.383Z,0.00
2018-05-06T00:20:35.385Z,0.00
2018-05-06T00:21:35.386Z,0.00
2018-05-06T00:22:35.389Z,0.00
2018-05-06T00:23:35.391Z,0.00
2018-05-06T00:24:35.393Z,0.00
2018-05-06T00:25:35.395Z,0.00
2018-05-06T00:26:35.398Z,0.00
2018-05-06T00:27:35.398Z,0.00
2018-05-06T00:28:35.400Z,0.00
2018-05-06T00:29:35.402Z,0.00
2018-05-06T00:30:35.406Z,0.00
2018-05-06T00:31:35.406Z,0.00
2018-05-06T00:32:35.410Z,0.00
2018-05-06T00:33:35.445Z,0.00
2018-05-06T00:34:35.416Z,0.00
2018-05-06T00:35:35.414Z,0.00
2018-05-06T00:36:35.416Z,0.00
2018-05-06T00:37:35.419Z,0.00
2018-05-06T00:38:35.420Z,0.00
2018-05-06T00:39:35.421Z,0.00
2018-05-06T00:40:35.425Z,0.00
2018-05-06T00:41:35.426Z,0.00
2018-05-06T00:42:35.428Z,0.00
2018-05-06T00:43:35.427Z,0.00
2018-05-06T00:44:35.430Z,0.00
2018-05-06T00:45:35.433Z,0.00
2018-05-06T00:46:35.436Z,0.00
2018-05-06T00:47:35.436Z,0.00
2018-05-06T00:48:35.440Z,0.00
2018-05-06T00:49:35.440Z,0.00
2018-05-06T00:50:35.443Z,0.00
2018-05-06T00:51:35.446Z,0.00
2018-05-06T00:52:35.446Z,0.00
2018-05-06T00:53:35.453Z,0.00
2018-05-06T00:54:35.450Z,0.00
2018-05-06T00:55:35.451Z,0.00
2018-05-06T00:56:35.453Z,0.00
2018-05-06T00:57:35.454Z,0.00
2018-05-06T00:58:35.457Z,0.00
2018-05-06T00:59:35.456Z,0.00
2018-05-06T01:00:35.461Z,0.00
2018-05-06T01:01:35.464Z,0.00
2018-05-06T01:02:35.464Z,0.00
2018-05-06T01:03:35.465Z,0.00
2018-05-06T01:04:35.467Z,0.00
2018-05-06T01:05:35.471Z,0.00
2018-05-06T01:06:35.471Z,0.00
2018-05-06T01:07:35.472Z,0.00
2018-05-06T01:08:35.474Z,0.00
2018-05-06T01:09:35.475Z,0.00
2018-05-06T01:10:35.478Z,0.00
2018-05-06T01:11:35.479Z,0.00
2018-05-06T01:12:35.482Z,0.00
2018-05-06T01:13:35.483Z,0.00
2018-05-06T01:14:35.486Z,0.00
2018-05-06T01:15:35.484Z,0.00
2018-05-06T01:16:35.487Z,0.00
2018-05-06T01:17:35.490Z,0.00
2018-05-06T01:18:35.492Z,0.00
2018-05-06T01:19:35.492Z,0.00
2018-05-06T01:20:35.494Z,0.00
2018-05-06T01:21:35.495Z,0.00
2018-05-06T01:22:35.499Z,0.00
2018-05-06T01:23:35.499Z,0.00
2018-05-06T01:24:35.502Z,0.00
2018-05-06T01:25:35.504Z,0.00
2018-05-06T01:26:35.506Z,0.00
2018-05-06T01:27:35.506Z,0.00
2018-05-06T01:28:35.507Z,0.00
2018-05-06T01:29:35.509Z,0.00
2018-05-06T01:30:35.511Z,0.00
2018-05-06T01:31:35.511Z,0.00
2018-05-06T01:32:35.514Z,0.00
2018-05-06T01:33:35.515Z,0.00
2018-05-06T01:34:35.517Z,0.00
2018-05-06T01:35:35.518Z,0.00
2018-05-06T01:36:35.520Z,0.00
2018-05-06T01:37:35.521Z,0.00
2018-05-06T01:38:35.524Z,0.00
2018-05-06T01:39:35.524Z,0.00
2018-05-06T01:40:35.526Z,0.00
2018-05-06T01:41:35.529Z,0.00
2018-05-06T01:42:35.530Z,0.00
2018-05-06T01:43:35.532Z,0.00
2018-05-06T01:44:35.532Z,0.00
2018-05-06T01:45:35.534Z,0.00
2018-05-06T01:46:35.535Z,0.00
2018-05-06T01:47:35.542Z,0.00
2018-05-06T01:48:35.538Z,0.00
2018-05-06T01:49:35.540Z,0.00
2018-05-06T01:50:35.541Z,0.00
2018-05-06T01:51:35.543Z,0.00
2018-05-06T01:52:35.544Z,0.00
2018-05-06T01:53:35.548Z,0.00
2018-05-06T01:54:35.548Z,0.00
2018-05-06T01:55:35.549Z,0.00
2018-05-06T01:56:35.550Z,0.00
2018-05-06T01:57:35.552Z,0.00
2018-05-06T01:58:35.554Z,0.00
2018-05-06T01:59:35.555Z,0.00
2018-05-06T02:00:35.556Z,0.00
2018-05-06T02:01:35.557Z,0.00
2018-05-06T02:02:35.562Z,0.00
2018-05-06T02:03:35.560Z,0.00
2018-05-06T02:04:35.562Z,0.00
2018-05-06T02:05:35.564Z,0.00
2018-05-06T02:06:35.565Z,0.00
2018-05-06T02:07:35.566Z,0.00
2018-05-06T02:08:35.569Z,0.00
2018-05-06T02:09:35.575Z,0.00
2018-05-06T02:10:35.570Z,0.00
2018-05-06T02:11:35.571Z,0.00
2018-05-06T02:12:35.574Z,0.00
2018-05-06T02:13:35.575Z,0.00
2018-05-06T02:14:35.577Z,0.00
2018-05-06T02:15:35.581Z,0.00
2018-05-06T02:16:35.579Z,0.00
2018-05-06T02:17:35.580Z,0.00
2018-05-06T02:18:35.582Z,0.00
2018-05-06T02:19:35.582Z,0.00
2018-05-06T02:20:35.589Z,0.00
2018-05-06T02:21:35.586Z,0.00
2018-05-06T02:22:35.588Z,0.00
2018-05-06T02:23:35.593Z,0.00
2018-05-06T02:24:35.589Z,0.00
2018-05-06T02:25:35.591Z,0.00
2018-05-06T02:26:35.593Z,0.00
2018-05-06T02:27:35.595Z,0.00
2018-05-06T02:28:35.595Z,0.00
2018-05-06T02:29:35.596Z,0.00
2018-05-06T02:30:35.599Z,0.00
2018-05-06T02:31:35.599Z,0.00
2018-05-06T02:32:35.600Z,0.00
2018-05-06T02:33:35.602Z,0.00
2018-05-06T02:34:35.608Z,0.00
2018-05-06T02:35:35.604Z,0.00
2018-05-06T02:36:35.608Z,0.00
2018-05-06T02:37:35.608Z,0.00
2018-05-06T02:38:35.609Z,0.00
2018-05-06T02:39:35.609Z,0.00
2018-05-06T02:40:35.611Z,0.00
2018-05-06T02:41:35.611Z,0.00
2018-05-06T02:42:35.614Z,0.00
2018-05-06T02:43:35.614Z,0.00
2018-05-06T02:44:35.617Z,0.00
2018-05-06T02:45:35.617Z,0.00
2018-05-06T02:46:35.618Z,0.00
2018-05-06T02:47:35.617Z,0.00
2018-05-06T02:48:35.621Z,0.00
2018-05-06T02:49:35.622Z,0.00
2018-05-06T02:50:35.624Z,0.00
2018-05-06T02:51:35.623Z,0.00
2018-05-06T02:52:35.630Z,0.00
2018-05-06T02:53:35.627Z,0.00
2018-05-06T02:54:35.632Z,0.00
2018-05-06T02:55:35.629Z,0.00
2018-05-06T02:56:35.634Z,0.00
2018-05-06T02:57:35.632Z,0.00
2018-05-06T02:58:35.636Z,0.00
2018-05-06T02:59:35.635Z,0.00
2018-05-06T03:00:35.635Z,0.00
2018-05-06T03:01:35.638Z,0.00
2018-05-06T03:02:35.638Z,0.00
2018-05-06T03:03:35.639Z,0.00
2018-05-06T03:04:35.640Z,0.00
2018-05-06T03:05:35.642Z,0.00
2018-05-06T03:06:35.643Z,0.00
2018-05-06T03:07:35.644Z,0.00
2018-05-06T03:08:35.645Z,0.00
2018-05-06T03:09:35.647Z,0.00
2018-05-06T03:10:35.648Z,0.00
2018-05-06T03:11:35.648Z,0.00
2018-05-06T03:12:35.649Z,0.00
2018-05-06T03:13:35.651Z,0.00
2018-05-06T03:14:35.654Z,0.00
2018-05-06T03:15:35.652Z,4.00
2018-05-06T03:16:35.654Z,0.00
2018-05-06T03:17:35.655Z,0.00
2018-05-06T03:18:35.658Z,4.00
2018-05-06T03:19:35.657Z,4.00
2018-05-06T03:20:35.659Z,4.00
2018-05-06T03:21:35.660Z,4.00
2018-05-06T03:22:35.661Z,4.00
2018-05-06T03:23:35.661Z,4.00
2018-05-06T03:24:35.664Z,8.00
2018-05-06T03:25:35.664Z,8.00
2018-05-06T03:26:35.665Z,12.00
2018-05-06T03:27:35.665Z,12.00
2018-05-06T03:28:35.666Z,12.00
2018-05-06T03:29:35.668Z,12.00
2018-05-06T03:30:35.671Z,16.00
2018-05-06T03:31:35.669Z,20.00
2018-05-06T03:32:35.671Z,20.00
2018-05-06T03:33:35.672Z,24.00
2018-05-06T03:34:35.675Z,28.00
2018-05-06T03:35:35.674Z,32.00
2018-05-06T03:36:35.675Z,36.00
2018-05-06T03:37:35.676Z,40.00
2018-05-06T03:38:35.680Z,48.00
2018-05-06T03:39:35.677Z,48.00
2018-05-06T03:40:35.678Z,56.00
2018-05-06T03:41:35.682Z,64.00
2018-05-06T03:42:35.681Z,68.00
2018-05-06T03:43:35.683Z,76.00
2018-05-06T03:44:35.682Z,88.00
2018-05-06T03:45:35.682Z,96.00
2018-05-06T03:46:35.682Z,108.00
2018-05-06T03:47:35.684Z,116.00
2018-05-06T03:48:35.685Z,128.00
2018-05-06T03:49:35.689Z,136.00
2018-05-06T03:50:35.686Z,152.00
2018-05-06T03:51:35.686Z,164.00
2018-05-06T03:52:35.688Z,176.00
2018-05-06T03:53:35.689Z,192.00
2018-05-06T03:54:35.691Z,204.00
2018-05-06T03:55:35.748Z,224.00
2018-05-06T03:56:35.691Z,240.00
2018-05-06T03:57:35.691Z,256.00
2018-05-06T03:58:35.693Z,272.00
2018-05-06T03:59:35.692Z,292.00
2018-05-06T04:00:35.693Z,312.00
2018-05-06T04:01:35.695Z,328.00
2018-05-06T04:02:35.694Z,352.00
2018-05-06T04:03:35.695Z,368.00
2018-05-06T04:04:35.696Z,388.00
2018-05-06T04:05:35.699Z,408.00
2018-05-06T04:06:35.698Z,432.00
2018-05-06T04:07:35.697Z,452.00
2018-05-06T04:08:35.699Z,472.00
2018-05-06T04:09:35.699Z,496.00
2018-05-06T04:10:35.700Z,516.00
2018-05-06T04:11:35.700Z,540.00
2018-05-06T04:12:35.769Z,564.00
2018-05-06T04:13:35.706Z,584.00
2018-05-06T04:14:35.702Z,608.00
2018-05-06T04:15:35.702Z,632.00
2018-05-06T04:16:35.703Z,652.00
2018-05-06T04:17:35.703Z,672.00
2018-05-06T04:18:35.704Z,696.00
2018-05-06T04:19:35.704Z,720.00
2018-05-06T04:20:35.706Z,740.00
2018-05-06T04:21:35.707Z,764.00
2018-05-06T04:22:35.707Z,784.00
2018-05-06T04:23:35.706Z,808.00
2018-05-06T04:24:35.711Z,828.00
2018-05-06T04:25:35.711Z,848.00
2018-05-06T04:26:35.709Z,872.00
2018-05-06T04:27:35.710Z,892.00
2018-05-06T04:28:35.709Z,912.00
2018-05-06T04:29:35.709Z,932.00
2018-05-06T04:30:35.710Z,956.00
2018-05-06T04:31:35.709Z,976.00
2018-05-06T04:32:35.711Z,996.00
2018-05-06T04:33:35.710Z,1012.00
2018-05-06T04:34:35.713Z,1036.00
2018-05-06T04:35:35.714Z,1052.00
2018-05-06T04:36:35.713Z,1072.00
2018-05-06T04:37:35.713Z,1096.00
2018-05-06T04:38:35.716Z,1112.00
2018-05-06T04:39:35.717Z,1132.00
2018-05-06T04:40:35.719Z,1152.00
2018-05-06T04:41:35.715Z,1168.00
2018-05-06T04:42:35.721Z,1188.00
2018-05-06T04:43:35.715Z,1208.00
2018-05-06T04:44:35.715Z,1228.00
2018-05-06T04:45:35.716Z,1244.00
2018-05-06T04:46:35.718Z,1260.00
2018-05-06T04:47:35.716Z,1284.00
2018-05-06T04:48:35.719Z,1296.00
2018-05-06T04:49:35.717Z,1316.00
2018-05-06T04:50:35.720Z,1336.00
2018-05-06T04:51:35.718Z,1352.00
2018-05-06T04:52:35.719Z,1368.00
2018-05-06T04:53:35.720Z,1388.00
2018-05-06T04:54:35.719Z,1408.00
2018-05-06T04:55:35.721Z,1420.00
2018-05-06T04:56:35.720Z,1440.00
2018-05-06T04:57:35.726Z,1460.00
2018-05-06T04:58:35.723Z,1472.00
2018-05-06T04:59:35.720Z,1496.00
2018-05-06T05:00:35.723Z,1512.00
2018-05-06T05:01:35.721Z,1528.00
2018-05-06T05:02:35.723Z,1548.00
2018-05-06T05:03:35.722Z,1564.00
2018-05-06T05:04:35.723Z,1584.00
2018-05-06T05:05:35.737Z,1600.00
2018-05-06T05:06:35.727Z,1620.00
2018-05-06T05:07:35.724Z,1644.00
2018-05-06T05:08:35.724Z,1660.00
2018-05-06T05:09:35.731Z,1680.00
2018-05-06T05:10:35.725Z,1696.00
2018-05-06T05:11:35.726Z,1712.00
2018-05-06T05:12:35.726Z,1732.00
2018-05-06T05:13:35.726Z,1748.00
2018-05-06T05:14:35.725Z,1764.00
2018-05-06T05:15:35.727Z,1780.00
2018-05-06T05:16:35.725Z,1796.00
2018-05-06T05:17:35.727Z,1812.00
2018-05-06T05:18:35.727Z,1832.00
2018-05-06T05:19:35.728Z,1852.00
2018-05-06T05:20:35.728Z,1872.00
2018-05-06T05:21:35.728Z,1892.00
2018-05-06T05:22:35.730Z,1916.00
2018-05-06T05:23:35.729Z,1940.00
2018-05-06T05:24:35.731Z,1964.00
2018-05-06T05:25:35.729Z,1984.00
2018-05-06T05:26:35.735Z,2004.00
2018-05-06T05:27:35.733Z,2024.00
2018-05-06T05:28:35.732Z,2044.00
2018-05-06T05:29:35.732Z,2064.00
2018-05-06T05:30:35.733Z,2084.00
2018-05-06T05:31:35.733Z,2104.00
2018-05-06T05:32:35.733Z,2124.00
2018-05-06T05:33:35.738Z,2140.00
2018-05-06T05:34:35.735Z,2160.00
2018-05-06T05:35:35.735Z,2176.00
2018-05-06T05:36:35.737Z,2192.00
2018-05-06T05:37:35.735Z,2212.00
2018-05-06T05:38:35.739Z,2228.00
2018-05-06T05:39:35.737Z,2244.00
2018-05-06T05:40:35.738Z,2284.00
2018-05-06T05:41:35.740Z,2296.00
2018-05-06T05:42:35.740Z,2300.00
2018-05-06T05:43:35.740Z,2312.00
2018-05-06T05:44:35.740Z,2332.00
2018-05-06T05:45:35.742Z,2348.00
2018-05-06T05:46:35.745Z,2376.00
2018-05-06T05:47:35.749Z,2396.00
2018-05-06T05:48:35.745Z,2416.00
2018-05-06T05:49:35.745Z,2424.00
2018-05-06T05:50:35.746Z,2444.00
2018-05-06T05:51:35.748Z,2436.00
2018-05-06T05:52:35.751Z,2452.00
2018-05-06T05:53:35.749Z,2468.00
2018-05-06T05:54:35.750Z,2484.00
2018-05-06T05:55:35.771Z,2504.00
2018-05-06T05:56:35.754Z,2504.00
2018-05-06T05:57:35.754Z,2512.00
2018-05-06T05:58:35.755Z,2528.00
2018-05-06T05:59:35.755Z,2540.00
2018-05-06T06:00:35.760Z,2556.00
2018-05-06T06:01:35.872Z,2584.00
2018-05-06T06:02:35.759Z,2584.00
2018-05-06T06:03:35.760Z,2600.00
2018-05-06T06:04:35.760Z,2612.00
2018-05-06T06:05:35.762Z,2628.00
2018-05-06T06:06:35.771Z,2656.00
2018-05-06T06:07:35.767Z,2668.00
2018-05-06T06:08:35.765Z,2696.00
2018-05-06T06:09:35.767Z,2704.00
2018-05-06T06:10:35.768Z,2732.00
2018-05-06T06:11:35.771Z,2716.00
2018-05-06T06:12:35.770Z,2728.00
2018-05-06T06:13:35.773Z,2752.00
2018-05-06T06:14:35.774Z,2768.00
2018-05-06T06:15:35.777Z,2784.00
2018-05-06T06:16:35.777Z,2780.00
2018-05-06T06:17:35.778Z,2788.00
2018-05-06T06:18:35.780Z,2804.00
2018-05-06T06:19:35.784Z,2792.00
2018-05-06T06:20:35.782Z,2796.00
2018-05-06T06:21:35.785Z,2812.00
2018-05-06T06:22:35.786Z,2844.00
2018-05-06T06:23:35.786Z,2840.00
2018-05-06T06:24:35.794Z,2852.00
2018-05-06T06:25:35.789Z,2860.00
2018-05-06T06:26:35.792Z,2864.00
2018-05-06T06:27:35.792Z,2864.00
2018-05-06T06:28:35.795Z,2864.00
2018-05-06T06:29:35.797Z,2884.00
2018-05-06T06:30:35.799Z,2916.00
2018-05-06T06:31:35.799Z,2908.00
2018-05-06T06:32:35.804Z,2928.00
2018-05-06T06:33:35.804Z,2916.00
2018-05-06T06:34:35.808Z,2952.00
2018-05-06T06:35:35.808Z,2928.00
2018-05-06T06:36:35.810Z,2956.00
2018-05-06T06:37:35.811Z,2972.00
2018-05-06T06:38:35.815Z,2968.00
2018-05-06T06:39:35.815Z,2980.00
2018-05-06T06:40:35.817Z,3008.00
2018-05-06T06:41:35.819Z,3000.00
2018-05-06T06:42:35.822Z,3052.00
2018-05-06T06:43:35.824Z,3036.00
2018-05-06T06:44:35.827Z,3060.00
2018-05-06T06:45:35.827Z,3076.00
2018-05-06T06:46:35.830Z,3072.00
2018-05-06T06:47:35.832Z,3088.00
2018-05-06T06:48:35.847Z,3100.00
2018-05-06T06:49:35.836Z,3104.00
2018-05-06T06:50:35.839Z,3112.00
2018-05-06T06:51:35.840Z,3136.00
2018-05-06T06:52:35.842Z,3164.00
2018-05-06T06:53:35.845Z,3160.00
2018-05-06T06:54:35.847Z,3180.00
2018-05-06T06:55:35.849Z,3188.00
2018-05-06T06:56:35.851Z,3172.00
2018-05-06T06:57:35.855Z,3184.00
2018-05-06T06:58:35.856Z,3188.00
2018-05-06T06:59:35.865Z,3196.00
2018-05-06T07:00:35.861Z,3204.00
2018-05-06T07:01:35.863Z,3220.00
2018-05-06T07:02:35.866Z,3220.00
2018-05-06T07:03:35.868Z,3228.00
2018-05-06T07:04:35.871Z,3244.00
2018-05-06T07:05:35.873Z,3244.00
2018-05-06T07:06:35.877Z,3252.00
2018-05-06T07:07:35.879Z,3264.00
2018-05-06T07:08:35.881Z,3296.00
2018-05-06T07:09:35.886Z,3312.00
2018-05-06T07:10:35.887Z,3308.00
2018-05-06T07:11:35.888Z,3328.00
2018-05-06T07:12:35.895Z,3312.00
2018-05-06T07:13:35.900Z,3332.00
2018-05-06T07:14:35.896Z,3328.00
2018-05-06T07:15:35.899Z,3332.00
2018-05-06T07:16:35.903Z,3352.00
2018-05-06T07:17:35.908Z,3356.00
2018-05-06T07:18:35.909Z,3364.00
2018-05-06T07:19:35.912Z,3380.00
2018-05-06T07:20:35.914Z,3388.00
2018-05-06T07:21:35.917Z,3436.00
2018-05-06T07:22:35.921Z,3444.00
2018-05-06T07:23:35.923Z,3412.00
2018-05-06T07:24:35.925Z,3428.00
2018-05-06T07:25:35.930Z,3436.00
2018-05-06T07:26:35.932Z,3456.00
2018-05-06T07:27:35.934Z,3468.00
2018-05-06T07:28:35.938Z,3464.00
2018-05-06T07:29:35.941Z,3480.00
2018-05-06T07:30:35.946Z,3496.00
2018-05-06T07:31:35.947Z,3508.00
2018-05-06T07:32:35.951Z,3524.00
2018-05-06T07:33:35.955Z,3540.00
2018-05-06T07:34:35.958Z,3572.00
2018-05-06T07:35:35.961Z,3572.00
2018-05-06T07:36:35.964Z,3584.00
2018-05-06T07:37:35.970Z,3600.00
2018-05-06T07:38:35.971Z,3612.00
2018-05-06T07:39:35.974Z,3624.00
2018-05-06T07:40:35.978Z,3656.00
2018-05-06T07:41:35.991Z,3676.00
2018-05-06T07:42:35.987Z,3688.00
2018-05-06T07:43:35.988Z,3700.00
2018-05-06T07:44:35.991Z,3728.00
2018-05-06T07:45:35.998Z,3744.00
2018-05-06T07:46:35.999Z,3768.00
2018-05-06T07:47:36.003Z,3804.00
2018-05-06T07:48:36.008Z,3856.00
2018-05-06T07:49:36.014Z,3904.00
2018-05-06T07:50:36.014Z,4024.00
2018-05-06T07:51:36.019Z,14952.00
2018-05-06T07:52:36.022Z,54720.00
2018-05-06T07:53:36.026Z,91424.00
2018-05-06T07:54:36.031Z,94912.00
2018-05-06T07:55:36.034Z,98560.00
2018-05-06T07:56:36.039Z,92736.00
2018-05-06T07:57:36.046Z,96480.00
2018-05-06T07:58:36.052Z,95680.00
2018-05-06T07:59:36.057Z,97600.00
2018-05-06T08:00:36.065Z,97024.00
2018-05-06T08:01:36.073Z,94624.00
2018-05-06T08:02:36.084Z,94208.00
2018-05-06T08:03:36.096Z,95680.00
2018-05-06T08:04:36.100Z,97216.00
2018-05-06T08:05:36.115Z,95328.00
2018-05-06T08:06:36.124Z,94752.00
2018-05-06T08:07:36.133Z,94848.00
2018-05-06T08:08:36.145Z,95232.00
2018-05-06T08:09:36.158Z,94624.00
2018-05-06T08:10:36.171Z,96928.00
2018-05-06T08:11:36.182Z,96992.00
2018-05-06T08:12:36.197Z,95392.00
2018-05-06T08:13:36.211Z,93856.00
2018-05-06T08:14:36.223Z,96448.00
2018-05-06T08:15:36.237Z,96320.00
2018-05-06T08:16:36.280Z,97216.00
2018-05-06T08:17:36.268Z,97632.00
2018-05-06T08:18:36.283Z,93984.00
2018-05-06T08:19:36.298Z,95168.00
2018-05-06T08:20:36.313Z,99456.00
2018-05-06T08:21:36.332Z,97792.00
2018-05-06T08:22:36.347Z,96352.00
2018-05-06T08:23:36.396Z,94624.00
2018-05-06T08:24:36.379Z,95360.00
2018-05-06T08:25:36.398Z,94368.00
2018-05-06T08:26:36.414Z,95136.00
2018-05-06T08:27:36.431Z,92992.00
2018-05-06T08:28:36.452Z,92384.00
2018-05-06T08:29:36.473Z,95008.00
2018-05-06T08:30:36.486Z,96320.00
2018-05-06T08:31:36.503Z,92864.00
2018-05-06T08:32:36.521Z,89056.00
2018-05-06T08:33:36.542Z,88800.00
2018-05-06T08:34:36.559Z,85056.00
2018-05-06T08:35:36.578Z,83648.00
2018-05-06T08:36:36.597Z,87200.00
2018-05-06T08:37:36.640Z,88992.00
2018-05-06T08:38:36.636Z,86496.00
2018-05-06T08:39:36.655Z,86432.00
2018-05-06T08:40:36.676Z,88544.00
2018-05-06T08:41:36.693Z,90720.00
2018-05-06T08:42:36.715Z,87648.00
2018-05-06T08:43:36.733Z,90912.00
2018-05-06T08:44:36.752Z,94080.00
2018-05-06T08:45:36.773Z,91616.00
2018-05-06T08:46:36.793Z,88672.00
2018-05-06T08:47:36.812Z,87680.00
2018-05-06T08:48:36.836Z,89472.00
2018-05-06T08:49:36.853Z,86656.00
2018-05-06T08:50:36.872Z,86624.00
2018-05-06T08:51:36.892Z,86816.00
2018-05-06T08:52:36.911Z,83936.00
2018-05-06T08:53:36.933Z,81824.00
2018-05-06T08:54:36.956Z,84256.00
2018-05-06T08:55:36.975Z,86112.00
2018-05-06T08:56:36.992Z,85344.00
2018-05-06T08:57:37.013Z,85504.00
2018-05-06T08:58:37.034Z,83264.00
2018-05-06T08:59:37.078Z,80000.00
2018-05-06T09:00:37.073Z,83904.00
2018-05-06T09:01:37.093Z,87360.00
2018-05-06T09:02:37.114Z,84128.00
2018-05-06T09:03:37.138Z,83072.00
2018-05-06T09:04:37.153Z,85344.00
2018-05-06T09:05:37.178Z,85984.00
2018-05-06T09:06:37.192Z,85568.00
2018-05-06T09:07:37.211Z,85792.00
2018-05-06T09:08:37.230Z,83552.00
2018-05-06T09:09:37.251Z,81376.00
2018-05-06T09:10:37.270Z,78720.00
2018-05-06T09:11:37.289Z,79232.00
2018-05-06T09:12:37.303Z,76960.00
2018-05-06T09:13:37.321Z,77216.00
2018-05-06T09:14:37.340Z,76192.00
2018-05-06T09:15:37.358Z,72832.00
2018-05-06T09:16:37.375Z,72480.00
2018-05-06T09:17:37.394Z,74688.00
2018-05-06T09:18:37.416Z,78048.00
2018-05-06T09:19:37.479Z,78624.00
2018-05-06T09:20:37.449Z,58240.00
2018-05-06T09:21:37.466Z,33600.00
2018-05-06T09:22:37.485Z,26912.00
2018-05-06T09:23:37.502Z,26560.00
2018-05-06T09:24:37.520Z,26304.00
2018-05-06T09:25:37.548Z,26208.00
2018-05-06T09:26:37.557Z,25824.00
2018-05-06T09:27:37.574Z,25760.00
2018-05-06T09:28:37.592Z,25696.00
2018-05-06T09:29:37.611Z,25760.00
2018-05-06T09:30:37.628Z,25760.00
2018-05-06T09:31:37.647Z,25632.00
2018-05-06T09:32:37.664Z,25696.00
2018-05-06T09:33:37.683Z,25792.00
2018-05-06T09:34:37.700Z,25792.00
2018-05-06T09:35:37.718Z,25760.00
2018-05-06T09:36:37.736Z,26048.00
2018-05-06T09:37:37.827Z,26496.00
2018-05-06T09:38:37.772Z,27264.00
2018-05-06T09:39:37.788Z,28480.00
2018-05-06T09:40:37.807Z,29216.00
2018-05-06T09:41:37.824Z,30048.00
2018-05-06T09:42:37.843Z,32160.00
2018-05-06T09:43:37.859Z,35552.00
2018-05-06T09:44:37.879Z,38464.00
2018-05-06T09:45:37.896Z,41536.00
2018-05-06T09:46:37.916Z,42784.00
2018-05-06T09:47:37.948Z,40384.00
2018-05-06T09:48:37.949Z,39584.00
2018-05-06T09:49:37.967Z,37824.00
2018-05-06T09:50:37.984Z,35168.00
2018-05-06T09:51:38.002Z,32768.00
2018-05-06T09:52:38.020Z,32000.00
2018-05-06T09:53:38.038Z,31648.00
2018-05-06T09:54:38.056Z,32352.00
2018-05-06T09:55:38.072Z,32032.00
2018-05-06T09:56:38.090Z,30720.00
2018-05-06T09:57:38.107Z,29408.00
2018-05-06T09:58:38.125Z,29056.00
2018-05-06T09:59:38.141Z,28864.00
2018-05-06T10:00:38.159Z,28192.00
2018-05-06T10:01:38.176Z,28192.00
2018-05-06T10:02:38.194Z,27392.00
2018-05-06T10:03:38.211Z,26944.00
2018-05-06T10:04:38.229Z,26432.00
2018-05-06T10:05:38.247Z,26016.00
2018-05-06T10:06:38.269Z,26784.00
2018-05-06T10:07:38.277Z,27360.00
2018-05-06T10:08:38.296Z,26304.00
2018-05-06T10:09:38.313Z,25536.00
2018-05-06T10:10:38.333Z,25440.00
2018-05-06T10:11:38.348Z,25504.00
2018-05-06T10:12:38.363Z,25824.00
2018-05-06T10:13:38.385Z,26144.00
2018-05-06T10:14:38.398Z,26432.00
2018-05-06T10:15:38.414Z,26272.00
2018-05-06T10:16:38.432Z,26720.00
2018-05-06T10:17:38.448Z,27584.00
2018-05-06T10:18:38.465Z,27744.00
2018-05-06T10:19:38.482Z,28000.00
2018-05-06T10:20:38.498Z,28288.00
2018-05-06T10:21:38.517Z,28192.00
2018-05-06T10:22:38.532Z,28864.00
2018-05-06T10:23:38.550Z,29376.00
2018-05-06T10:24:38.570Z,29952.00
2018-05-06T10:25:38.583Z,30464.00
2018-05-06T10:26:38.601Z,30432.00
2018-05-06T10:27:38.617Z,31264.00
2018-05-06T10:28:38.633Z,33248.00
2018-05-06T10:29:38.650Z,36256.00
2018-05-06T10:30:38.666Z,39712.00
2018-05-06T10:31:38.683Z,42592.00
2018-05-06T10:32:38.700Z,45632.00
2018-05-06T10:33:38.716Z,52352.00
2018-05-06T10:34:38.734Z,58400.00
2018-05-06T10:35:38.751Z,63712.00
2018-05-06T10:36:38.767Z,69664.00
2018-05-06T10:37:38.783Z,65504.00
2018-05-06T10:38:38.800Z,54368.00
2018-05-06T10:39:38.816Z,45920.00
2018-05-06T10:40:38.832Z,39424.00
2018-05-06T10:41:38.848Z,34400.00
2018-05-06T10:42:38.866Z,31456.00
2018-05-06T10:43:38.882Z,29120.00
2018-05-06T10:44:38.898Z,25952.00
2018-05-06T10:45:38.915Z,23456.00
2018-05-06T10:46:38.931Z,20512.00
2018-05-06T10:47:38.947Z,18048.00
2018-05-06T10:48:38.964Z,16480.00
2018-05-06T10:49:38.979Z,15264.00
2018-05-06T10:50:38.993Z,14496.00
2018-05-06T10:51:39.011Z,13788.00
2018-05-06T10:52:39.026Z,13124.00
2018-05-06T10:53:39.044Z,12572.00
2018-05-06T10:54:39.060Z,12120.00
2018-05-06T10:55:39.074Z,11868.00
2018-05-06T10:56:39.089Z,11732.00
2018-05-06T10:57:39.105Z,11576.00
2018-05-06T10:58:39.122Z,11372.00
2018-05-06T10:59:39.136Z,11212.00
2018-05-06T11:00:39.156Z,11016.00
2018-05-06T11:01:39.168Z,10892.00
2018-05-06T11:02:39.186Z,10796.00
2018-05-06T11:03:39.198Z,10568.00
2018-05-06T11:04:39.214Z,10376.00
2018-05-06T11:05:39.229Z,8392.00
2018-05-06T11:06:39.243Z,7932.00
2018-05-06T11:07:39.258Z,6460.00
2018-05-06T11:08:39.273Z,6708.00
2018-05-06T11:09:39.288Z,6872.00
2018-05-06T11:10:39.303Z,6568.00
2018-05-06T11:11:39.316Z,6656.00
2018-05-06T11:12:39.331Z,7092.00
2018-05-06T11:13:39.346Z,6464.00
2018-05-06T11:14:39.360Z,6680.00
2018-05-06T11:15:39.372Z,6324.00
2018-05-06T11:16:39.387Z,6792.00
2018-05-06T11:17:39.400Z,7140.00
2018-05-06T11:18:39.414Z,6684.00
2018-05-06T11:19:39.427Z,6504.00
2018-05-06T11:20:39.440Z,6628.00
2018-05-06T11:21:39.454Z,6156.00
2018-05-06T11:22:39.467Z,6340.00
2018-05-06T11:23:39.479Z,6124.00
2018-05-06T11:24:39.491Z,6312.00
2018-05-06T11:25:39.504Z,6208.00
2018-05-06T11:26:39.515Z,6272.00
2018-05-06T11:27:39.528Z,6192.00
2018-05-06T11:28:39.541Z,6028.00
2018-05-06T11:29:39.554Z,5784.00
2018-05-06T11:30:39.566Z,5696.00
2018-05-06T11:31:39.578Z,5728.00
2018-05-06T11:32:39.590Z,5664.00
2018-05-06T11:33:39.636Z,5616.00
2018-05-06T11:34:39.614Z,5584.00
2018-05-06T11:35:39.625Z,5544.00
2018-05-06T11:36:39.636Z,5548.00
2018-05-06T11:37:39.648Z,5528.00
2018-05-06T11:38:39.660Z,5512.00
2018-05-06T11:39:39.670Z,5516.00
2018-05-06T11:40:39.682Z,5512.00
2018-05-06T11:41:39.694Z,5452.00
2018-05-06T11:42:39.706Z,5440.00
2018-05-06T11:43:39.716Z,5424.00
2018-05-06T11:44:39.728Z,5404.00
2018-05-06T11:45:39.738Z,5400.00
2018-05-06T11:46:39.750Z,5344.00
2018-05-06T11:47:39.760Z,5348.00
2018-05-06T11:48:39.772Z,5312.00
2018-05-06T11:49:39.783Z,5252.00
2018-05-06T11:50:39.793Z,5284.00
2018-05-06T11:51:39.804Z,5256.00
2018-05-06T11:52:39.831Z,5216.00
2018-05-06T11:53:39.826Z,5224.00
2018-05-06T11:54:39.838Z,5204.00
2018-05-06T11:55:39.847Z,5188.00
2018-05-06T11:56:39.858Z,5164.00
2018-05-06T11:57:39.872Z,5124.00
2018-05-06T11:58:39.879Z,5120.00
2018-05-06T11:59:39.889Z,5080.00
2018-05-06T12:00:39.899Z,5048.00
2018-05-06T12:01:39.911Z,5024.00
2018-05-06T12:02:39.926Z,5008.00
2018-05-06T12:03:39.932Z,4972.00
2018-05-06T12:04:39.942Z,4956.00
2018-05-06T12:05:39.954Z,4932.00
2018-05-06T12:06:39.964Z,4956.00
2018-05-06T12:07:39.980Z,4832.00
2018-05-06T12:08:39.984Z,4832.00
2018-05-06T12:09:39.995Z,4840.00
2018-05-06T12:10:40.007Z,4860.00
2018-05-06T12:11:40.016Z,4832.00
2018-05-06T12:12:40.027Z,4856.00
2018-05-06T12:13:40.038Z,4844.00
2018-05-06T12:14:40.049Z,4808.00
2018-05-06T12:15:40.059Z,4776.00
2018-05-06T12:16:40.069Z,4788.00
2018-05-06T12:17:40.080Z,4748.00
2018-05-06T12:18:40.091Z,4748.00
2018-05-06T12:19:40.102Z,4756.00
2018-05-06T12:20:40.111Z,4720.00
2018-05-06T12:21:40.124Z,4756.00