createdAt,value
2022-12-20T00:00:38.255Z,0.00
2022-12-20T00:01:40.137Z,0.00
2022-12-20T00:02:38.453Z,0.00
2022-12-20T00:03:41.186Z,0.00
2022-12-20T00:04:38.207Z,0.00
2022-12-20T00:05:41.200Z,0.00
2022-12-20T00:06:38.206Z,0.00
2022-12-20T00:07:41.202Z,0.00
2022-12-20T00:08:38.161Z,0.00
2022-12-20T00:09:40.412Z,0.00
2022-12-20T00:10:38.150Z,0.00
2022-12-20T00:11:38.277Z,0.00
2022-12-20T00:12:38.169Z,0.00
2022-12-20T00:13:38.114Z,0.00
2022-12-20T00:14:38.131Z,0.00
2022-12-20T00:15:38.108Z,0.00
2022-12-20T00:16:38.093Z,0.00
2022-12-20T00:17:38.110Z,0.00
2022-12-20T00:18:38.107Z,0.00
2022-12-20T00:19:38.047Z,0.00
2022-12-20T00:20:38.033Z,0.00
2022-12-20T00:21:38.029Z,0.00
2022-12-20T00:22:38.013Z,0.00
2022-12-20T00:23:38.052Z,0.00
2022-12-20T00:24:38.008Z,0.00
2022-12-20T00:25:37.979Z,0.00
2022-12-20T00:26:37.990Z,0.00
2022-12-20T00:27:37.959Z,0.00
2022-12-20T00:28:39.142Z,0.00
2022-12-20T00:29:37.954Z,0.00
2022-12-20T00:30:37.935Z,0.00
2022-12-20T00:31:38.031Z,0.00
2022-12-20T00:32:37.910Z,0.00
2022-12-20T00:33:37.886Z,0.00
2022-12-20T00:34:37.903Z,0.00
2022-12-20T00:35:37.899Z,0.00
2022-12-20T00:36:37.916Z,0.00
2022-12-20T00:37:37.845Z,0.00
2022-12-20T00:38:37.825Z,0.00
2022-12-20T00:39:37.855Z,0.00
2022-12-20T00:40:37.820Z,0.00
2022-12-20T00:41:37.801Z,0.00
2022-12-20T00:42:37.959Z,0.00
2022-12-20T00:43:37.786Z,0.00
2022-12-20T00:44:37.768Z,0.00
2022-12-20T00:45:37.778Z,0.00
2022-12-20T00:46:37.821Z,0.00
2022-12-20T00:47:37.731Z,0.00
2022-12-20T00:48:39.778Z,0.00
2022-12-20T00:49:37.738Z,0.00
2022-12-20T00:50:37.822Z,0.00
2022-12-20T00:51:37.697Z,0.00
2022-12-20T00:52:37.819Z,0.00
2022-12-20T00:53:37.668Z,0.00
2022-12-20T00:54:37.836Z,0.00
2022-12-20T00:55:37.658Z,0.00
2022-12-20T00:56:37.692Z,0.00
2022-12-20T00:57:37.661Z,0.00
2022-12-20T00:58:37.637Z,0.00
2022-12-20T00:59:37.661Z,0.00
2022-12-20T01:00:37.652Z,0.00
2022-12-20T01:01:37.731Z,0.00
2022-12-20T01:02:37.750Z,0.00
2022-12-20T01:03:37.799Z,0.00
2022-12-20T01:04:37.549Z,0.00
2022-12-20T01:05:37.542Z,0.00
2022-12-20T01:06:37.549Z,0.00
2022-12-20T01:07:38.749Z,0.00
2022-12-20T01:08:37.527Z,0.00
2022-12-20T01:09:38.597Z,0.00
2022-12-20T01:10:37.492Z,0.00
2022-12-20T01:11:37.527Z,0.00
2022-12-20T01:12:37.495Z,0.00
2022-12-20T01:13:37.481Z,0.00
2022-12-20T01:14:37.442Z,0.00
2022-12-20T01:15:37.433Z,0.00
2022-12-20T01:16:37.652Z,0.00
2022-12-20T01:17:37.427Z,0.00
2022-12-20T01:18:58.474Z,0.00
2022-12-20T01:19:37.398Z,0.00
2022-12-20T01:20:37.395Z,0.00
2022-12-20T01:21:37.361Z,0.00
2022-12-20T01:22:42.413Z,0.00
2022-12-20T01:23:42.131Z,0.00
2022-12-20T01:24:37.324Z,0.00
2022-12-20T01:25:37.354Z,0.00
2022-12-20T01:26:37.308Z,0.00
2022-12-20T01:27:37.439Z,0.00
2022-12-20T01:28:37.291Z,0.00
2022-12-20T01:29:37.308Z,0.00
2022-12-20T01:30:37.290Z,0.00
2022-12-20T01:31:37.535Z,0.00
2022-12-20T01:32:37.249Z,0.00
2022-12-20T01:33:37.293Z,0.00
2022-12-20T01:34:37.209Z,0.00
2022-12-20T01:35:37.295Z,0.00
2022-12-20T01:36:37.220Z,0.00
2022-12-20T01:37:37.209Z,0.00
2022-12-20T01:38:37.340Z,0.00
2022-12-20T01:39:37.165Z,0.00
2022-12-20T01:40:37.320Z,0.00
2022-12-20T01:41:37.144Z,0.00
2022-12-20T01:42:37.175Z,0.00
2022-12-20T01:43:37.125Z,0.00
2022-12-20T01:44:37.146Z,0.00
2022-12-20T01:45:37.124Z,0.00
2022-12-20T01:46:37.120Z,0.00
2022-12-20T01:47:37.101Z,0.00
2022-12-20T01:48:38.197Z,0.00
2022-12-20T01:49:37.072Z,0.00
2022-12-20T01:50:37.189Z,0.00
2022-12-20T01:51:40.037Z,0.00
2022-12-20T01:52:37.216Z,0.00
2022-12-20T01:53:37.032Z,0.00
2022-12-20T01:54:38.268Z,0.00
2022-12-20T01:55:37.015Z,0.00
2022-12-20T01:56:36.982Z,0.00
2022-12-20T01:57:37.035Z,0.00
2022-12-20T01:58:36.955Z,0.00
2022-12-20T01:59:37.127Z,0.00
2022-12-20T02:00:36.937Z,0.00
2022-12-20T02:01:37.243Z,0.00
2022-12-20T02:02:37.028Z,0.00
2022-12-20T02:03:37.100Z,0.00
2022-12-20T02:04:36.889Z,0.00
2022-12-20T02:05:36.932Z,0.00
2022-12-20T02:06:36.866Z,0.00
2022-12-20T02:07:36.895Z,0.00
2022-12-20T02:08:36.877Z,0.00
2022-12-20T02:09:36.906Z,0.00
2022-12-20T02:10:37.547Z,0.00
2022-12-20T02:11:36.932Z,0.00
2022-12-20T02:12:36.804Z,0.00
2022-12-20T02:13:36.925Z,0.00
2022-12-20T02:14:36.825Z,0.00
2022-12-20T02:15:36.800Z,0.00
2022-12-20T02:16:36.831Z,0.00
2022-12-20T02:17:37.780Z,0.00
2022-12-20T02:18:36.736Z,0.00
2022-12-20T02:19:36.774Z,0.00
2022-12-20T02:20:36.728Z,0.00
2022-12-20T02:21:36.709Z,0.00
2022-12-20T02:22:36.833Z,0.00
2022-12-20T02:23:36.688Z,0.00
2022-12-20T02:24:36.795Z,0.00
2022-12-20T02:25:36.659Z,0.00
2022-12-20T02:26:36.842Z,0.00
2022-12-20T02:27:36.847Z,0.00
2022-12-20T02:28:36.633Z,0.00
2022-12-20T02:29:36.833Z,0.00
2022-12-20T02:30:36.603Z,0.00
2022-12-20T02:31:36.690Z,0.00
2022-12-20T02:32:36.601Z,0.00
2022-12-20T02:33:36.666Z,0.00
2022-12-20T02:34:36.576Z,0.00
2022-12-20T02:35:36.718Z,0.00
2022-12-20T02:36:36.667Z,0.00
2022-12-20T02:37:37.717Z,0.00
2022-12-20T02:38:36.538Z,0.00
2022-12-20T02:39:36.543Z,0.00
2022-12-20T02:40:36.495Z,0.00
2022-12-20T02:41:36.508Z,0.00
2022-12-20T02:42:36.514Z,0.00
2022-12-20T02:43:37.558Z,0.00
2022-12-20T02:44:36.452Z,0.00
2022-12-20T02:45:36.590Z,0.00
2022-12-20T02:46:36.452Z,0.00
2022-12-20T02:47:36.557Z,0.00
2022-12-20T02:48:36.432Z,0.00
2022-12-20T02:49:36.559Z,0.00
2022-12-20T02:50:36.413Z,0.00
2022-12-20T02:51:36.442Z,0.00
2022-12-20T02:52:36.373Z,0.00
2022-12-20T02:53:36.353Z,0.00
2022-12-20T02:54:36.358Z,0.00
2022-12-20T02:55:36.414Z,0.00
2022-12-20T02:56:36.318Z,0.00
2022-12-20T02:57:36.469Z,0.00
2022-12-20T02:58:36.341Z,0.00
2022-12-20T02:59:36.309Z,0.00
2022-12-20T03:00:36.425Z,0.00
2022-12-20T03:01:36.408Z,0.00
2022-12-20T03:02:36.700Z,0.00
2022-12-20T03:03:36.329Z,0.00
2022-12-20T03:04:36.255Z,0.00
2022-12-20T03:05:36.344Z,0.00
2022-12-20T03:06:36.203Z,0.00
2022-12-20T03:07:36.273Z,0.00
2022-12-20T03:08:36.191Z,0.00
2022-12-20T03:09:36.332Z,0.00
2022-12-20T03:10:36.199Z,0.00
2022-12-20T03:11:36.299Z,0.00
2022-12-20T03:12:36.141Z,0.00
2022-12-20T03:13:36.314Z,0.00
2022-12-20T03:14:36.151Z,0.00
2022-12-20T03:15:36.218Z,0.00
2022-12-20T03:16:36.161Z,0.00
2022-12-20T03:17:36.132Z,0.00
2022-12-20T03:18:36.199Z,0.00
2022-12-20T03:19:36.084Z,0.00
2022-12-20T03:20:36.198Z,0.00
2022-12-20T03:21:36.062Z,0.00
2022-12-20T03:22:36.172Z,0.00
2022-12-20T03:23:36.046Z,0.00
2022-12-20T03:24:36.057Z,0.00
2022-12-20T03:25:36.010Z,0.00
2022-12-20T03:26:36.036Z,0.00
2022-12-20T03:27:35.980Z,0.00
2022-12-20T03:28:36.024Z,0.00
2022-12-20T03:29:35.956Z,0.00
2022-12-20T03:30:36.696Z,0.00
2022-12-20T03:31:36.047Z,0.00
2022-12-20T03:32:36.030Z,0.00
2022-12-20T03:33:35.923Z,0.00
2022-12-20T03:34:36.038Z,0.00
2022-12-20T03:35:35.895Z,0.00
2022-12-20T03:36:36.052Z,0.00
2022-12-20T03:37:35.890Z,0.00
2022-12-20T03:38:36.080Z,0.00
2022-12-20T03:39:35.872Z,0.00
2022-12-20T03:40:35.929Z,0.00
2022-12-20T03:41:35.833Z,0.00
2022-12-20T03:42:35.897Z,0.00
2022-12-20T03:43:35.831Z,0.00
2022-12-20T03:44:35.998Z,0.00
2022-12-20T03:45:35.806Z,0.00
2022-12-20T03:46:35.893Z,0.00
2022-12-20T03:47:35.764Z,0.00
2022-12-20T03:48:35.758Z,0.00
2022-12-20T03:49:35.747Z,0.00
2022-12-20T03:50:35.736Z,0.00
2022-12-20T03:51:35.788Z,0.00
2022-12-20T03:52:35.729Z,0.00
2022-12-20T03:53:35.767Z,0.00
2022-12-20T03:54:35.689Z,0.00
2022-12-20T03:55:35.777Z,0.00
2022-12-20T03:56:36.820Z,0.00
2022-12-20T03:57:35.672Z,0.00
2022-12-20T03:58:35.802Z,0.00
2022-12-20T03:59:35.687Z,0.00
2022-12-20T04:00:35.631Z,0.00
2022-12-20T04:01:35.765Z,0.00
2022-12-20T04:02:35.785Z,0.00
2022-12-20T04:03:35.701Z,0.00
2022-12-20T04:04:35.642Z,0.00
2022-12-20T04:05:35.576Z,0.00
2022-12-20T04:06:35.695Z,0.00
2022-12-20T04:07:35.549Z,0.00
2022-12-20T04:08:38.041Z,0.00
2022-12-20T04:09:35.542Z,0.00
2022-12-20T04:10:35.684Z,0.00
2022-12-20T04:11:35.519Z,0.00
2022-12-20T04:12:35.682Z,0.00
2022-12-20T04:13:35.518Z,0.00
2022-12-20T04:14:35.542Z,0.00
2022-12-20T04:15:35.578Z,0.00
2022-12-20T04:16:35.636Z,0.00
2022-12-20T04:17:35.473Z,0.00
2022-12-20T04:18:35.454Z,0.00
2022-12-20T04:19:35.433Z,0.00
2022-12-20T04:20:35.541Z,0.00
2022-12-20T04:21:35.413Z,0.00
2022-12-20T04:22:36.392Z,0.00
2022-12-20T04:23:35.567Z,0.00
2022-12-20T04:24:35.567Z,0.00
2022-12-20T04:25:35.352Z,0.00
2022-12-20T04:26:35.386Z,0.00
2022-12-20T04:27:35.330Z,0.00
2022-12-20T04:28:35.314Z,0.00
2022-12-20T04:29:35.470Z,0.00
2022-12-20T04:30:35.303Z,0.00
2022-12-20T04:31:35.587Z,0.00
2022-12-20T04:32:35.284Z,0.00
2022-12-20T04:33:35.418Z,0.00
2022-12-20T04:34:35.463Z,0.00
2022-12-20T04:35:35.270Z,0.00
2022-12-20T04:36:35.433Z,0.00
2022-12-20T04:37:35.234Z,0.00
2022-12-20T04:38:35.256Z,0.00
2022-12-20T04:39:35.213Z,0.00
2022-12-20T04:40:35.190Z,0.00
2022-12-20T04:41:35.231Z,0.00
2022-12-20T04:42:35.331Z,0.00
2022-12-20T04:43:35.174Z,0.00
2022-12-20T04:44:35.305Z,0.00
2022-12-20T04:45:35.140Z,0.00
2022-12-20T04:46:35.419Z,0.00
2022-12-20T04:47:35.167Z,0.00
2022-12-20T04:48:56.332Z,0.00
2022-12-20T04:49:36.093Z,0.00
2022-12-20T04:50:35.155Z,0.00
2022-12-20T04:51:35.088Z,0.00
2022-12-20T04:52:35.145Z,0.00
2022-12-20T04:53:35.045Z,0.00
2022-12-20T04:54:35.067Z,0.00
2022-12-20T04:55:35.159Z,0.00
2022-12-20T04:56:35.012Z,0.00
2022-12-20T04:57:35.174Z,0.00
2022-12-20T04:58:34.988Z,0.00
2022-12-20T04:59:35.038Z,0.00
2022-12-20T05:00:35.002Z,0.00
2022-12-20T05:01:35.081Z,0.00
2022-12-20T05:02:35.163Z,0.00
2022-12-20T05:03:35.010Z,0.00
2022-12-20T05:04:37.480Z,0.00
2022-12-20T05:05:34.915Z,0.00
2022-12-20T05:06:34.960Z,0.00
2022-12-20T05:07:34.919Z,0.00
2022-12-20T05:08:35.666Z,0.00
2022-12-20T05:09:34.894Z,0.00
2022-12-20T05:10:35.055Z,0.00
2022-12-20T05:11:34.860Z,0.00
2022-12-20T05:12:34.874Z,0.00
2022-12-20T05:13:34.834Z,0.00
2022-12-20T05:14:34.878Z,0.00
2022-12-20T05:15:34.855Z,0.00
2022-12-20T05:16:35.071Z,0.00
2022-12-20T05:17:34.779Z,0.00
2022-12-20T05:18:34.969Z,0.00
2022-12-20T05:19:34.918Z,0.00
2022-12-20T05:20:34.764Z,0.00
2022-12-20T05:21:34.987Z,0.00
2022-12-20T05:22:34.789Z,0.00
2022-12-20T05:23:34.737Z,0.00
2022-12-20T05:24:34.703Z,0.00
2022-12-20T05:25:34.757Z,0.00
2022-12-20T05:26:34.706Z,0.00
2022-12-20T05:27:34.812Z,0.00
2022-12-20T05:28:34.670Z,0.00
2022-12-20T05:29:34.768Z,0.00
2022-12-20T05:30:34.676Z,0.00
2022-12-20T05:31:34.978Z,0.00
2022-12-20T05:32:34.645Z,0.00
2022-12-20T05:33:34.812Z,0.00
2022-12-20T05:34:34.603Z,0.00
2022-12-20T05:35:34.606Z,0.00
2022-12-20T05:36:34.586Z,0.00
2022-12-20T05:37:34.684Z,0.00
2022-12-20T05:38:34.577Z,0.00
2022-12-20T05:39:34.538Z,0.00
2022-12-20T05:40:34.673Z,0.00
2022-12-20T05:41:34.521Z,0.00
2022-12-20T05:42:34.715Z,0.00
2022-12-20T05:43:34.501Z,0.00
2022-12-20T05:44:34.487Z,0.00
2022-12-20T05:45:34.479Z,0.00
2022-12-20T05:46:34.507Z,0.00
2022-12-20T05:47:34.456Z,0.00
2022-12-20T05:48:34.581Z,0.00
2022-12-20T05:49:34.440Z,0.00
2022-12-20T05:50:34.505Z,0.00
2022-12-20T05:51:34.409Z,0.00
2022-12-20T05:52:34.417Z,0.00
2022-12-20T05:53:34.433Z,0.00
2022-12-20T05:54:34.605Z,0.00
2022-12-20T05:55:34.363Z,0.00
2022-12-20T05:56:34.548Z,0.00
2022-12-20T05:57:35.588Z,0.00
2022-12-20T05:58:34.342Z,0.00
2022-12-20T05:59:35.472Z,0.00
2022-12-20T06:00:34.312Z,0.00
2022-12-20T06:01:34.497Z,0.00
2022-12-20T06:02:34.459Z,0.00
2022-12-20T06:03:34.565Z,0.00
2022-12-20T06:04:34.305Z,0.00
2022-12-20T06:05:34.453Z,0.00
2022-12-20T06:06:34.268Z,0.00
2022-12-20T06:07:34.421Z,0.00
2022-12-20T06:08:34.246Z,0.00
2022-12-20T06:09:34.443Z,0.00
2022-12-20T06:10:34.281Z,0.00
2022-12-20T06:11:34.205Z,0.00
2022-12-20T06:12:34.185Z,0.00
2022-12-20T06:13:34.268Z,0.00
2022-12-20T06:14:34.156Z,0.00
2022-12-20T06:15:34.273Z,0.00
2022-12-20T06:16:34.470Z,0.00
2022-12-20T06:17:34.122Z,0.00
2022-12-20T06:18:34.288Z,0.00
2022-12-20T06:19:34.111Z,0.00
2022-12-20T06:20:34.303Z,0.00
2022-12-20T06:21:34.105Z,0.00
2022-12-20T06:22:34.139Z,0.00
2022-12-20T06:23:34.101Z,0.00
2022-12-20T06:24:34.122Z,0.00
2022-12-20T06:25:34.054Z,0.00
2022-12-20T06:26:34.174Z,0.00
2022-12-20T06:27:34.016Z,0.00
2022-12-20T06:28:34.012Z,0.00
2022-12-20T06:29:34.030Z,0.00
2022-12-20T06:30:34.386Z,0.00
2022-12-20T06:31:34.000Z,0.00
2022-12-20T06:32:34.033Z,0.00
2022-12-20T06:33:33.991Z,0.00
2022-12-20T06:34:33.911Z,0.00
2022-12-20T06:35:33.937Z,0.00
2022-12-20T06:36:34.010Z,0.00
2022-12-20T06:37:33.949Z,0.00
2022-12-20T06:38:35.046Z,0.00
2022-12-20T06:39:33.902Z,0.00
2022-12-20T06:40:34.027Z,0.00
2022-12-20T06:41:33.860Z,0.00
2022-12-20T06:42:33.875Z,0.00
2022-12-20T06:43:33.868Z,0.00
2022-12-20T06:44:34.053Z,0.00
2022-12-20T06:45:41.023Z,0.00
2022-12-20T06:46:34.961Z,0.00
2022-12-20T06:47:33.818Z,0.00
2022-12-20T06:48:33.876Z,0.00
2022-12-20T06:49:33.802Z,0.00
2022-12-20T06:50:33.892Z,0.00
2022-12-20T06:51:33.755Z,0.00
2022-12-20T06:52:33.904Z,0.00
2022-12-20T06:53:33.755Z,0.00
2022-12-20T06:54:33.769Z,0.00
2022-12-20T06:55:33.708Z,0.00
2022-12-20T06:56:40.842Z,0.00
2022-12-20T06:57:34.692Z,0.00
2022-12-20T06:58:33.699Z,0.00
2022-12-20T06:59:33.685Z,0.00
2022-12-20T07:00:33.805Z,0.00
2022-12-20T07:01:33.771Z,0.00
2022-12-20T07:02:33.834Z,0.00
2022-12-20T07:03:33.669Z,0.00
2022-12-20T07:04:33.789Z,0.00
2022-12-20T07:05:33.632Z,0.00
2022-12-20T07:06:33.613Z,0.00
2022-12-20T07:07:37.292Z,4.00
2022-12-20T07:08:34.567Z,4.00
2022-12-20T07:09:34.630Z,0.00
2022-12-20T07:10:33.582Z,4.00
2022-12-20T07:11:33.695Z,4.00
2022-12-20T07:12:33.639Z,8.00
2022-12-20T07:13:33.530Z,4.00
2022-12-20T07:14:33.703Z,8.00
2022-12-20T07:15:33.534Z,8.00
2022-12-20T07:16:33.561Z,8.00
2022-12-20T07:17:33.470Z,8.00
2022-12-20T07:18:33.675Z,8.00
2022-12-20T07:19:33.456Z,12.00
2022-12-20T07:20:33.535Z,12.00
2022-12-20T07:21:33.427Z,12.00
2022-12-20T07:22:34.525Z,12.00
2022-12-20T07:23:33.409Z,16.00
2022-12-20T07:24:33.413Z,16.00
2022-12-20T07:25:33.379Z,16.00
2022-12-20T07:26:33.396Z,16.00
2022-12-20T07:27:34.549Z,20.00
2022-12-20T07:28:33.389Z,20.00
2022-12-20T07:29:33.542Z,24.00
2022-12-20T07:30:33.352Z,24.00
2022-12-20T07:31:33.372Z,28.00
2022-12-20T07:32:33.321Z,28.00
2022-12-20T07:33:33.373Z,28.00
2022-12-20T07:34:33.290Z,32.00
2022-12-20T07:35:33.289Z,32.00
2022-12-20T07:36:33.292Z,32.00
2022-12-20T07:37:33.247Z,40.00
2022-12-20T07:38:33.325Z,44.00
2022-12-20T07:39:33.408Z,40.00
2022-12-20T07:40:33.219Z,40.00
2022-12-20T07:41:33.422Z,44.00
2022-12-20T07:42:36.345Z,48.00
2022-12-20T07:43:34.303Z,60.00
2022-12-20T07:44:33.176Z,68.00
2022-12-20T07:45:33.186Z,88.00
2022-12-20T07:46:33.226Z,104.00
2022-12-20T07:47:33.267Z,120.00
2022-12-20T07:48:33.171Z,144.00
2022-12-20T07:49:33.328Z,176.00
2022-12-20T07:50:33.108Z,196.00
2022-12-20T07:51:33.286Z,212.00
2022-12-20T07:52:33.105Z,224.00
2022-12-20T07:53:33.085Z,232.00
2022-12-20T07:54:33.115Z,244.00
2022-12-20T07:55:33.342Z,260.00
2022-12-20T07:56:37.534Z,268.00
2022-12-20T07:57:34.049Z,280.00
2022-12-20T07:58:33.123Z,296.00
2022-12-20T07:59:33.037Z,324.00
2022-12-20T08:00:33.188Z,348.00
2022-12-20T08:01:33.188Z,364.00
2022-12-20T08:02:33.218Z,360.00
2022-12-20T08:03:33.257Z,384.00
2022-12-20T08:04:55.082Z,408.00
2022-12-20T08:05:32.947Z,404.00
2022-12-20T08:06:34.044Z,400.00
2022-12-20T08:07:32.938Z,404.00
2022-12-20T08:08:32.984Z,404.00
2022-12-20T08:09:32.920Z,396.00
2022-12-20T08:10:33.001Z,388.00
2022-12-20T08:11:32.887Z,388.00
2022-12-20T08:12:33.014Z,384.00
2022-12-20T08:13:32.892Z,388.00
2022-12-20T08:14:33.083Z,392.00
2022-12-20T08:15:32.863Z,408.00
2022-12-20T08:16:33.051Z,440.00
2022-12-20T08:17:32.818Z,452.00
2022-12-20T08:18:32.863Z,468.00
2022-12-20T08:19:33.164Z,484.00
2022-12-20T08:20:32.914Z,524.00
2022-12-20T08:21:32.793Z,588.00
2022-12-20T08:22:32.789Z,624.00
2022-12-20T08:23:32.883Z,620.00
2022-12-20T08:24:32.729Z,560.00
2022-12-20T08:25:39.394Z,472.00
2022-12-20T08:26:33.726Z,416.00
2022-12-20T08:27:32.766Z,388.00
2022-12-20T08:28:33.792Z,368.00
2022-12-20T08:29:32.720Z,380.00
2022-12-20T08:30:32.760Z,392.00
2022-12-20T08:31:32.804Z,404.00
2022-12-20T08:32:32.700Z,424.00
2022-12-20T08:33:32.761Z,448.00
2022-12-20T08:34:32.703Z,484.00
2022-12-20T08:35:32.755Z,536.00
2022-12-20T08:36:32.607Z,556.00
2022-12-20T08:37:35.752Z,568.00
2022-12-20T08:38:32.581Z,604.00
2022-12-20T08:39:32.579Z,692.00
2022-12-20T08:40:32.583Z,800.00
2022-12-20T08:41:32.591Z,888.00
2022-12-20T08:42:32.539Z,944.00
2022-12-20T08:43:32.603Z,916.00
2022-12-20T08:44:32.526Z,856.00
2022-12-20T08:45:32.548Z,812.00
2022-12-20T08:46:32.565Z,784.00
2022-12-20T08:47:32.508Z,784.00
2022-12-20T08:48:32.495Z,816.00
2022-12-20T08:49:32.541Z,856.00
2022-12-20T08:50:32.499Z,892.00
2022-12-20T08:51:32.574Z,924.00
2022-12-20T08:52:32.474Z,948.00
2022-12-20T08:53:32.523Z,984.00
2022-12-20T08:54:32.526Z,1020.00
2022-12-20T08:55:33.063Z,1040.00
2022-12-20T08:56:32.489Z,1084.00
2022-12-20T08:57:32.372Z,1128.00
2022-12-20T08:58:32.504Z,1204.00
2022-12-20T08:59:32.366Z,1288.00
2022-12-20T09:00:32.533Z,1372.00
2022-12-20T09:01:33.115Z,1392.00
2022-12-20T09:02:32.763Z,1440.00
2022-12-20T09:03:32.495Z,1412.00
2022-12-20T09:04:32.322Z,1348.00
2022-12-20T09:05:33.063Z,1284.00
2022-12-20T09:06:32.397Z,1268.00
2022-12-20T09:07:32.278Z,1244.00
2022-12-20T09:08:32.243Z,1164.00
2022-12-20T09:09:32.370Z,984.00
2022-12-20T09:10:32.259Z,860.00
2022-12-20T09:11:33.208Z,800.00
2022-12-20T09:12:32.206Z,784.00
2022-12-20T09:13:34.408Z,824.00
2022-12-20T09:14:32.182Z,912.00
2022-12-20T09:15:33.320Z,1084.00
2022-12-20T09:16:32.165Z,1200.00
2022-12-20T09:17:35.082Z,1252.00
2022-12-20T09:18:32.146Z,1280.00
2022-12-20T09:19:32.290Z,1212.00
2022-12-20T09:20:32.132Z,1120.00
2022-12-20T09:21:32.249Z,1160.00
2022-12-20T09:22:32.133Z,1148.00
2022-12-20T09:23:32.257Z,1164.00
2022-12-20T09:24:32.100Z,1224.00
2022-12-20T09:25:32.281Z,1304.00
2022-12-20T09:26:32.071Z,1356.00
2022-12-20T09:27:32.717Z,1384.00
2022-12-20T09:28:32.070Z,1348.00
2022-12-20T09:29:35.416Z,1208.00
2022-12-20T09:30:34.551Z,1204.00
2022-12-20T09:31:32.128Z,1252.00
2022-12-20T09:32:32.010Z,1228.00
2022-12-20T09:33:31.984Z,1140.00
2022-12-20T09:34:31.997Z,1068.00
2022-12-20T09:35:31.967Z,976.00
2022-12-20T09:36:32.563Z,844.00
2022-12-20T09:37:31.996Z,764.00
2022-12-20T09:38:31.981Z,768.00
2022-12-20T09:39:31.953Z,836.00
2022-12-20T09:40:32.581Z,852.00
2022-12-20T09:41:31.894Z,788.00
2022-12-20T09:42:32.121Z,760.00
2022-12-20T09:43:34.562Z,820.00
2022-12-20T09:44:32.006Z,864.00
2022-12-20T09:45:31.850Z,876.00
2022-12-20T09:46:31.923Z,832.00
2022-12-20T09:47:38.564Z,812.00
2022-12-20T09:48:32.104Z,832.00
2022-12-20T09:49:32.153Z,864.00
2022-12-20T09:50:31.830Z,888.00
2022-12-20T09:51:31.816Z,916.00
2022-12-20T09:52:32.617Z,960.00
2022-12-20T09:53:31.758Z,980.00
2022-12-20T09:54:31.895Z,952.00
2022-12-20T09:55:31.754Z,892.00
2022-12-20T09:56:31.930Z,892.00
2022-12-20T09:57:31.736Z,984.00
2022-12-20T09:58:32.565Z,1012.00
2022-12-20T09:59:38.391Z,940.00
2022-12-20T10:00:32.723Z,968.00
2022-12-20T10:01:38.249Z,1100.00
2022-12-20T10:02:57.183Z,1096.00
2022-12-20T10:03:32.884Z,1068.00
2022-12-20T10:04:31.816Z,1088.00
2022-12-20T10:05:36.974Z,1064.00
2022-12-20T10:06:32.622Z,1144.00
2022-12-20T10:07:31.735Z,1364.00
2022-12-20T10:08:31.621Z,1460.00
2022-12-20T10:09:31.752Z,1492.00
2022-12-20T10:10:32.601Z,1684.00
2022-12-20T10:11:38.138Z,1760.00
2022-12-20T10:12:32.549Z,1612.00
2022-12-20T10:13:31.570Z,1596.00
2022-12-20T10:14:31.569Z,1644.00
2022-12-20T10:15:34.130Z,1692.00
2022-12-20T10:16:31.560Z,1652.00
2022-12-20T10:17:32.842Z,1568.00
2022-12-20T10:18:31.484Z,1528.00
2022-12-20T10:19:31.621Z,1468.00
2022-12-20T10:20:31.522Z,1396.00
2022-12-20T10:21:32.284Z,1388.00
2022-12-20T10:22:31.476Z,1436.00
2022-12-20T10:23:33.555Z,1428.00
2022-12-20T10:24:34.064Z,1408.00
2022-12-20T10:25:31.457Z,1464.00
2022-12-20T10:26:31.416Z,1640.00
2022-12-20T10:27:31.545Z,1796.00
2022-12-20T10:28:31.395Z,1800.00
2022-12-20T10:29:31.400Z,1800.00
2022-12-20T10:30:31.411Z,1848.00
2022-12-20T10:31:32.586Z,1788.00
2022-12-20T10:32:31.349Z,1604.00
2022-12-20T10:33:31.561Z,1412.00
2022-12-20T10:34:38.988Z,1308.00
2022-12-20T10:35:35.078Z,1268.00
2022-12-20T10:36:31.328Z,1268.00
2022-12-20T10:37:31.322Z,1256.00
2022-12-20T10:38:31.619Z,1296.00
2022-12-20T10:39:31.332Z,1360.00
2022-12-20T10:41:01.378Z,1468.00
2022-12-20T10:41:32.283Z,1588.00
2022-12-20T10:42:31.234Z,1608.00
2022-12-20T10:43:34.068Z,1628.00
2022-12-20T10:44:31.217Z,1752.00
2022-12-20T10:45:36.013Z,1924.00
2022-12-20T10:46:35.089Z,2120.00
2022-12-20T10:48:43.135Z,2464.00
2022-12-20T10:49:43.064Z,2448.00
2022-12-20T10:50:43.205Z,2212.00
2022-12-20T10:51:43.060Z,1928.00
2022-12-20T10:52:43.097Z,1740.00
2022-12-20T10:53:42.999Z,1684.00
2022-12-20T10:54:43.287Z,1724.00
2022-12-20T10:55:42.978Z,1732.00
2022-12-20T10:56:45.184Z,1620.00
2022-12-20T10:57:43.661Z,1516.00
2022-12-20T10:58:42.950Z,1500.00
2022-12-20T10:59:43.047Z,1484.00
2022-12-20T11:00:43.177Z,1460.00
2022-12-20T11:01:43.902Z,1392.00
2022-12-20T11:02:43.386Z,1240.00
2022-12-20T11:03:43.121Z,1104.00
2022-12-20T11:04:42.892Z,1060.00
2022-12-20T11:05:43.079Z,1060.00
2022-12-20T11:06:42.855Z,1076.00
2022-12-20T11:08:08.446Z,1160.00
2022-12-20T11:08:52.527Z,1272.00
2022-12-20T11:09:46.645Z,1320.00
2022-12-20T11:10:43.842Z,1384.00
2022-12-20T11:11:42.823Z,1480.00
2022-12-20T11:12:45.671Z,1492.00
2022-12-20T11:13:42.828Z,1496.00
2022-12-20T11:14:43.650Z,1516.00
2022-12-20T11:15:43.713Z,1536.00
2022-12-20T11:16:43.278Z,1584.00
2022-12-20T11:17:43.347Z,1656.00
2022-12-20T11:18:43.684Z,1784.00
2022-12-20T11:19:43.650Z,1808.00
2022-12-20T11:20:43.700Z,1748.00
2022-12-20T11:21:43.650Z,1644.00
2022-12-20T11:22:43.362Z,1636.00
2022-12-20T11:23:43.658Z,1768.00
2022-12-20T11:24:43.155Z,1868.00
2022-12-20T11:25:43.160Z,1924.00
2022-12-20T11:26:43.333Z,1952.00
2022-12-20T11:27:42.625Z,2116.00
2022-12-20T11:28:43.405Z,2276.00
2022-12-20T11:29:43.153Z,2284.00
2022-12-20T11:30:43.155Z,2208.00
2022-12-20T11:31:42.856Z,1932.00
2022-12-20T11:32:48.391Z,1744.00
2022-12-20T11:33:43.627Z,1732.00
2022-12-20T11:34:43.159Z,1664.00
2022-12-20T11:35:43.287Z,1396.00
2022-12-20T11:36:43.195Z,1192.00
2022-12-20T11:37:44.203Z,1388.00
2022-12-20T11:38:43.207Z,1568.00
2022-12-20T11:39:43.191Z,1652.00
2022-12-20T11:40:43.223Z,1680.00
2022-12-20T11:41:43.163Z,1672.00
2022-12-20T11:42:43.168Z,1628.00
2022-12-20T11:44:15.302Z,1644.00
2022-12-20T11:44:52.019Z,1784.00
2022-12-20T11:45:43.508Z,1856.00
2022-12-20T11:46:43.273Z,1828.00
2022-12-20T11:47:45.315Z,1824.00
2022-12-20T11:48:45.158Z,1828.00
2022-12-20T11:49:45.786Z,1732.00
2022-12-20T11:50:45.164Z,1716.00
2022-12-20T11:51:45.437Z,1824.00
2022-12-20T11:52:45.156Z,1844.00
2022-12-20T11:53:45.359Z,1636.00
2022-12-20T11:54:42.358Z,1420.00
2022-12-20T11:55:45.372Z,1440.00
2022-12-20T11:56:44.485Z,1400.00
2022-12-20T11:58:09.533Z,1508.00
2022-12-20T11:58:43.405Z,1496.00
2022-12-20T11:59:45.157Z,1420.00
2022-12-20T12:00:45.229Z,1084.00
2022-12-20T12:01:45.413Z,992.00
2022-12-20T12:02:45.361Z,904.00
2022-12-20T12:03:42.229Z,740.00
2022-12-20T12:04:44.411Z,580.00
2022-12-20T12:05:45.306Z,600.00
2022-12-20T12:06:45.238Z,568.00
2022-12-20T12:07:45.153Z,576.00
2022-12-20T12:08:45.271Z,648.00
2022-12-20T12:09:44.649Z,580.00
2022-12-20T12:10:43.796Z,648.00
2022-12-20T12:12:43.123Z,668.00
2022-12-20T12:13:44.673Z,748.00
2022-12-20T12:14:42.100Z,864.00
2022-12-20T12:15:44.684Z,960.00
2022-12-20T12:16:43.478Z,1048.00
2022-12-20T12:17:42.311Z,940.00
2022-12-20T12:18:43.443Z,920.00
2022-12-20T12:19:48.663Z,840.00
2022-12-20T12:20:42.057Z,748.00
2022-12-20T12:21:42.067Z,888.00
2022-12-20T12:22:44.681Z,1008.00
2022-12-20T12:23:42.119Z,1028.00
2022-12-20T12:24:44.664Z,1012.00
2022-12-20T12:25:41.969Z,1088.00
2022-12-20T12:26:41.996Z,1256.00
2022-12-20T12:27:44.762Z,1280.00
2022-12-20T12:28:41.984Z,1268.00
2022-12-20T12:29:44.220Z,1012.00
2022-12-20T12:30:44.669Z,820.00
2022-12-20T12:31:41.963Z,840.00
2022-12-20T12:32:44.725Z,764.00
2022-12-20T12:33:42.027Z,852.00
2022-12-20T12:34:41.877Z,812.00
2022-12-20T12:35:42.813Z,760.00
2022-12-20T12:36:41.857Z,836.00
2022-12-20T12:37:41.842Z,904.00
2022-12-20T12:38:41.838Z,896.00
2022-12-20T12:39:42.028Z,904.00
2022-12-20T12:40:50.504Z,1192.00
2022-12-20T12:41:42.814Z,1376.00
2022-12-20T12:42:41.790Z,1324.00
2022-12-20T12:43:41.808Z,1368.00
2022-12-20T12:44:44.320Z,1332.00
2022-12-20T12:45:42.684Z,1416.00
2022-12-20T12:46:44.687Z,1404.00
2022-12-20T12:47:41.753Z,1376.00
2022-12-20T12:48:41.856Z,1372.00
2022-12-20T12:49:44.663Z,1304.00
2022-12-20T12:50:41.699Z,1224.00
2022-12-20T12:51:41.866Z,1216.00
2022-12-20T12:52:41.681Z,1260.00
2022-12-20T12:53:41.731Z,1240.00