createdAt,value
2022-12-18T00:01:22.855Z,103023.20
2022-12-18T00:03:50.518Z,103028.12
2022-12-18T00:06:18.223Z,103033.70
2022-12-18T00:08:45.884Z,103039.17
2022-12-18T00:11:16.888Z,103048.38
2022-12-18T00:13:45.100Z,103052.21
2022-12-18T00:16:14.945Z,103055.95
2022-12-18T00:18:42.497Z,103057.20
2022-12-18T00:21:11.150Z,103060.79
2022-12-18T00:23:39.727Z,103062.11
2022-12-18T00:26:10.995Z,103068.73
2022-12-18T00:28:37.610Z,103068.08
2022-12-18T00:31:11.254Z,103067.29
2022-12-18T00:33:39.428Z,103064.16
2022-12-18T00:36:21.119Z,103063.46
2022-12-18T00:38:48.865Z,103062.58
2022-12-18T00:41:38.895Z,103071.86
2022-12-18T00:44:08.324Z,103072.11
2022-12-18T00:46:35.061Z,103069.23
2022-12-18T00:49:02.010Z,103071.64
2022-12-18T00:51:28.757Z,103070.40
2022-12-18T00:53:55.599Z,103069.24
2022-12-18T00:56:23.350Z,103069.66
2022-12-18T00:58:50.195Z,103068.79
2022-12-18T01:01:18.172Z,103071.56
2022-12-18T01:03:47.055Z,103076.76
2022-12-18T01:06:15.340Z,103076.64
2022-12-18T01:08:42.477Z,103079.52
2022-12-18T01:11:18.228Z,103079.27
2022-12-18T01:13:45.273Z,103084.13
2022-12-18T01:16:13.648Z,103082.91
2022-12-18T01:18:40.598Z,103095.32
2022-12-18T01:21:12.859Z,103099.59
2022-12-18T01:23:40.117Z,103098.13
2022-12-18T01:26:17.707Z,103101.06
2022-12-18T01:28:44.863Z,103105.08
2022-12-18T01:31:14.172Z,103105.16
2022-12-18T01:33:41.567Z,103102.59
2022-12-18T01:36:14.515Z,103105.52
2022-12-18T01:38:41.398Z,103112.23
2022-12-18T01:41:09.442Z,103118.23
2022-12-18T01:44:25.197Z,103125.63
2022-12-18T01:46:53.235Z,103122.08
2022-12-18T01:49:19.904Z,103125.98
2022-12-18T01:51:46.496Z,103124.27
2022-12-18T01:54:13.177Z,103127.35
2022-12-18T01:56:39.838Z,103129.84
2022-12-18T01:59:10.470Z,103128.41
2022-12-18T02:01:38.419Z,103127.96
2022-12-18T02:04:34.822Z,103130.07
2022-12-18T02:07:14.539Z,103129.33
2022-12-18T02:09:51.467Z,103132.32
2022-12-18T02:12:22.347Z,103134.13
2022-12-18T02:15:02.861Z,103141.20
2022-12-18T02:17:55.230Z,103137.88
2022-12-18T02:20:50.294Z,103145.28
2022-12-18T02:23:35.364Z,103148.93
2022-12-18T02:26:14.553Z,103143.89
2022-12-18T02:28:52.471Z,103139.77
2022-12-18T02:31:27.257Z,103140.92
2022-12-18T02:34:00.642Z,103138.41
2022-12-18T02:36:29.554Z,103142.25
2022-12-18T02:38:59.442Z,103144.21
2022-12-18T02:41:26.772Z,103147.60
2022-12-18T02:43:58.535Z,103146.34
2022-12-18T02:46:41.524Z,103149.29
2022-12-18T02:49:30.116Z,103153.06
2022-12-18T02:52:13.624Z,103152.83
2022-12-18T02:55:08.360Z,103158.19
2022-12-18T02:57:46.689Z,103159.30
2022-12-18T03:00:18.949Z,103164.58
2022-12-18T03:02:54.324Z,103167.59
2022-12-18T03:05:32.163Z,103172.49
2022-12-18T03:08:23.583Z,103175.80
2022-12-18T03:11:01.870Z,103174.61
2022-12-18T03:13:41.528Z,103177.25
2022-12-18T03:16:12.722Z,103173.12
2022-12-18T03:18:48.122Z,103175.48
2022-12-18T03:21:17.830Z,103181.63
2022-12-18T03:23:49.904Z,103188.41
2022-12-18T03:26:21.111Z,103188.78
2022-12-18T03:29:07.846Z,103194.20
2022-12-18T03:31:40.527Z,103196.31
2022-12-18T03:34:14.973Z,103196.55
2022-12-18T03:36:44.296Z,103199.66
2022-12-18T03:39:11.718Z,103200.31
2022-12-18T03:41:51.931Z,103199.43
2022-12-18T03:44:40.520Z,103198.19
2022-12-18T03:47:39.662Z,103197.69
2022-12-18T03:50:21.231Z,103201.59
2022-12-18T03:52:56.671Z,103207.80
2022-12-18T03:55:25.671Z,103215.12
2022-12-18T03:57:59.734Z,103217.96
2022-12-18T04:00:30.978Z,103220.45
2022-12-18T04:03:05.295Z,103224.02
2022-12-18T04:05:38.023Z,103226.34
2022-12-18T04:08:06.420Z,103227.05
2022-12-18T04:10:36.183Z,103234.11
2022-12-18T04:13:03.118Z,103240.66
2022-12-18T04:15:30.119Z,103243.34
2022-12-18T04:17:58.362Z,103244.83
2022-12-18T04:20:25.654Z,103238.31
2022-12-18T04:22:53.546Z,103240.84
2022-12-18T04:25:20.386Z,103242.05
2022-12-18T04:28:16.107Z,103246.37
2022-12-18T04:30:43.218Z,103248.48
2022-12-18T04:33:11.594Z,103246.58
2022-12-18T04:35:42.144Z,103254.06
2022-12-18T04:38:09.207Z,103252.64
2022-12-18T04:40:37.261Z,103256.09
2022-12-18T04:43:05.908Z,103260.34
2022-12-18T04:45:32.992Z,103265.95
2022-12-18T04:48:00.611Z,103260.63
2022-12-18T04:50:28.026Z,103264.31
2022-12-18T04:52:55.481Z,103267.33
2022-12-18T04:55:22.223Z,103271.02
2022-12-18T04:57:48.856Z,103262.04
2022-12-18T05:00:15.930Z,103266.27
2022-12-18T05:02:42.972Z,103270.38
2022-12-18T05:05:10.316Z,103275.30
2022-12-18T05:07:37.248Z,103272.10
2022-12-18T05:10:04.761Z,103273.11
2022-12-18T05:12:32.675Z,103273.19
2022-12-18T05:14:59.306Z,103278.92
2022-12-18T05:17:26.148Z,103284.23
2022-12-18T05:19:52.890Z,103288.95
2022-12-18T05:22:19.525Z,103291.45
2022-12-18T05:24:46.160Z,103292.88
2022-12-18T05:27:12.800Z,103298.16
2022-12-18T05:29:39.435Z,103300.90
2022-12-18T05:32:06.033Z,103298.67
2022-12-18T05:34:33.942Z,103299.91
2022-12-18T05:37:00.571Z,103310.00
2022-12-18T05:39:27.296Z,103310.26
2022-12-18T05:41:53.948Z,103310.89
2022-12-18T05:44:20.586Z,103310.86
2022-12-18T05:46:47.199Z,103313.45
2022-12-18T05:49:13.860Z,103318.14
2022-12-18T05:51:40.496Z,103319.86
2022-12-18T05:54:08.110Z,103324.48
2022-12-18T05:56:34.895Z,103327.55
2022-12-18T05:59:01.738Z,103324.33
2022-12-18T06:01:28.959Z,103327.26
2022-12-18T06:03:56.056Z,103330.32
2022-12-18T06:06:25.847Z,103333.75
2022-12-18T06:08:53.712Z,103337.95
2022-12-18T06:11:23.428Z,103337.84
2022-12-18T06:13:57.907Z,103339.60
2022-12-18T06:16:26.954Z,103345.16
2022-12-18T06:18:56.575Z,103353.66
2022-12-18T06:21:23.171Z,103358.09
2022-12-18T06:23:49.923Z,103357.84
2022-12-18T06:26:16.556Z,103360.14
2022-12-18T06:28:43.211Z,103363.51
2022-12-18T06:31:10.300Z,103365.62
2022-12-18T06:33:38.284Z,103368.08
2022-12-18T06:36:11.864Z,103373.16
2022-12-18T06:38:41.301Z,103378.67
2022-12-18T06:41:10.453Z,103382.48
2022-12-18T06:43:37.587Z,103385.39
2022-12-18T06:46:05.569Z,103392.02
2022-12-18T06:48:32.550Z,103393.83
2022-12-18T06:50:59.920Z,103395.77
2022-12-18T06:53:26.658Z,103401.11
2022-12-18T06:56:05.077Z,103402.17
2022-12-18T06:58:34.596Z,103395.14
2022-12-18T07:01:02.671Z,103397.58
2022-12-18T07:03:29.726Z,103401.30
2022-12-18T07:05:56.977Z,103404.74
2022-12-18T07:08:23.702Z,103411.02
2022-12-18T07:10:54.426Z,103417.02
2022-12-18T07:13:23.615Z,103423.70
2022-12-18T07:15:50.359Z,103428.30
2022-12-18T07:18:16.994Z,103427.57
2022-12-18T07:20:44.570Z,103428.12
2022-12-18T07:23:12.517Z,103429.21
2022-12-18T07:25:39.970Z,103437.00
2022-12-18T07:28:06.601Z,103442.11
2022-12-18T07:30:33.369Z,103445.05
2022-12-18T07:33:00.088Z,103449.45
2022-12-18T07:35:26.726Z,103449.70
2022-12-18T07:37:53.462Z,103447.89
2022-12-18T07:40:20.138Z,103444.62
2022-12-18T07:42:46.942Z,103443.63
2022-12-18T07:45:13.681Z,103451.44
2022-12-18T07:47:41.753Z,103450.02
2022-12-18T07:50:08.726Z,103450.80
2022-12-18T07:52:35.435Z,103455.02
2022-12-18T07:55:02.788Z,103455.32
2022-12-18T08:00:16.702Z,103467.46
2022-12-18T08:02:43.701Z,103467.16
2022-12-18T08:05:10.535Z,103469.14
2022-12-18T08:07:37.172Z,103468.76
2022-12-18T08:10:04.625Z,103469.77
2022-12-18T08:12:33.005Z,103470.14
2022-12-18T08:14:59.639Z,103472.38
2022-12-18T08:17:26.410Z,103473.84
2022-12-18T08:19:53.237Z,103476.39
2022-12-18T08:22:19.958Z,103480.75
2022-12-18T08:24:46.597Z,103483.24
2022-12-18T08:27:28.980Z,103493.98
2022-12-18T08:29:57.495Z,103499.13
2022-12-18T08:32:25.755Z,103513.83
2022-12-18T08:34:52.805Z,103514.45
2022-12-18T08:37:19.467Z,103522.48
2022-12-18T08:39:46.182Z,103521.97
2022-12-18T08:42:31.409Z,103520.05
2022-12-18T08:45:01.573Z,103519.95
2022-12-18T08:47:28.319Z,103523.88
2022-12-18T08:49:55.357Z,103522.70
2022-12-18T08:52:22.207Z,103520.89
2022-12-18T08:54:48.944Z,103516.91
2022-12-18T08:57:15.683Z,103516.49
2022-12-18T08:59:42.522Z,103520.15
2022-12-18T09:02:11.954Z,103524.20
2022-12-18T09:04:40.307Z,103523.64
2022-12-18T09:07:06.950Z,103522.56
2022-12-18T09:09:33.674Z,103524.65
2022-12-18T09:12:00.319Z,103523.14
2022-12-18T09:14:27.564Z,103520.85
2022-12-18T09:16:54.230Z,103523.37
2022-12-18T09:19:21.156Z,103528.69
2022-12-18T09:21:48.435Z,103530.47
2022-12-18T09:24:16.279Z,103531.58
2022-12-18T09:26:43.359Z,103531.38
2022-12-18T09:29:10.869Z,103527.01
2022-12-18T09:31:40.064Z,103518.70
2022-12-18T09:34:07.357Z,103511.30
2022-12-18T09:36:33.948Z,103524.38
2022-12-18T09:39:04.982Z,103529.70
2022-12-18T09:41:54.315Z,103530.69
2022-12-18T09:44:30.526Z,103530.87
2022-12-18T09:47:15.898Z,103531.86
2022-12-18T09:49:45.809Z,103531.17
2022-12-18T09:52:22.275Z,103535.05
2022-12-18T09:55:11.811Z,103537.63
2022-12-18T09:57:45.860Z,103534.92
2022-12-18T10:00:18.949Z,103535.66
2022-12-18T10:02:46.594Z,103541.08
2022-12-18T10:05:42.536Z,103538.86
2022-12-18T10:08:40.692Z,103543.02
2022-12-18T10:11:23.733Z,103542.21
2022-12-18T10:14:06.151Z,103550.26
2022-12-18T10:17:21.013Z,103547.46
2022-12-18T10:20:10.155Z,103542.29
2022-12-18T10:22:43.767Z,103544.16
2022-12-18T10:25:19.326Z,103550.11
2022-12-18T10:27:46.051Z,103552.86
2022-12-18T10:30:15.441Z,103547.73
2022-12-18T10:32:43.217Z,103550.61
2022-12-18T10:35:21.014Z,103553.66
2022-12-18T10:38:22.263Z,103554.82
2022-12-18T10:41:04.035Z,103549.29
2022-12-18T10:43:31.848Z,103542.91
2022-12-18T10:45:58.429Z,103538.40
2022-12-18T10:48:25.266Z,103542.21
2022-12-18T10:53:42.178Z,103544.32
2022-12-18T10:56:09.859Z,103547.23
2022-12-18T10:58:39.076Z,103550.45
2022-12-18T11:01:12.188Z,103550.21
2022-12-18T11:03:44.967Z,103548.98
2022-12-18T11:06:14.534Z,103547.73
2022-12-18T11:08:44.362Z,103542.79
2022-12-18T11:11:23.487Z,103543.46
2022-12-18T11:14:18.091Z,103544.40
2022-12-18T11:17:23.673Z,103546.67
2022-12-18T11:19:38.093Z,103541.15
2022-12-18T11:22:19.270Z,103540.00
2022-12-18T11:25:29.548Z,103539.18
2022-12-18T11:27:47.812Z,103538.23
2022-12-18T11:30:20.751Z,103541.22
2022-12-18T11:32:54.664Z,103547.61
2022-12-18T11:35:42.797Z,103547.71
2022-12-18T11:38:19.065Z,103545.40
2022-12-18T11:40:52.103Z,103533.89
2022-12-18T11:43:34.296Z,103534.77
2022-12-18T11:46:19.506Z,103546.66
2022-12-18T11:48:54.639Z,103551.69
2022-12-18T11:51:32.768Z,103559.15
2022-12-18T11:54:01.908Z,103560.27
2022-12-18T11:56:39.790Z,103551.63
2022-12-18T11:59:23.702Z,103552.77
2022-12-18T12:02:25.464Z,103557.40
2022-12-18T12:05:11.147Z,103562.73
2022-12-18T12:07:55.696Z,103570.14
2022-12-18T12:10:31.454Z,103575.07
2022-12-18T12:13:49.214Z,103570.20
2022-12-18T12:16:30.199Z,103562.53
2022-12-18T12:19:11.029Z,103554.30
2022-12-18T12:21:54.045Z,103563.45
2022-12-18T12:24:37.636Z,103576.20
2022-12-18T12:27:20.762Z,103575.77
2022-12-18T12:30:08.661Z,103584.04
2022-12-18T12:32:49.564Z,103593.11
2022-12-18T12:35:52.613Z,103600.97
2022-12-18T12:38:26.135Z,103600.50
2022-12-18T12:41:35.765Z,103601.69
2022-12-18T12:44:08.466Z,103608.09
2022-12-18T12:46:41.777Z,103601.42
2022-12-18T12:49:14.754Z,103606.74
2022-12-18T12:51:46.257Z,103598.67
2022-12-18T12:54:22.615Z,103589.06
2022-12-18T12:56:54.936Z,103587.66
2022-12-18T12:59:54.333Z,103589.21
2022-12-18T13:02:23.960Z,103586.75
2022-12-18T13:05:01.435Z,103585.90
2022-12-18T13:08:07.033Z,103589.57
2022-12-18T13:10:40.084Z,103588.23
2022-12-18T13:13:16.563Z,103587.42
2022-12-18T13:15:48.915Z,103589.09
2022-12-18T13:18:20.490Z,103588.20
2022-12-18T13:21:02.898Z,103588.38
2022-12-18T13:23:33.867Z,103587.76
2022-12-18T13:26:26.323Z,103589.56
2022-12-18T13:28:57.994Z,103595.52
2022-12-18T13:31:40.068Z,103595.44
2022-12-18T13:34:28.011Z,103595.04
2022-12-18T13:37:17.088Z,103601.36
2022-12-18T13:39:44.374Z,103608.90
2022-12-18T13:42:31.278Z,103603.77
2022-12-18T13:44:58.885Z,103603.39
2022-12-18T13:47:38.392Z,103606.67
2022-12-18T13:50:36.085Z,103611.94
2022-12-18T13:53:05.840Z,103613.63
2022-12-18T13:55:33.151Z,103619.29
2022-12-18T13:58:06.590Z,103622.35
2022-12-18T14:00:34.514Z,103624.09
2022-12-18T14:03:01.417Z,103627.67
2022-12-18T14:05:32.195Z,103633.39
2022-12-18T14:08:03.661Z,103637.02
2022-12-18T14:10:47.829Z,103639.52
2022-12-18T14:13:41.567Z,103639.27
2022-12-18T14:16:13.737Z,103634.94
2022-12-18T14:19:17.326Z,103631.61
2022-12-18T14:21:49.639Z,103631.66
2022-12-18T14:24:22.076Z,103627.05
2022-12-18T14:26:50.774Z,103632.05
2022-12-18T14:29:28.982Z,103635.92
2022-12-18T14:32:19.674Z,103639.73
2022-12-18T14:34:54.083Z,103639.00
2022-12-18T14:37:24.040Z,103632.20
2022-12-18T14:39:55.147Z,103628.19
2022-12-18T14:42:21.863Z,103623.98
2022-12-18T14:45:12.906Z,103627.95
2022-12-18T14:47:35.294Z,103633.39
2022-12-18T14:50:02.072Z,103636.61
2022-12-18T14:52:32.284Z,103633.26
2022-12-18T14:54:58.922Z,103631.40
2022-12-18T14:57:34.412Z,103636.16
2022-12-18T15:00:27.526Z,103633.73
2022-12-18T15:02:56.960Z,103642.48
2022-12-18T15:05:30.202Z,103638.91
2022-12-18T15:07:59.571Z,103638.09
2022-12-18T15:10:27.499Z,103634.48
2022-12-18T15:12:57.401Z,103639.52
2022-12-18T15:15:33.416Z,103643.13
2022-12-18T15:18:01.163Z,103638.17
2022-12-18T15:20:28.575Z,103638.42
2022-12-18T15:22:55.211Z,103637.98
2022-12-18T15:25:34.648Z,103646.78
2022-12-18T15:28:01.269Z,103650.64
2022-12-18T15:30:28.026Z,103649.74
2022-12-18T15:33:25.278Z,103654.80
2022-12-18T15:35:59.960Z,103656.79
2022-12-18T15:38:27.280Z,103652.88
2022-12-18T15:40:54.816Z,103651.11
2022-12-18T15:43:35.171Z,103654.42
2022-12-18T15:46:06.401Z,103661.25
2022-12-18T15:48:41.060Z,103666.42
2022-12-18T15:51:35.902Z,103661.31
2022-12-18T15:54:05.551Z,103668.80
2022-12-18T15:56:51.172Z,103679.64
2022-12-18T15:59:20.018Z,103677.13
2022-12-18T16:01:49.346Z,103677.06
2022-12-18T16:04:21.076Z,103678.57
2022-12-18T16:07:13.803Z,103683.70
2022-12-18T16:09:35.729Z,103681.58
2022-12-18T16:12:03.206Z,103682.36
2022-12-18T16:14:31.229Z,103684.49
2022-12-18T16:17:03.447Z,103685.96
2022-12-18T16:19:30.709Z,103687.05
2022-12-18T16:21:59.033Z,103686.70
2022-12-18T16:24:28.983Z,103687.00
2022-12-18T16:26:59.273Z,103682.18
2022-12-18T16:29:28.414Z,103682.11
2022-12-18T16:31:57.395Z,103679.09
2022-12-18T16:34:28.678Z,103673.80
2022-12-18T16:37:05.508Z,103682.92
2022-12-18T16:39:37.382Z,103683.98
2022-12-18T16:42:16.715Z,103685.17
2022-12-18T16:44:44.001Z,103691.84
2022-12-18T16:47:11.149Z,103696.85
2022-12-18T16:49:41.233Z,103699.64
2022-12-18T16:52:08.108Z,103698.48
2022-12-18T16:54:36.038Z,103702.11
2022-12-18T16:57:04.767Z,103701.45
2022-12-18T16:59:36.284Z,103707.29
2022-12-18T17:02:03.119Z,103701.70
2022-12-18T17:04:30.063Z,103697.95
2022-12-18T17:06:56.801Z,103691.25
2022-12-18T17:09:24.798Z,103694.42
2022-12-18T17:11:53.036Z,103691.51
2022-12-18T17:14:22.650Z,103682.73
2022-12-18T17:17:07.362Z,103679.83
2022-12-18T17:19:36.408Z,103681.14
2022-12-18T17:22:04.245Z,103684.10
2022-12-18T17:24:34.767Z,103684.09
2022-12-18T17:27:03.507Z,103682.14
2022-12-18T17:29:30.368Z,103674.99
2022-12-18T17:31:57.271Z,103663.98
2022-12-18T17:34:25.441Z,103658.37
2022-12-18T17:36:52.127Z,103652.17
2022-12-18T17:39:20.417Z,103660.85
2022-12-18T17:41:48.740Z,103659.80
2022-12-18T17:44:16.498Z,103664.85
2022-12-18T17:46:43.540Z,103666.35
2022-12-18T17:49:11.191Z,103659.13
2022-12-18T17:51:39.158Z,103647.59
2022-12-18T17:54:06.112Z,103641.69
2022-12-18T17:56:32.925Z,103643.48
2022-12-18T17:58:59.601Z,103644.77
2022-12-18T18:01:27.466Z,103645.04
2022-12-18T18:03:57.422Z,103650.98
2022-12-18T18:06:24.218Z,103653.56
2022-12-18T18:08:53.001Z,103663.24
2022-12-18T18:11:40.526Z,103672.53
2022-12-18T18:14:13.425Z,103680.23
2022-12-18T18:16:42.918Z,103682.27
2022-12-18T18:19:12.621Z,103685.25
2022-12-18T18:21:41.512Z,103683.93
2022-12-18T18:24:10.913Z,103681.92
2022-12-18T18:26:38.034Z,103678.27
2022-12-18T18:29:06.538Z,103672.98
2022-12-18T18:31:34.484Z,103677.01
2022-12-18T18:34:06.766Z,103682.16
2022-12-18T18:36:34.852Z,103679.64
2022-12-18T18:39:02.548Z,103675.08
2022-12-18T18:41:30.069Z,103677.65
2022-12-18T18:43:57.969Z,103681.27
2022-12-18T18:46:25.182Z,103681.27
2022-12-18T18:48:51.948Z,103684.54
2022-12-18T18:51:21.209Z,103696.75
2022-12-18T18:53:50.736Z,103693.27
2022-12-18T18:59:07.447Z,103690.68
2022-12-18T19:01:34.404Z,103697.69
2022-12-18T19:04:01.136Z,103703.05
2022-12-18T19:06:28.784Z,103694.48
2022-12-18T19:08:58.278Z,103686.77
2022-12-18T19:11:45.495Z,103689.30
2022-12-18T19:14:14.191Z,103698.71
2022-12-18T19:16:42.118Z,103701.59
2022-12-18T19:19:09.145Z,103704.40
2022-12-18T19:21:37.721Z,103699.29
2022-12-18T19:24:05.177Z,103698.06
2022-12-18T19:26:31.883Z,103696.12
2022-12-18T19:29:07.550Z,103692.73
2022-12-18T19:31:36.737Z,103696.48
2022-12-18T19:34:06.241Z,103705.66
2022-12-18T19:36:34.727Z,103710.88
2022-12-18T19:39:01.867Z,103718.29
2022-12-18T19:41:31.382Z,103723.16
2022-12-18T19:44:07.859Z,103725.48
2022-12-18T19:46:35.475Z,103723.30
2022-12-18T19:49:02.413Z,103719.99
2022-12-18T19:51:30.768Z,103719.70
2022-12-18T19:54:00.558Z,103721.02
2022-12-18T19:56:33.118Z,103727.73
2022-12-18T19:59:00.878Z,103727.94
2022-12-18T20:01:29.401Z,103722.77
2022-12-18T20:03:57.612Z,103720.59
2022-12-18T20:06:55.019Z,103720.11
2022-12-18T20:09:21.932Z,103713.08
2022-12-18T20:11:49.812Z,103715.30
2022-12-18T20:14:19.680Z,103707.47
2022-12-18T20:16:51.742Z,103709.23
2022-12-18T20:19:19.274Z,103707.77
2022-12-18T20:21:46.274Z,103702.14
2022-12-18T20:24:12.978Z,103703.08
2022-12-18T20:26:40.184Z,103699.84
2022-12-18T20:29:06.905Z,103699.11
2022-12-18T20:31:33.700Z,103703.94
2022-12-18T20:34:01.699Z,103699.55
2022-12-18T20:36:30.718Z,103700.79
2022-12-18T20:39:01.800Z,103699.17
2022-12-18T20:41:36.447Z,103701.33
2022-12-18T20:44:22.334Z,103696.80
2022-12-18T20:46:56.541Z,103689.83
2022-12-18T20:49:25.183Z,103687.69
2022-12-18T20:51:57.003Z,103684.62
2022-12-18T20:54:26.323Z,103679.73
2022-12-18T20:56:53.835Z,103676.31
2022-12-18T20:59:22.551Z,103671.81
2022-12-18T21:01:49.663Z,103668.73
2022-12-18T21:04:19.593Z,103665.33
2022-12-18T21:06:52.411Z,103667.92
2022-12-18T21:09:21.289Z,103666.86
2022-12-18T21:12:06.871Z,103664.48
2022-12-18T21:14:33.869Z,103665.48
2022-12-18T21:17:01.415Z,103662.13
2022-12-18T21:19:28.824Z,103659.40
2022-12-18T21:21:57.032Z,103664.34
2022-12-18T21:24:24.991Z,103665.44
2022-12-18T21:26:52.264Z,103667.66
2022-12-18T21:29:22.745Z,103673.63
2022-12-18T21:31:50.829Z,103681.02
2022-12-18T21:34:20.282Z,103682.42
2022-12-18T21:36:47.734Z,103687.71
2022-12-18T21:39:15.313Z,103691.13
2022-12-18T21:42:01.125Z,103698.52
2022-12-18T21:44:28.272Z,103701.29
2022-12-18T21:47:00.592Z,103707.81
2022-12-18T21:49:33.116Z,103711.02
2022-12-18T21:52:01.122Z,103711.10
2022-12-18T21:54:29.091Z,103705.08
2022-12-18T21:57:01.848Z,103702.89
2022-12-18T21:59:40.297Z,103699.58
2022-12-18T22:02:20.302Z,103702.25
2022-12-18T22:04:47.741Z,103702.30
2022-12-18T22:07:16.127Z,103704.73
2022-12-18T22:09:42.783Z,103701.55
2022-12-18T22:12:12.783Z,103708.52
2022-12-18T22:14:39.417Z,103710.48
2022-12-18T22:17:06.180Z,103713.95
2022-12-18T22:19:38.101Z,103708.29
2022-12-18T22:22:09.466Z,103710.52
2022-12-18T22:24:36.134Z,103712.42
2022-12-18T22:27:02.843Z,103711.36
2022-12-18T22:29:48.152Z,103713.77
2022-12-18T22:32:16.455Z,103720.02
2022-12-18T22:34:43.746Z,103717.38
2022-12-18T22:37:11.816Z,103718.48
2022-12-18T22:39:38.736Z,103712.33
2022-12-18T22:42:06.012Z,103709.02
2022-12-18T22:44:32.668Z,103710.45
2022-12-18T22:47:05.766Z,103706.40
2022-12-18T22:49:34.719Z,103702.58
2022-12-18T22:52:03.638Z,103703.68
2022-12-18T22:54:30.669Z,103703.46
2022-12-18T22:56:57.276Z,103698.44
2022-12-18T22:59:24.201Z,103697.70
2022-12-18T23:01:58.426Z,103696.35
2022-12-18T23:04:35.957Z,103699.23
2022-12-18T23:07:04.921Z,103694.17
2022-12-18T23:09:32.732Z,103693.05
2022-12-18T23:12:00.169Z,103690.71
2022-12-18T23:14:28.229Z,103687.77
2022-12-18T23:16:54.969Z,103694.20
2022-12-18T23:19:23.598Z,103699.27
2022-12-18T23:21:51.323Z,103697.08
2022-12-18T23:24:17.975Z,103694.32
2022-12-18T23:26:44.691Z,103685.05
2022-12-18T23:29:11.328Z,103679.23
2022-12-18T23:31:39.553Z,103677.48
2022-12-18T23:34:07.191Z,103678.06
2022-12-18T23:36:45.360Z,103677.41
2022-12-18T23:39:29.866Z,103679.08
2022-12-18T23:41:57.885Z,103678.20
2022-12-18T23:44:24.945Z,103674.58
2022-12-18T23:46:51.650Z,103671.46
2022-12-18T23:49:18.322Z,103668.80
2022-12-18T23:51:44.913Z,103667.19
2022-12-18T23:54:11.592Z,103661.52
2022-12-18T23:56:38.259Z,103655.09
2022-12-18T23:59:04.869Z,103651.20
