createdAt,value
2023-03-24T00:02:38.893Z,100200.47
2023-03-24T00:05:11.028Z,100200.59
2023-03-24T00:07:40.266Z,100210.41
2023-03-24T00:10:10.615Z,100209.81
2023-03-24T00:12:45.393Z,100202.75
2023-03-24T00:15:19.812Z,100199.22
2023-03-24T00:17:54.663Z,100201.03
2023-03-24T00:20:30.906Z,100198.19
2023-03-24T00:22:59.608Z,100176.06
2023-03-24T00:25:36.727Z,100158.69
2023-03-24T00:28:14.569Z,100160.59
2023-03-24T00:30:53.406Z,100164.03
2023-03-24T00:33:33.977Z,100165.31
2023-03-24T00:36:15.670Z,100168.06
2023-03-24T00:38:53.150Z,100170.06
2023-03-24T00:41:25.478Z,100169.94
2023-03-24T00:44:00.205Z,100154.22
2023-03-24T00:46:33.182Z,100170.13
2023-03-24T00:49:13.285Z,100158.63
2023-03-24T00:51:47.616Z,100152.44
2023-03-24T00:54:22.080Z,100130.56
2023-03-24T00:56:55.968Z,100121.78
2023-03-24T00:59:24.345Z,100108.38
2023-03-24T01:01:52.410Z,100100.38
2023-03-24T01:04:20.783Z,100084.31
2023-03-24T01:06:52.338Z,100074.59
2023-03-24T01:09:21.609Z,100066.41
2023-03-24T01:11:50.772Z,100047.94
2023-03-24T01:14:19.643Z,100055.56
2023-03-24T01:16:47.704Z,100043.88
2023-03-24T01:19:16.540Z,100030.28
2023-03-24T01:21:44.573Z,100000.09
2023-03-24T01:24:14.267Z,99986.50
2023-03-24T01:26:42.406Z,99960.09
2023-03-24T01:29:10.957Z,99957.28
2023-03-24T01:31:39.272Z,99955.47
2023-03-24T01:34:07.501Z,99944.59
2023-03-24T01:36:35.546Z,99933.00
2023-03-24T01:39:05.329Z,99926.63
2023-03-24T01:41:37.048Z,99915.19
2023-03-24T01:44:27.395Z,99911.47
2023-03-24T01:46:56.169Z,99901.38
2023-03-24T01:49:30.305Z,99891.50
2023-03-24T01:52:07.551Z,99883.41
2023-03-24T01:54:39.734Z,99867.50
2023-03-24T01:57:16.666Z,99862.16
2023-03-24T02:00:01.297Z,99848.25
2023-03-24T02:02:37.660Z,99854.28
2023-03-24T02:05:09.039Z,99849.09
2023-03-24T02:07:41.378Z,99857.88
2023-03-24T02:10:13.533Z,99860.63
2023-03-24T02:12:44.005Z,99854.56
2023-03-24T02:15:13.921Z,99871.13
2023-03-24T02:17:57.249Z,99877.03
2023-03-24T02:20:47.869Z,99863.50
2023-03-24T02:23:47.166Z,99842.66
2023-03-24T02:26:52.431Z,99835.25
2023-03-24T02:30:12.336Z,99831.44
2023-03-24T02:33:05.309Z,99828.31
2023-03-24T02:36:04.303Z,99821.06
2023-03-24T02:39:08.237Z,99817.63
2023-03-24T02:41:43.162Z,99828.88
2023-03-24T02:44:20.582Z,99833.16
2023-03-24T02:46:56.418Z,99818.78
2023-03-24T02:49:32.240Z,99820.28
2023-03-24T02:52:05.022Z,99825.25
2023-03-24T02:54:43.401Z,99818.84
2023-03-24T02:57:20.994Z,99822.09
2023-03-24T03:00:02.653Z,99797.97
2023-03-24T03:02:35.853Z,99787.50
2023-03-24T03:05:09.200Z,99793.31
2023-03-24T03:07:38.837Z,99785.47
2023-03-24T03:10:12.780Z,99790.81
2023-03-24T03:12:47.400Z,99793.47
2023-03-24T03:15:20.617Z,99796.25
2023-03-24T03:17:53.278Z,99804.28
2023-03-24T03:20:37.755Z,99802.44
2023-03-24T03:23:09.611Z,99816.78
2023-03-24T03:25:46.481Z,99825.03
2023-03-24T03:28:20.681Z,99840.13
2023-03-24T03:30:52.567Z,99844.47
2023-03-24T03:33:26.211Z,99861.47
2023-03-24T03:35:59.314Z,99857.47
2023-03-24T03:38:34.224Z,99856.88
2023-03-24T03:41:06.001Z,99873.56
2023-03-24T03:43:38.981Z,99878.34
2023-03-24T03:46:07.821Z,99885.50
2023-03-24T03:48:36.443Z,99888.34
2023-03-24T03:53:50.631Z,99920.72
2023-03-24T03:56:21.839Z,99937.63
2023-03-24T03:58:53.550Z,99946.69
2023-03-24T04:01:25.527Z,99954.56
2023-03-24T04:04:26.257Z,99962.50
2023-03-24T04:07:08.047Z,99953.53
2023-03-24T04:09:47.563Z,99971.06
2023-03-24T04:12:39.452Z,99965.81
2023-03-24T04:15:34.132Z,99975.56
2023-03-24T04:18:20.103Z,99961.34
2023-03-24T04:21:03.594Z,99973.94
2023-03-24T04:23:44.734Z,99971.44
2023-03-24T04:26:26.325Z,99976.69
2023-03-24T04:29:09.188Z,99977.72
2023-03-24T04:31:44.877Z,99970.69
2023-03-24T04:34:22.098Z,99980.63
2023-03-24T04:36:55.486Z,99984.97
2023-03-24T04:39:29.381Z,99993.75
2023-03-24T04:41:59.808Z,99993.75
2023-03-24T04:44:28.337Z,100000.88
2023-03-24T04:47:00.341Z,100016.97
2023-03-24T04:49:28.730Z,100027.31
2023-03-24T04:51:57.990Z,100020.06
2023-03-24T04:54:25.896Z,100006.53
2023-03-24T04:56:54.802Z,99986.91
2023-03-24T04:59:22.634Z,99983.28
2023-03-24T05:01:51.430Z,99985.59
2023-03-24T05:04:21.626Z,99981.59
2023-03-24T05:06:52.603Z,99956.78
2023-03-24T05:09:31.636Z,99945.28
2023-03-24T05:12:05.524Z,99947.56
2023-03-24T05:14:36.431Z,99945.75
2023-03-24T05:17:04.680Z,99926.09
2023-03-24T05:19:42.722Z,99917.72
2023-03-24T05:22:10.869Z,99905.91
2023-03-24T05:24:40.264Z,99904.63
2023-03-24T05:27:13.144Z,99881.38
2023-03-24T05:29:40.902Z,99872.88
2023-03-24T05:32:08.979Z,99875.91
2023-03-24T05:34:38.312Z,99845.59
2023-03-24T05:37:12.207Z,99826.78
2023-03-24T05:39:43.530Z,99804.25
2023-03-24T05:42:11.747Z,99799.47
2023-03-24T05:44:39.894Z,99786.84
2023-03-24T05:47:08.012Z,99788.28
2023-03-24T05:49:36.743Z,99771.28
2023-03-24T05:52:09.224Z,99762.22
2023-03-24T05:54:37.188Z,99755.59
2023-03-24T05:57:05.327Z,99748.13
2023-03-24T05:59:33.308Z,99723.03
2023-03-24T06:02:02.022Z,99722.41
2023-03-24T06:04:37.809Z,99701.44
2023-03-24T06:07:08.940Z,99689.69
2023-03-24T06:09:40.840Z,99692.03
2023-03-24T06:12:13.172Z,99678.44
2023-03-24T06:14:41.240Z,99668.28
2023-03-24T06:17:18.086Z,99663.69
2023-03-24T06:19:49.848Z,99658.13
2023-03-24T06:22:26.160Z,99635.25
2023-03-24T06:25:05.188Z,99636.09
2023-03-24T06:27:35.882Z,99633.22
2023-03-24T06:30:13.415Z,99618.03
2023-03-24T06:32:47.424Z,99622.31
2023-03-24T06:35:19.529Z,99633.41
2023-03-24T06:37:50.094Z,99628.81
2023-03-24T06:40:24.087Z,99652.16
2023-03-24T06:42:51.923Z,99627.94
2023-03-24T06:45:20.258Z,99624.09
2023-03-24T06:47:48.315Z,99642.38
2023-03-24T06:50:21.832Z,99625.25
2023-03-24T06:52:54.473Z,99610.28
2023-03-24T06:55:23.696Z,99618.81
2023-03-24T06:57:51.922Z,99629.06
2023-03-24T07:00:20.542Z,99638.38
2023-03-24T07:02:52.935Z,99631.19
2023-03-24T07:05:20.876Z,99674.63
2023-03-24T07:08:27.833Z,99665.16
2023-03-24T07:10:44.582Z,99656.09
2023-03-24T07:13:15.729Z,99650.69
2023-03-24T07:15:43.727Z,99605.03
2023-03-24T07:18:11.557Z,99566.06
2023-03-24T07:20:41.557Z,99557.31
2023-03-24T07:23:14.131Z,99556.91
2023-03-24T07:25:42.000Z,99555.44
2023-03-24T07:28:12.897Z,99583.31
2023-03-24T07:30:43.013Z,99571.00
2023-03-24T07:33:15.078Z,99591.78
2023-03-24T07:35:44.190Z,99621.25
2023-03-24T07:38:15.773Z,99627.88
2023-03-24T07:40:44.291Z,99660.75
2023-03-24T07:43:12.531Z,99648.47
2023-03-24T07:45:42.251Z,99661.75
2023-03-24T07:48:10.847Z,99651.56
2023-03-24T07:50:40.150Z,99670.09
2023-03-24T07:53:10.044Z,99661.84
2023-03-24T07:55:42.922Z,99655.53
2023-03-24T07:58:11.619Z,99663.22
2023-03-24T08:00:39.735Z,99656.78
2023-03-24T08:03:12.064Z,99653.13
2023-03-24T08:05:40.144Z,99649.38
2023-03-24T08:08:08.269Z,99650.97
2023-03-24T08:10:43.164Z,99615.53
2023-03-24T08:13:15.761Z,99603.25
2023-03-24T08:15:43.986Z,99596.78
2023-03-24T08:18:14.002Z,99594.63
2023-03-24T08:20:41.975Z,99593.53
2023-03-24T08:23:10.497Z,99571.91
2023-03-24T08:25:39.700Z,99577.75
2023-03-24T08:28:08.467Z,99583.03
2023-03-24T08:30:36.319Z,99610.72
2023-03-24T08:33:04.855Z,99585.16
2023-03-24T08:35:38.791Z,99536.69
2023-03-24T08:38:11.265Z,99529.88
2023-03-24T08:40:43.776Z,99516.72
2023-03-24T08:43:24.347Z,99529.16
2023-03-24T08:45:52.510Z,99514.16
2023-03-24T08:48:22.036Z,99494.41
2023-03-24T08:50:55.473Z,99485.75
2023-03-24T08:53:26.346Z,99481.84
2023-03-24T08:56:00.628Z,99470.75
2023-03-24T08:58:28.574Z,99455.72
2023-03-24T09:00:56.664Z,99440.97
2023-03-24T09:03:33.816Z,99457.44
2023-03-24T09:06:02.814Z,99475.78
2023-03-24T09:08:31.536Z,99474.56
2023-03-24T09:11:05.587Z,99454.66
2023-03-24T09:13:33.647Z,99465.00
2023-03-24T09:16:07.086Z,99451.94
2023-03-24T09:18:35.191Z,99468.59
2023-03-24T09:21:05.075Z,99427.91
2023-03-24T09:23:41.824Z,99443.25
2023-03-24T09:26:19.090Z,99464.75
2023-03-24T09:28:46.941Z,99484.88
2023-03-24T09:31:16.103Z,99476.50
2023-03-24T09:33:44.727Z,99464.13
2023-03-24T09:36:12.903Z,99467.88
2023-03-24T09:38:40.695Z,99320.03
2023-03-24T09:41:18.543Z,99318.59
2023-03-24T09:43:55.514Z,99287.75
2023-03-24T09:46:29.999Z,99271.91
2023-03-24T09:48:58.171Z,99221.09
2023-03-24T09:51:27.665Z,99253.91
2023-03-24T09:54:07.786Z,99278.53
2023-03-24T09:56:40.052Z,99343.09
2023-03-24T09:59:14.662Z,99300.34
2023-03-24T10:01:43.311Z,99190.38
2023-03-24T10:04:16.881Z,99159.25
2023-03-24T10:06:44.928Z,99137.19
2023-03-24T10:09:24.216Z,99143.94
2023-03-24T10:12:06.084Z,99166.31
2023-03-24T10:14:47.954Z,99180.31
2023-03-24T10:17:23.827Z,99269.03
2023-03-24T10:20:00.333Z,99250.94
2023-03-24T10:22:35.329Z,99255.41
2023-03-24T10:25:13.296Z,99220.94
2023-03-24T10:27:46.987Z,99100.59
2023-03-24T10:30:18.440Z,99051.72
2023-03-24T10:32:47.367Z,98919.34
2023-03-24T10:35:22.900Z,98820.56
2023-03-24T10:37:52.838Z,98844.47
2023-03-24T10:40:26.110Z,98797.41
2023-03-24T10:43:07.240Z,98805.16
2023-03-24T10:45:40.544Z,98702.28
2023-03-24T10:48:09.299Z,98724.72
2023-03-24T10:50:43.960Z,98720.84
2023-03-24T10:53:19.079Z,98622.84
2023-03-24T10:55:48.098Z,98713.63
2023-03-24T10:58:22.279Z,98602.88
2023-03-24T11:00:50.828Z,98733.41
2023-03-24T11:03:27.276Z,98636.47
2023-03-24T11:06:00.854Z,98695.56
2023-03-24T11:08:34.443Z,98673.38
2023-03-24T11:11:02.802Z,98642.03
2023-03-24T11:13:34.888Z,98566.78
2023-03-24T11:16:12.094Z,98614.47
2023-03-24T11:18:55.775Z,98590.56
2023-03-24T11:21:24.653Z,98672.59
2023-03-24T11:23:52.593Z,98571.03
2023-03-24T11:26:22.729Z,98567.53
2023-03-24T11:28:55.932Z,98544.97
2023-03-24T11:31:26.324Z,98532.66
2023-03-24T11:34:00.101Z,98566.31
2023-03-24T11:36:48.308Z,98578.31
2023-03-24T11:39:21.404Z,98567.91
2023-03-24T11:42:01.100Z,98539.25
2023-03-24T11:44:34.687Z,98561.63
2023-03-24T11:47:08.705Z,98486.66
2023-03-24T11:49:43.243Z,98398.19
2023-03-24T11:52:22.278Z,98304.06
2023-03-24T11:54:50.467Z,98379.53
2023-03-24T11:57:29.333Z,98298.25
2023-03-24T12:00:04.784Z,98173.44
2023-03-24T12:02:50.545Z,98263.44
2023-03-24T12:05:28.302Z,98210.59
2023-03-24T12:08:28.272Z,98220.13
2023-03-24T12:11:09.325Z,98288.13
2023-03-24T12:13:39.632Z,98275.19
2023-03-24T12:16:40.268Z,98265.09
2023-03-24T12:19:52.666Z,98214.56
2023-03-24T12:28:59.830Z,98110.56
2023-03-24T12:32:12.975Z,98166.78
2023-03-24T12:34:59.525Z,98063.91
2023-03-24T12:37:34.940Z,98159.53
2023-03-24T12:40:24.572Z,98077.84
2023-03-24T12:43:03.142Z,98118.44
2023-03-24T12:45:38.719Z,98153.56
2023-03-24T12:48:28.388Z,98187.03
2023-03-24T12:51:06.955Z,98171.75
2023-03-24T12:54:01.716Z,98168.22
2023-03-24T12:56:36.384Z,98193.13
2023-03-24T12:59:11.793Z,98204.69
2023-03-24T13:01:44.127Z,98252.06
2023-03-24T13:04:21.236Z,98213.31
2023-03-24T13:06:56.824Z,98232.09
2023-03-24T13:09:40.728Z,98199.97
2023-03-24T13:12:15.528Z,98157.19
2023-03-24T13:14:53.567Z,98142.88
2023-03-24T13:17:26.084Z,98121.38
2023-03-24T13:19:59.525Z,98124.06
2023-03-24T13:22:32.625Z,98145.84
2023-03-24T13:25:05.457Z,98182.25
2023-03-24T13:27:40.350Z,98207.44
2023-03-24T13:30:23.225Z,98153.56
2023-03-24T13:32:56.048Z,97954.78
2023-03-24T13:35:42.875Z,98009.69
2023-03-24T13:38:21.722Z,98052.16
2023-03-24T13:40:57.654Z,98007.66
2023-03-24T13:43:30.834Z,98023.84
2023-03-24T13:46:04.894Z,98047.91
2023-03-24T13:48:38.821Z,98105.88
2023-03-24T13:51:19.946Z,98000.25
2023-03-24T13:53:56.483Z,97974.56
2023-03-24T13:56:29.061Z,97967.84
2023-03-24T13:59:28.189Z,97995.44
2023-03-24T14:02:41.248Z,97990.91
2023-03-24T14:05:16.945Z,98012.06
2023-03-24T14:08:12.853Z,97997.63
2023-03-24T14:10:44.612Z,97993.41
2023-03-24T14:13:36.561Z,97989.00
2023-03-24T14:16:40.960Z,98010.66
2023-03-24T14:19:26.599Z,98014.88
2023-03-24T14:22:14.983Z,97989.69
2023-03-24T14:24:47.755Z,97959.03
2023-03-24T14:27:37.351Z,98018.94
2023-03-24T14:30:14.472Z,98006.19
2023-03-24T14:32:46.966Z,98009.03
2023-03-24T14:35:25.792Z,98081.69
2023-03-24T14:37:56.800Z,98081.84
2023-03-24T14:40:30.051Z,97974.28
2023-03-24T14:43:21.222Z,97984.53
2023-03-24T14:46:04.873Z,97982.84
2023-03-24T14:48:39.503Z,97972.09
2023-03-24T14:51:36.258Z,97992.56
2023-03-24T14:54:07.305Z,98019.09
2023-03-24T14:56:40.499Z,97928.69
2023-03-24T14:59:16.913Z,97931.09
2023-03-24T15:01:49.133Z,97915.16
2023-03-24T15:04:17.030Z,97955.53
2023-03-24T15:06:46.856Z,97956.88
2023-03-24T15:09:16.955Z,98012.84
2023-03-24T15:11:48.798Z,98056.19
2023-03-24T15:14:24.583Z,97982.28
2023-03-24T15:16:55.127Z,97930.75
2023-03-24T15:19:24.502Z,97971.41
2023-03-24T15:21:59.125Z,97965.22
2023-03-24T15:24:30.718Z,98038.22
2023-03-24T15:27:20.384Z,98086.00
2023-03-24T15:29:56.077Z,98126.00
2023-03-24T15:32:27.308Z,98139.56
2023-03-24T15:34:58.945Z,98169.66
2023-03-24T15:37:33.550Z,98172.66
2023-03-24T15:40:13.145Z,98208.84
2023-03-24T15:42:47.073Z,98271.28
2023-03-24T15:45:24.531Z,98256.97
2023-03-24T15:47:54.503Z,98249.41
2023-03-24T15:50:32.301Z,98276.25
2023-03-24T15:53:02.236Z,98278.25
2023-03-24T15:55:34.644Z,98293.69
2023-03-24T15:58:22.765Z,98267.50
2023-03-24T16:00:55.984Z,98230.38
2023-03-24T16:03:26.881Z,98211.41
2023-03-24T16:05:56.933Z,98243.13
2023-03-24T16:08:28.819Z,98231.03
2023-03-24T16:10:59.647Z,98255.31
2023-03-24T16:13:29.150Z,98226.81
2023-03-24T16:15:59.110Z,98193.72
2023-03-24T16:18:32.942Z,98194.84
2023-03-24T16:21:01.583Z,98218.75
2023-03-24T16:23:29.974Z,98234.91
2023-03-24T16:25:57.688Z,98256.59
2023-03-24T16:28:25.721Z,98284.72
2023-03-24T16:31:01.424Z,98320.59
2023-03-24T16:33:30.301Z,98327.25
2023-03-24T16:35:58.153Z,98338.97
2023-03-24T16:38:26.286Z,98363.38
2023-03-24T16:40:56.351Z,98386.13
2023-03-24T16:43:24.844Z,98416.63
2023-03-24T16:45:55.060Z,98418.91
2023-03-24T16:48:22.833Z,98429.06
2023-03-24T16:50:53.381Z,98448.56
2023-03-24T16:53:21.352Z,98447.75
2023-03-24T16:55:49.528Z,98458.63
2023-03-24T16:58:18.799Z,98500.69
2023-03-24T17:00:49.242Z,98514.78
2023-03-24T17:03:18.966Z,98545.97
2023-03-24T17:05:48.729Z,98570.06
2023-03-24T17:08:18.793Z,98580.06
2023-03-24T17:10:52.112Z,98603.75
2023-03-24T17:13:21.964Z,98606.72
2023-03-24T17:15:50.416Z,98596.69
2023-03-24T17:18:24.477Z,98587.13
2023-03-24T17:20:52.462Z,98581.47
2023-03-24T17:23:23.340Z,98549.50
2023-03-24T17:25:51.176Z,98533.56
2023-03-24T17:28:21.936Z,98527.94
2023-03-24T17:30:50.139Z,98538.38
2023-03-24T17:33:18.379Z,98523.00
2023-03-24T17:35:47.526Z,98535.97
2023-03-24T17:38:16.600Z,98531.84
2023-03-24T17:40:44.776Z,98530.88
2023-03-24T17:43:12.509Z,98548.50
2023-03-24T17:45:40.906Z,98546.66
2023-03-24T17:48:08.810Z,98541.03
2023-03-24T17:50:36.600Z,98560.19
2023-03-24T17:53:06.276Z,98591.91
2023-03-24T17:55:34.241Z,98593.59
2023-03-24T17:58:02.432Z,98613.47
2023-03-24T18:00:30.328Z,98593.31
2023-03-24T18:02:58.178Z,98577.09
2023-03-24T18:05:26.240Z,98569.06
2023-03-24T18:07:54.080Z,98581.31
2023-03-24T18:10:23.186Z,98607.59
2023-03-24T18:12:52.587Z,98607.13
2023-03-24T18:15:20.377Z,98621.69
2023-03-24T18:17:48.268Z,98646.81
2023-03-24T18:20:16.219Z,98664.38
2023-03-24T18:22:44.001Z,98678.97
2023-03-24T18:25:13.524Z,98701.00
2023-03-24T18:27:43.669Z,98724.16
2023-03-24T18:30:15.374Z,98743.34
2023-03-24T18:32:43.330Z,98792.06
2023-03-24T18:35:16.559Z,98826.53
2023-03-24T18:37:45.484Z,98846.06
2023-03-24T18:40:15.549Z,98880.31
2023-03-24T18:42:44.812Z,98897.34
2023-03-24T18:45:17.427Z,98916.50
2023-03-24T18:47:45.781Z,98923.16
2023-03-24T18:50:13.786Z,98922.19
2023-03-24T18:52:41.633Z,98883.94
2023-03-24T18:55:11.075Z,98866.34
2023-03-24T18:57:38.930Z,98857.13
2023-03-24T19:00:12.151Z,98860.31
2023-03-24T19:02:40.070Z,98848.31
2023-03-24T19:05:09.727Z,98838.50
2023-03-24T19:07:37.497Z,98881.50
2023-03-24T19:10:05.710Z,98878.09
2023-03-24T19:12:33.645Z,98873.97
2023-03-24T19:15:01.584Z,98878.09
2023-03-24T19:17:30.948Z,98895.34
2023-03-24T19:19:58.804Z,98891.19
2023-03-24T19:22:27.260Z,98878.84
2023-03-24T19:24:55.710Z,98881.00
2023-03-24T19:27:23.550Z,98875.81
2023-03-24T19:37:42.090Z,98963.69
2023-03-24T19:43:53.301Z,98977.28
2023-03-24T19:46:21.519Z,98966.72
2023-03-24T19:48:50.721Z,98934.50
2023-03-24T19:51:21.219Z,98918.00
2023-03-24T19:53:48.986Z,98932.69
2023-03-24T19:56:18.166Z,98937.19
2023-03-24T19:58:46.099Z,98963.00
2023-03-24T20:01:14.101Z,98975.84
2023-03-24T20:03:42.127Z,98970.97
2023-03-24T20:06:11.697Z,98974.34
2023-03-24T20:08:40.071Z,98994.69
2023-03-24T20:11:08.812Z,99020.09
2023-03-24T20:13:36.715Z,99030.59
2023-03-24T20:16:05.107Z,99032.25
2023-03-24T20:18:33.517Z,99059.44
2023-03-24T20:21:01.530Z,99079.53
2023-03-24T20:23:30.644Z,99109.50
2023-03-24T20:25:59.852Z,99145.97
2023-03-24T20:28:27.890Z,99153.56
2023-03-24T20:30:59.763Z,99170.63
2023-03-24T20:33:28.779Z,99165.72
2023-03-24T20:35:57.152Z,99188.09
2023-03-24T20:38:25.698Z,99201.72
2023-03-24T20:41:01.947Z,99231.56
2023-03-24T20:43:30.321Z,99221.13
2023-03-24T20:45:58.760Z,99227.72
2023-03-24T20:48:26.633Z,99234.13
2023-03-24T20:50:54.884Z,99246.47
2023-03-24T20:53:22.639Z,99239.75
2023-03-24T20:55:58.260Z,99247.00
2023-03-24T20:58:27.570Z,99251.56
2023-03-24T21:00:55.385Z,99263.28
2023-03-24T21:03:23.204Z,99266.91
2023-03-24T21:05:52.296Z,99281.19
2023-03-24T21:08:20.279Z,99281.28
2023-03-24T21:10:48.071Z,99284.16
2023-03-24T21:13:16.898Z,99299.28
2023-03-24T21:15:47.414Z,99310.03
2023-03-24T21:18:15.319Z,99309.50
2023-03-24T21:20:54.950Z,99299.44
2023-03-24T21:23:22.905Z,99310.94
2023-03-24T21:25:51.703Z,99316.34
2023-03-24T21:28:19.678Z,99333.47
2023-03-24T21:30:48.966Z,99343.50
2023-03-24T21:33:16.764Z,99349.75
2023-03-24T21:35:44.553Z,99365.09
2023-03-24T21:38:13.081Z,99367.09
2023-03-24T21:40:41.163Z,99385.94
2023-03-24T21:43:09.189Z,99390.78
2023-03-24T21:45:37.678Z,99413.69
2023-03-24T21:48:08.117Z,99430.59
2023-03-24T21:50:38.936Z,99433.44
2023-03-24T21:53:14.758Z,99452.63
2023-03-24T21:55:42.645Z,99438.47
2023-03-24T21:58:10.556Z,99442.41
2023-03-24T22:00:40.079Z,99452.84
2023-03-24T22:03:09.466Z,99463.19
2023-03-24T22:05:39.814Z,99454.44
2023-03-24T22:08:08.436Z,99459.28
2023-03-24T22:10:42.409Z,99458.75
2023-03-24T22:13:11.063Z,99461.28
2023-03-24T22:15:38.989Z,99473.84
2023-03-24T22:18:06.889Z,99473.19
2023-03-24T22:20:37.807Z,99483.25
2023-03-24T22:23:05.585Z,99499.09
2023-03-24T22:25:34.312Z,99496.44
2023-03-24T22:28:02.156Z,99512.31
2023-03-24T22:30:29.902Z,99516.44
2023-03-24T22:32:57.751Z,99493.50
2023-03-24T22:35:26.208Z,99488.66
2023-03-24T22:37:55.502Z,99494.81
2023-03-24T22:40:23.244Z,99491.41
2023-03-24T22:42:50.927Z,99483.53
2023-03-24T22:45:18.818Z,99503.66
2023-03-24T22:47:46.590Z,99477.16
2023-03-24T22:50:14.342Z,99469.94
2023-03-24T22:52:42.040Z,99465.56
2023-03-24T22:55:11.443Z,99450.66
2023-03-24T22:57:39.196Z,99458.63
2023-03-24T23:00:08.613Z,99443.63
2023-03-24T23:02:36.467Z,99446.28
2023-03-24T23:05:04.282Z,99445.53
2023-03-24T23:07:32.576Z,99451.97
2023-03-24T23:10:00.521Z,99473.25
2023-03-24T23:12:30.256Z,99482.16
2023-03-24T23:14:58.109Z,99496.91
2023-03-24T23:17:26.032Z,99495.69
2023-03-24T23:19:54.327Z,99471.66
2023-03-24T23:22:22.258Z,99464.63
2023-03-24T23:24:53.727Z,99447.22
2023-03-24T23:27:34.797Z,99442.75
2023-03-24T23:30:02.829Z,99441.97
2023-03-24T23:32:33.283Z,99443.78
2023-03-24T23:35:02.771Z,99455.47
2023-03-24T23:37:31.923Z,99458.22
2023-03-24T23:40:02.134Z,99455.75
2023-03-24T23:42:33.299Z,99453.59
2023-03-24T23:45:01.074Z,99461.03
2023-03-24T23:47:30.324Z,99459.66
2023-03-24T23:49:58.611Z,99481.81
2023-03-24T23:52:26.348Z,99482.09
2023-03-24T23:54:54.183Z,99496.91
2023-03-24T23:57:22.036Z,99483.03
2023-03-24T23:59:52.923Z,99491.84
