createdAt,value
2019-02-15T00:00:42.766Z,17.37
2019-02-15T00:03:12.927Z,7.40
2019-02-15T00:05:43.491Z,10.73
2019-02-15T00:08:13.466Z,5.33
2019-02-15T00:10:43.426Z,5.87
2019-02-15T00:13:13.957Z,4.70
2019-02-15T00:15:44.276Z,10.20
2019-02-15T00:18:30.540Z,2.97
2019-02-15T00:21:14.900Z,8.73
2019-02-15T00:23:45.408Z,6.83
2019-02-15T00:26:16.700Z,5.17
2019-02-15T00:28:47.052Z,4.27
2019-02-15T00:31:20.101Z,8.73
2019-02-15T00:33:50.128Z,4.77
2019-02-15T00:36:20.101Z,5.33
2019-02-15T00:38:50.142Z,4.77
2019-02-15T00:41:20.137Z,3.90
2019-02-15T00:43:50.406Z,3.00
2019-02-15T00:46:38.035Z,7.03
2019-02-15T00:49:09.800Z,7.27
2019-02-15T00:52:10.775Z,9.20
2019-02-15T00:54:50.928Z,2.93
2019-02-15T00:57:45.866Z,13.63
2019-02-15T01:00:37.785Z,8.40
2019-02-15T01:03:44.776Z,4.60
2019-02-15T01:06:32.285Z,4.80
2019-02-15T01:09:14.778Z,9.23
2019-02-15T01:12:06.617Z,12.07
2019-02-15T01:14:36.705Z,9.73
2019-02-15T01:17:07.738Z,11.43
2019-02-15T01:19:37.748Z,5.50
2019-02-15T01:22:08.123Z,11.37
2019-02-15T01:24:38.219Z,6.03
2019-02-15T01:27:45.073Z,2.97
2019-02-15T01:30:32.560Z,5.63
2019-02-15T01:33:09.403Z,5.03
2019-02-15T01:35:56.865Z,4.60
2019-02-15T01:38:44.218Z,2.30
2019-02-15T01:41:25.515Z,4.47
2019-02-15T01:44:00.162Z,5.40
2019-02-15T01:46:46.691Z,7.70
2019-02-15T01:49:17.188Z,3.23
2019-02-15T01:51:47.275Z,4.93
2019-02-15T01:54:17.346Z,7.90
2019-02-15T01:56:47.356Z,4.80
2019-02-15T01:59:17.732Z,11.53
2019-02-15T02:01:47.701Z,6.20
2019-02-15T02:04:17.916Z,4.77
2019-02-15T02:06:48.448Z,8.73
2019-02-15T02:09:19.060Z,6.37
2019-02-15T02:11:49.050Z,3.07
2019-02-15T02:14:19.134Z,4.33
2019-02-15T02:16:49.549Z,2.87
2019-02-15T02:19:19.549Z,5.77
2019-02-15T02:21:49.523Z,10.23
2019-02-15T02:24:20.081Z,5.97
2019-02-15T02:26:50.941Z,4.30
2019-02-15T02:29:20.984Z,8.40
2019-02-15T02:31:51.304Z,6.87
2019-02-15T02:34:21.506Z,6.17
2019-02-15T02:36:53.445Z,9.70
2019-02-15T02:39:24.276Z,8.83
2019-02-15T02:41:54.238Z,5.50
2019-02-15T02:44:24.246Z,9.90
2019-02-15T02:46:54.488Z,6.00
2019-02-15T02:49:24.607Z,8.93
2019-02-15T02:51:54.952Z,8.87
2019-02-15T02:54:25.151Z,14.57
2019-02-15T02:56:55.128Z,8.90
2019-02-15T02:59:25.439Z,12.93
2019-02-15T03:01:55.428Z,6.80
2019-02-15T03:04:25.728Z,4.67
2019-02-15T03:06:56.069Z,6.07
2019-02-15T03:09:26.514Z,5.70
2019-02-15T03:11:56.717Z,11.10
2019-02-15T03:14:26.945Z,8.70
2019-02-15T03:16:57.065Z,4.57
2019-02-15T03:19:27.137Z,7.50
2019-02-15T03:21:57.584Z,7.03
2019-02-15T03:24:27.758Z,15.50
2019-02-15T03:26:58.695Z,10.00
2019-02-15T03:29:28.689Z,5.10
2019-02-15T03:31:59.059Z,12.23
2019-02-15T03:34:30.252Z,8.57
2019-02-15T03:37:22.377Z,5.20
2019-02-15T03:39:56.046Z,7.43
2019-02-15T03:42:26.614Z,4.30
2019-02-15T03:44:56.943Z,6.03
2019-02-15T03:47:28.525Z,10.70
2019-02-15T03:49:58.540Z,7.90
2019-02-15T03:52:29.224Z,5.63
2019-02-15T03:54:59.381Z,2.93
2019-02-15T03:57:29.358Z,6.20
2019-02-15T03:59:59.510Z,5.97
2019-02-15T04:02:29.679Z,10.50
2019-02-15T04:05:00.281Z,5.17
2019-02-15T04:07:30.540Z,4.40
2019-02-15T04:10:00.987Z,5.97
2019-02-15T04:12:32.348Z,9.90
2019-02-15T04:15:02.642Z,14.73
2019-02-15T04:17:32.975Z,8.97
2019-02-15T04:20:03.140Z,5.40
2019-02-15T04:22:33.242Z,4.87
2019-02-15T04:25:03.225Z,7.47
2019-02-15T04:27:33.454Z,4.80
2019-02-15T04:30:03.582Z,5.67
2019-02-15T04:32:33.525Z,9.03
2019-02-15T04:35:03.549Z,5.87
2019-02-15T04:37:33.780Z,7.80
2019-02-15T04:40:03.790Z,3.30
2019-02-15T04:42:33.866Z,6.80
2019-02-15T04:45:04.021Z,8.60
2019-02-15T04:47:34.027Z,8.80
2019-02-15T04:50:04.162Z,11.33
2019-02-15T04:52:34.251Z,4.90
2019-02-15T04:55:04.633Z,9.37
2019-02-15T04:57:34.655Z,9.53
2019-02-15T05:00:04.987Z,4.00
2019-02-15T05:02:34.940Z,7.63
2019-02-15T05:05:05.175Z,4.10
2019-02-15T05:07:35.227Z,10.30
2019-02-15T05:10:05.293Z,5.37
2019-02-15T05:12:35.981Z,19.50
2019-02-15T05:15:06.039Z,42.40
2019-02-15T05:17:36.030Z,124.50
2019-02-15T05:20:06.180Z,201.97
2019-02-15T05:22:36.141Z,151.80
2019-02-15T05:25:06.624Z,166.03
2019-02-15T05:27:36.598Z,109.60
2019-02-15T05:30:06.773Z,18.80
2019-02-15T05:32:36.724Z,63.23
2019-02-15T05:35:06.906Z,85.33
2019-02-15T05:37:37.069Z,92.60
2019-02-15T05:40:07.296Z,70.23
2019-02-15T05:42:37.296Z,28.97
2019-02-15T05:45:07.942Z,18.87
2019-02-15T05:47:37.909Z,57.73
2019-02-15T05:50:08.220Z,78.03
2019-02-15T05:52:38.340Z,29.23
2019-02-15T05:55:08.416Z,58.80
2019-02-15T05:57:38.392Z,25.70
2019-02-15T06:00:09.640Z,25.67
2019-02-15T06:02:39.739Z,10.47
2019-02-15T06:05:10.102Z,19.73
2019-02-15T06:07:40.073Z,27.10
2019-02-15T06:10:10.171Z,34.83
2019-02-15T06:12:40.648Z,12.97
2019-02-15T06:15:15.152Z,13.43
2019-02-15T06:17:42.447Z,8.77
2019-02-15T06:20:12.414Z,44.80
2019-02-15T06:22:42.504Z,40.07
2019-02-15T06:25:12.573Z,19.20
2019-02-15T06:28:01.594Z,46.63
2019-02-15T06:30:31.677Z,41.93
2019-02-15T06:33:02.293Z,40.20
2019-02-15T06:35:33.187Z,50.37
2019-02-15T06:38:04.049Z,37.20
2019-02-15T06:40:34.077Z,17.33
2019-02-15T06:43:06.092Z,25.30
2019-02-15T06:45:38.082Z,11.63
2019-02-15T06:48:08.990Z,18.80
2019-02-15T06:50:43.041Z,24.67
2019-02-15T06:53:13.056Z,29.67
2019-02-15T06:55:43.095Z,15.63
2019-02-15T06:58:13.113Z,77.37
2019-02-15T07:00:56.267Z,33.60
2019-02-15T07:03:43.893Z,86.93
2019-02-15T07:06:13.985Z,20.70
2019-02-15T07:08:43.972Z,33.93
2019-02-15T07:11:14.012Z,62.33
2019-02-15T07:13:44.025Z,62.47
2019-02-15T07:16:14.070Z,20.73
2019-02-15T07:18:44.038Z,11.53
2019-02-15T07:21:14.107Z,16.47
2019-02-15T07:23:44.915Z,32.33
2019-02-15T07:26:15.166Z,44.07
2019-02-15T07:28:45.229Z,51.70
2019-02-15T07:31:15.644Z,40.47
2019-02-15T07:33:45.602Z,51.20
2019-02-15T07:36:15.628Z,17.17
2019-02-15T07:38:46.078Z,47.83
2019-02-15T07:41:16.493Z,37.73
2019-02-15T07:43:46.578Z,59.53
2019-02-15T07:46:16.552Z,41.53
2019-02-15T07:48:46.529Z,33.37
2019-02-15T07:51:16.861Z,35.93
2019-02-15T07:53:46.842Z,56.87
2019-02-15T07:56:17.328Z,65.97
2019-02-15T07:58:47.334Z,40.47
2019-02-15T08:01:17.312Z,12.63
2019-02-15T08:03:47.318Z,17.27
2019-02-15T08:06:17.476Z,14.57
2019-02-15T08:08:47.562Z,67.77
2019-02-15T08:11:18.137Z,31.87
2019-02-15T08:13:48.164Z,16.20
2019-02-15T08:16:18.184Z,27.07
2019-02-15T08:18:48.145Z,21.07
2019-02-15T08:21:18.136Z,14.83
2019-02-15T08:23:48.429Z,10.90
2019-02-15T08:26:18.661Z,29.93
2019-02-15T08:28:48.963Z,5.40
2019-02-15T08:31:19.005Z,8.50
2019-02-15T08:33:49.049Z,27.53
2019-02-15T08:36:19.024Z,10.40
2019-02-15T08:38:49.184Z,4.97
2019-02-15T08:41:19.174Z,5.30
2019-02-15T08:43:49.384Z,9.20
2019-02-15T08:46:19.305Z,8.17
2019-02-15T08:48:49.308Z,10.03
2019-02-15T08:51:19.741Z,8.80
2019-02-15T08:53:50.420Z,11.60
2019-02-15T08:56:20.526Z,10.23
2019-02-15T08:58:50.482Z,17.27
2019-02-15T09:01:20.373Z,4.27
2019-02-15T09:03:50.332Z,13.10
2019-02-15T09:06:20.329Z,16.77
2019-02-15T09:08:50.424Z,12.17
2019-02-15T09:11:20.544Z,6.17
2019-02-15T09:13:50.595Z,11.27
2019-02-15T09:16:20.568Z,13.73
2019-02-15T09:18:50.563Z,7.97
2019-02-15T09:21:20.604Z,5.60
2019-02-15T09:23:51.299Z,19.10
2019-02-15T09:26:21.342Z,18.87
2019-02-15T09:29:00.960Z,26.63
2019-02-15T09:31:31.553Z,9.87
2019-02-15T09:34:01.619Z,10.03
2019-02-15T09:36:31.718Z,5.53
2019-02-15T09:39:01.700Z,8.33
2019-02-15T09:41:32.140Z,11.30
2019-02-15T09:44:02.194Z,9.20
2019-02-15T09:46:32.328Z,17.83
2019-02-15T09:49:02.230Z,8.40
2019-02-15T09:51:32.129Z,16.53
2019-02-15T09:54:02.073Z,18.73
2019-02-15T09:56:32.065Z,9.33
2019-02-15T09:59:02.078Z,16.30
2019-02-15T10:01:32.057Z,12.20
2019-02-15T10:04:02.128Z,9.50
2019-02-15T10:06:32.126Z,10.20
2019-02-15T10:09:02.101Z,11.33
2019-02-15T10:11:32.057Z,5.63
2019-02-15T10:14:02.068Z,7.20
2019-02-15T10:16:32.205Z,10.83
2019-02-15T10:19:02.138Z,11.23
2019-02-15T10:21:32.241Z,5.85
2019-02-15T10:24:02.549Z,6.00
2019-02-15T10:26:32.843Z,3.50
2019-02-15T10:29:02.836Z,2.60
2019-02-15T10:31:32.836Z,2.63
2019-02-15T10:34:03.086Z,3.20
2019-02-15T10:36:33.787Z,3.60
2019-02-15T10:39:04.824Z,5.70
2019-02-15T10:41:34.801Z,3.73
2019-02-15T10:44:04.805Z,5.83
2019-02-15T10:46:37.924Z,4.73
2019-02-15T10:49:06.458Z,4.20
2019-02-15T10:51:36.758Z,3.27
2019-02-15T10:54:07.041Z,9.03
2019-02-15T10:56:37.286Z,3.40
2019-02-15T10:59:07.272Z,9.00
2019-02-15T11:01:37.260Z,3.30
2019-02-15T11:04:07.478Z,5.17
2019-02-15T11:06:37.468Z,5.20
2019-02-15T11:09:11.724Z,5.90
2019-02-15T11:11:41.811Z,6.77
2019-02-15T11:14:12.201Z,5.87
2019-02-15T11:16:47.351Z,5.23
2019-02-15T11:19:13.973Z,7.37
2019-02-15T11:21:43.987Z,5.63
2019-02-15T11:24:13.996Z,6.70
2019-02-15T11:26:44.052Z,6.47
2019-02-15T11:29:14.068Z,4.70
2019-02-15T11:31:44.090Z,6.17
2019-02-15T11:34:14.376Z,7.67
2019-02-15T11:36:44.832Z,5.87
2019-02-15T11:39:14.949Z,4.70
2019-02-15T11:41:45.222Z,4.47
2019-02-15T11:44:15.645Z,5.13
2019-02-15T11:46:45.756Z,3.57
2019-02-15T11:49:15.797Z,4.40
2019-02-15T11:51:45.804Z,4.50
2019-02-15T11:54:23.355Z,4.60
2019-02-15T11:56:47.416Z,5.33
2019-02-15T11:59:17.415Z,4.70
2019-02-15T12:01:47.384Z,13.20
2019-02-15T12:04:17.329Z,3.70
2019-02-15T12:06:47.410Z,5.50
2019-02-15T12:09:17.377Z,3.73
2019-02-15T12:11:47.465Z,12.53
2019-02-15T12:14:17.928Z,9.10
2019-02-15T12:16:47.933Z,5.17
2019-02-15T12:19:18.040Z,4.27
2019-02-15T12:21:48.145Z,3.57
2019-02-15T12:24:18.187Z,9.50
2019-02-15T12:26:48.369Z,2.50
2019-02-15T12:29:18.474Z,4.10
2019-02-15T12:31:48.500Z,4.63
2019-02-15T12:34:18.519Z,5.50
2019-02-15T12:36:48.451Z,12.50
2019-02-15T12:39:18.434Z,13.90
2019-02-15T12:41:48.708Z,4.63
2019-02-15T12:44:18.701Z,6.70
2019-02-15T12:46:48.692Z,25.97
2019-02-15T12:49:18.634Z,7.27
2019-02-15T12:51:48.590Z,6.33
2019-02-15T12:54:18.600Z,5.70
2019-02-15T12:56:48.708Z,7.17
2019-02-15T12:59:18.724Z,6.17
2019-02-15T13:01:48.696Z,5.80
2019-02-15T13:04:18.856Z,5.20
2019-02-15T13:06:49.365Z,5.90
2019-02-15T13:09:19.317Z,6.43
2019-02-15T13:11:49.345Z,5.80
2019-02-15T13:14:19.441Z,3.97
2019-02-15T13:16:49.415Z,8.43
2019-02-15T13:19:19.356Z,6.53
2019-02-15T13:21:49.325Z,3.70
2019-02-15T13:24:19.289Z,7.57
2019-02-15T13:26:49.552Z,6.90
2019-02-15T13:29:19.548Z,6.13
2019-02-15T13:31:49.588Z,6.20
2019-02-15T13:34:19.643Z,6.43
2019-02-15T13:36:49.640Z,6.70
2019-02-15T13:39:19.705Z,6.10
2019-02-15T13:41:49.803Z,4.53
2019-02-15T13:44:19.849Z,7.30
2019-02-15T13:46:49.982Z,4.13
2019-02-15T13:49:19.983Z,6.20
2019-02-15T13:51:50.086Z,4.93
2019-02-15T13:54:20.097Z,7.47
2019-02-15T13:56:50.119Z,6.00
2019-02-15T13:59:20.093Z,6.90
2019-02-15T14:01:50.217Z,17.73
2019-02-15T14:04:20.220Z,6.20
2019-02-15T14:06:57.071Z,6.03
2019-02-15T14:09:27.068Z,4.60
2019-02-15T14:11:57.326Z,4.70
2019-02-15T14:14:27.501Z,10.20
2019-02-15T14:16:57.484Z,4.83
2019-02-15T14:19:27.553Z,6.20
2019-02-15T14:21:57.638Z,7.40
2019-02-15T14:24:27.573Z,6.20
2019-02-15T14:26:57.497Z,9.83
2019-02-15T14:29:27.524Z,4.93
2019-02-15T14:31:57.532Z,5.73
2019-02-15T14:34:27.556Z,10.53
2019-02-15T14:36:57.589Z,5.90
2019-02-15T14:39:27.980Z,8.87
2019-02-15T14:41:58.104Z,3.70
2019-02-15T14:44:28.098Z,5.93
2019-02-15T14:46:58.223Z,10.53
2019-02-15T14:49:28.332Z,12.37
2019-02-15T14:51:58.424Z,5.73
2019-02-15T14:54:28.458Z,12.17
2019-02-15T14:56:58.421Z,10.93
2019-02-15T14:59:28.406Z,12.87
2019-02-15T15:01:58.396Z,5.70
2019-02-15T15:04:28.398Z,4.53
2019-02-15T15:06:58.480Z,4.70
2019-02-15T15:09:28.525Z,7.77
2019-02-15T15:11:58.531Z,11.93
2019-02-15T15:14:28.609Z,9.63
2019-02-15T15:16:58.749Z,6.17
2019-02-15T15:19:28.789Z,10.37
2019-02-15T15:21:58.744Z,12.67
2019-02-15T15:24:28.785Z,8.83
2019-02-15T15:26:58.881Z,7.00
2019-02-15T15:29:28.840Z,5.17
2019-02-15T15:31:58.854Z,8.20
2019-02-15T15:34:28.855Z,6.93
2019-02-15T15:36:58.877Z,9.23
2019-02-15T15:39:29.029Z,6.10
2019-02-15T15:41:59.065Z,13.73
2019-02-15T15:44:29.100Z,6.73
2019-02-15T15:46:59.165Z,6.03
2019-02-15T15:49:29.125Z,9.97
2019-02-15T15:51:59.192Z,12.37
2019-02-15T15:54:29.145Z,7.37
2019-02-15T15:56:59.131Z,10.70
2019-02-15T15:59:29.315Z,7.83
2019-02-15T16:01:59.279Z,17.27
2019-02-15T16:04:29.994Z,5.30
2019-02-15T16:06:59.991Z,6.13
2019-02-15T16:09:29.967Z,5.80
2019-02-15T16:11:59.937Z,7.00
2019-02-15T16:14:30.098Z,14.17
2019-02-15T16:17:00.033Z,7.00
2019-02-15T16:19:30.084Z,5.67
2019-02-15T16:22:00.222Z,10.83
2019-02-15T16:24:30.193Z,9.87
2019-02-15T16:27:00.200Z,7.47
2019-02-15T16:29:30.273Z,5.53
2019-02-15T16:32:00.254Z,5.80
2019-02-15T16:34:30.280Z,8.30
2019-02-15T16:37:00.232Z,7.53
2019-02-15T16:39:30.352Z,9.20
2019-02-15T16:42:00.325Z,6.63
2019-02-15T16:44:30.558Z,6.63
2019-02-15T16:47:00.535Z,7.33
2019-02-15T16:49:30.531Z,6.73
2019-02-15T16:52:00.556Z,17.93
2019-02-15T16:54:30.566Z,11.83
2019-02-15T16:57:00.671Z,10.13
2019-02-15T16:59:31.076Z,4.23
2019-02-15T17:02:01.075Z,4.37
2019-02-15T17:04:31.300Z,10.63
2019-02-15T17:07:01.568Z,6.37
2019-02-15T17:09:31.580Z,5.10
2019-02-15T17:12:01.752Z,8.53
2019-02-15T17:14:32.216Z,8.90
2019-02-15T17:17:02.184Z,14.37
2019-02-15T17:19:32.217Z,12.87
2019-02-15T17:22:02.201Z,14.70
2019-02-15T17:24:32.225Z,9.70
2019-02-15T17:27:02.225Z,9.67
2019-02-15T17:29:32.202Z,15.50
2019-02-15T17:32:02.216Z,30.10
2019-02-15T17:34:32.178Z,57.30
2019-02-15T17:37:02.196Z,19.43
2019-02-15T17:39:32.132Z,18.03
2019-02-15T17:42:02.109Z,32.47
2019-02-15T17:44:32.558Z,29.60
2019-02-15T17:47:02.596Z,32.33
2019-02-15T17:49:32.525Z,69.13
2019-02-15T17:52:02.508Z,79.30
2019-02-15T17:54:32.621Z,33.33
2019-02-15T17:57:02.582Z,29.77
2019-02-15T17:59:32.829Z,48.67
2019-02-15T18:02:02.864Z,33.47
2019-02-15T18:04:32.903Z,11.63
2019-02-15T18:07:02.881Z,47.80
2019-02-15T18:09:32.890Z,50.87
2019-02-15T18:12:03.305Z,40.83
2019-02-15T18:14:33.903Z,28.27
2019-02-15T18:17:04.094Z,16.20
2019-02-15T18:19:34.576Z,15.17
2019-02-15T18:22:04.562Z,13.80
2019-02-15T18:24:34.788Z,23.70
2019-02-15T18:27:05.225Z,11.07
2019-02-15T18:29:35.240Z,38.97
2019-02-15T18:32:05.405Z,10.97
2019-02-15T18:34:35.491Z,32.40
2019-02-15T18:37:05.635Z,24.73
2019-02-15T18:39:35.661Z,13.23
2019-02-15T18:42:05.631Z,24.73
2019-02-15T18:44:35.581Z,11.83
2019-02-15T18:47:06.169Z,14.40
2019-02-15T18:49:36.167Z,14.90
2019-02-15T18:52:06.257Z,15.53
2019-02-15T18:54:36.361Z,9.20
2019-02-15T18:57:06.360Z,22.60
2019-02-15T18:59:36.357Z,6.30
2019-02-15T19:02:06.934Z,5.80
2019-02-15T19:04:37.124Z,32.07
2019-02-15T19:07:07.389Z,11.10
2019-02-15T19:09:37.349Z,5.90
2019-02-15T19:12:07.397Z,19.73
2019-02-15T19:14:37.734Z,51.80
2019-02-15T19:17:07.778Z,85.30
2019-02-15T19:19:38.180Z,36.67
2019-02-15T19:22:08.503Z,15.17
2019-02-15T19:24:38.511Z,34.13
2019-02-15T19:27:08.670Z,37.37
2019-02-15T19:29:38.732Z,39.53
2019-02-15T19:32:08.819Z,76.07
2019-02-15T19:34:39.057Z,19.70
2019-02-15T19:37:09.168Z,65.90
2019-02-15T19:39:39.266Z,47.70
2019-02-15T19:42:14.407Z,58.77
2019-02-15T19:44:44.412Z,43.80
2019-02-15T19:47:14.437Z,41.97
2019-02-15T19:49:44.505Z,61.50
2019-02-15T19:52:14.632Z,108.10
2019-02-15T19:54:44.582Z,52.10
2019-02-15T19:57:14.622Z,61.77
2019-02-15T19:59:53.472Z,27.20
2019-02-15T20:02:16.470Z,15.80
2019-02-15T20:04:49.437Z,12.23
2019-02-15T20:07:19.336Z,10.10
2019-02-15T20:09:49.436Z,32.27
2019-02-15T20:12:19.544Z,10.90
2019-02-15T20:14:49.528Z,13.80
2019-02-15T20:17:19.768Z,7.10
2019-02-15T20:19:51.143Z,11.33
2019-02-15T20:22:21.365Z,16.70
2019-02-15T20:24:51.397Z,23.57
2019-02-15T20:27:21.618Z,4.37
2019-02-15T20:29:51.915Z,9.83
2019-02-15T20:32:26.569Z,10.90
2019-02-15T20:34:56.806Z,18.13
2019-02-15T20:37:27.078Z,33.27
2019-02-15T20:39:57.313Z,58.60
2019-02-15T20:42:27.413Z,56.70
2019-02-15T20:44:57.720Z,10.87
2019-02-15T20:47:27.883Z,15.03
2019-02-15T20:49:58.386Z,5.37
2019-02-15T20:52:29.588Z,6.47
2019-02-15T20:54:59.815Z,15.33
2019-02-15T20:57:30.330Z,1.80
2019-02-15T21:00:00.497Z,2.30
2019-02-15T21:02:30.611Z,189.63
2019-02-15T21:05:00.959Z,58.07
2019-02-15T21:07:30.963Z,14.97
2019-02-15T21:10:01.419Z,1.77
2019-02-15T21:12:31.640Z,15.07
2019-02-15T21:15:01.694Z,16.53
2019-02-15T21:17:31.726Z,14.17
2019-02-15T21:20:07.836Z,19.20
2019-02-15T21:22:33.489Z,1.80
2019-02-15T21:25:03.471Z,5.43
2019-02-15T21:27:33.463Z,22.10
2019-02-15T21:30:03.480Z,25.23
2019-02-15T21:32:33.783Z,180.63
2019-02-15T21:35:03.892Z,204.53
2019-02-15T21:37:33.929Z,48.00
2019-02-15T21:40:04.295Z,11.43
2019-02-15T21:42:34.363Z,31.37
2019-02-15T21:45:05.086Z,119.13
2019-02-15T21:47:35.137Z,214.60
2019-02-15T21:50:05.621Z,82.60
2019-02-15T21:52:43.824Z,54.60
2019-02-15T21:55:07.831Z,26.10
2019-02-15T21:57:37.894Z,51.57
2019-02-15T22:00:10.822Z,9.83
2019-02-15T22:02:40.941Z,26.80
2019-02-15T22:05:10.946Z,111.97
2019-02-15T22:07:41.198Z,141.37
2019-02-15T22:10:11.373Z,105.67
2019-02-15T22:12:41.376Z,127.10
2019-02-15T22:15:12.036Z,185.53
2019-02-15T22:17:42.211Z,96.63
2019-02-15T22:20:12.940Z,44.10
2019-02-15T22:22:43.057Z,9.20
2019-02-15T22:25:13.374Z,100.27
2019-02-15T22:27:43.640Z,81.07
2019-02-15T22:30:14.616Z,19.80
2019-02-15T22:32:45.011Z,85.27
2019-02-15T22:35:15.083Z,63.00
2019-02-15T22:37:45.194Z,20.97
2019-02-15T22:40:35.730Z,51.60
2019-02-15T22:43:14.338Z,71.70
2019-02-15T22:45:44.341Z,31.33
2019-02-15T22:48:14.643Z,50.07
2019-02-15T22:50:44.665Z,192.13
2019-02-15T22:53:14.946Z,30.00
2019-02-15T22:55:44.951Z,3.13
2019-02-15T22:58:14.971Z,8.13
2019-02-15T23:01:04.065Z,16.60
2019-02-15T23:03:34.318Z,11.10
2019-02-15T23:06:04.877Z,129.43
2019-02-15T23:08:34.918Z,45.90
2019-02-15T23:11:06.310Z,23.47
2019-02-15T23:13:36.398Z,8.70
2019-02-15T23:16:06.534Z,37.77
2019-02-15T23:18:36.971Z,112.47
2019-02-15T23:21:07.235Z,96.87
2019-02-15T23:23:37.586Z,71.90
2019-02-15T23:26:07.775Z,47.43
2019-02-15T23:28:37.943Z,53.43
2019-02-15T23:31:08.094Z,111.17
2019-02-15T23:33:38.151Z,43.77
2019-02-15T23:36:08.212Z,57.87
2019-02-15T23:38:38.210Z,74.03
2019-02-15T23:41:08.255Z,60.13
2019-02-15T23:43:38.422Z,30.97
2019-02-15T23:46:08.450Z,52.87
2019-02-15T23:48:38.516Z,41.60
2019-02-15T23:51:08.834Z,9.00
2019-02-15T23:53:38.831Z,22.33
2019-02-15T23:56:08.920Z,55.97
2019-02-15T23:58:39.430Z,113.80
