createdAt,value
2023-03-23T15:57:58.337Z,99027.78
2023-03-23T16:00:00.996Z,99024.13
2023-03-23T16:02:04.411Z,99024.22
2023-03-23T16:04:17.782Z,99033.53
2023-03-23T16:06:25.104Z,99040.69
2023-03-23T16:08:28.410Z,99031.69
2023-03-23T16:10:31.292Z,99042.00
2023-03-23T16:12:34.349Z,99034.44
2023-03-23T16:14:37.044Z,99041.38
2023-03-23T16:16:42.592Z,99035.94
2023-03-23T16:18:45.583Z,99046.75
2023-03-23T16:20:49.687Z,99031.13
2023-03-23T16:22:52.790Z,99037.28
2023-03-23T16:24:55.480Z,99036.97
2023-03-23T16:26:58.133Z,99036.88
2023-03-23T16:29:11.741Z,99030.63
2023-03-23T16:31:19.868Z,99021.03
2023-03-23T16:33:22.822Z,99027.50
2023-03-23T16:35:26.182Z,99025.88
2023-03-23T16:37:33.558Z,99023.84
2023-03-23T16:39:36.285Z,99027.28
2023-03-23T16:41:39.104Z,99032.13
2023-03-23T16:43:43.111Z,99031.91
2023-03-23T16:45:47.523Z,99038.19
2023-03-23T16:47:51.614Z,99032.59
2023-03-23T16:49:55.808Z,99032.59
2023-03-23T16:51:58.833Z,99021.19
2023-03-23T16:54:01.676Z,99022.38
2023-03-23T16:56:04.952Z,99029.16
2023-03-23T17:00:22.297Z,99026.50
2023-03-23T17:02:25.786Z,99020.53
2023-03-23T17:04:28.911Z,99011.88
2023-03-23T17:06:31.668Z,99015.69
2023-03-23T17:08:34.421Z,99007.03
2023-03-23T17:10:39.892Z,99008.66
2023-03-23T17:12:42.986Z,99015.50
2023-03-23T17:14:46.170Z,99008.75
2023-03-23T17:16:49.865Z,99008.22
2023-03-23T17:18:52.725Z,99006.09
2023-03-23T17:20:56.086Z,99003.69
2023-03-23T17:23:00.242Z,99002.03
2023-03-23T17:25:03.928Z,99007.22
2023-03-23T17:27:07.091Z,99004.19
2023-03-23T17:29:10.213Z,98998.94
2023-03-23T17:31:13.072Z,98998.13
2023-03-23T17:33:15.831Z,98999.75
2023-03-23T17:35:18.773Z,98997.84
2023-03-23T17:37:22.121Z,98999.16
2023-03-23T17:39:24.917Z,99001.38
2023-03-23T17:41:27.579Z,99001.06
2023-03-23T17:43:30.823Z,98989.69
2023-03-23T17:45:33.735Z,98995.13
2023-03-23T17:47:37.290Z,98994.28
2023-03-23T17:49:40.103Z,98991.91
2023-03-23T17:51:44.549Z,98993.50
2023-03-23T17:53:48.831Z,98989.16
2023-03-23T17:55:53.148Z,98990.47
2023-03-23T17:57:56.048Z,98987.25
2023-03-23T17:59:58.647Z,98975.31
2023-03-23T18:02:02.878Z,98987.53
2023-03-23T18:04:06.322Z,98984.00
2023-03-23T18:06:09.666Z,98982.69
2023-03-23T18:08:12.496Z,98977.25
2023-03-23T18:10:15.237Z,98985.41
2023-03-23T18:12:21.266Z,98976.44
2023-03-23T18:14:24.024Z,98968.78
2023-03-23T18:16:26.898Z,98973.13
2023-03-23T18:18:30.724Z,98978.84
2023-03-23T18:20:33.997Z,98972.59
2023-03-23T18:22:36.931Z,98984.09
2023-03-23T18:24:39.535Z,98982.47
2023-03-23T18:26:42.297Z,98987.91
2023-03-23T18:28:45.072Z,98979.75
2023-03-23T18:30:49.548Z,98982.47
2023-03-23T18:32:52.185Z,98972.69
2023-03-23T18:34:56.127Z,98988.22
2023-03-23T18:36:58.828Z,98974.91
2023-03-23T18:39:01.536Z,98982.78
2023-03-23T18:41:08.869Z,98979.75
2023-03-23T18:43:11.754Z,98987.84
2023-03-23T18:45:14.364Z,98985.84
2023-03-23T18:47:17.076Z,98986.06
2023-03-23T18:49:19.637Z,98979.91
2023-03-23T18:51:22.735Z,98976.00
2023-03-23T18:53:26.631Z,98973.97
2023-03-23T18:55:29.233Z,98976.59
2023-03-23T18:57:32.327Z,98975.97
2023-03-23T18:59:36.076Z,98976.19
2023-03-23T19:01:38.931Z,98965.00
2023-03-23T19:03:42.048Z,98967.63
2023-03-23T19:05:45.893Z,98965.09
2023-03-23T19:07:48.763Z,98962.28
2023-03-23T19:09:51.577Z,98974.50
2023-03-23T19:11:54.325Z,98959.47
2023-03-23T19:16:03.956Z,98964.28
2023-03-23T19:18:07.351Z,98964.81
2023-03-23T19:20:14.600Z,98962.59
2023-03-23T19:22:22.176Z,98949.25
2023-03-23T19:24:26.650Z,98955.00
2023-03-23T19:26:37.968Z,98951.78
2023-03-23T19:30:48.971Z,98944.59
2023-03-23T19:32:51.727Z,98939.47
2023-03-23T19:34:54.644Z,98943.28
2023-03-23T19:37:05.558Z,98941.97
2023-03-23T19:39:10.186Z,98931.47
2023-03-23T19:41:13.132Z,98930.28
2023-03-23T19:43:15.730Z,98933.09
2023-03-23T19:45:18.416Z,98928.84
2023-03-23T19:47:21.338Z,98929.97
2023-03-23T19:49:25.188Z,98928.75
2023-03-23T19:51:28.779Z,98920.69
2023-03-23T19:53:32.056Z,98924.00
2023-03-23T19:55:34.841Z,98920.06
2023-03-23T19:57:38.130Z,98910.47
2023-03-23T19:59:41.035Z,98908.94
2023-03-23T20:01:44.368Z,98915.00
2023-03-23T20:03:47.659Z,98912.38
2023-03-23T20:05:50.995Z,98903.97
2023-03-23T20:07:55.293Z,98903.28
2023-03-23T20:09:59.128Z,98909.34
2023-03-23T20:14:08.512Z,98895.59
2023-03-23T20:16:12.328Z,98897.28
2023-03-23T20:18:20.006Z,98904.47
2023-03-23T20:20:23.447Z,98904.22
2023-03-23T20:22:26.913Z,98902.91
2023-03-23T20:24:29.776Z,98896.97
2023-03-23T20:26:39.466Z,98903.81
2023-03-23T20:28:43.139Z,98894.94
2023-03-23T20:30:45.711Z,98893.91
2023-03-23T20:33:09.632Z,98888.22
2023-03-23T20:35:12.905Z,98890.94
2023-03-23T20:37:20.941Z,98892.88
2023-03-23T20:39:24.832Z,98898.91
2023-03-23T20:41:28.576Z,98897.78
2023-03-23T20:43:32.026Z,98895.69
2023-03-23T20:45:34.595Z,98897.59
2023-03-23T20:47:38.380Z,98889.72
2023-03-23T20:49:41.222Z,98892.44
2023-03-23T20:51:45.012Z,98893.03
2023-03-23T20:53:48.785Z,98892.53
2023-03-23T20:55:52.309Z,98884.38
2023-03-23T20:57:55.027Z,98890.31
2023-03-23T20:59:57.696Z,98885.88
2023-03-23T21:02:00.317Z,98884.28
2023-03-23T21:04:05.228Z,98885.59
2023-03-23T21:06:08.948Z,98876.63
2023-03-23T21:08:11.716Z,98881.19
2023-03-23T21:10:14.435Z,98877.88
2023-03-23T21:12:17.304Z,98880.31
2023-03-23T21:14:20.511Z,98879.09
2023-03-23T21:16:25.605Z,98876.78
2023-03-23T21:18:28.929Z,98868.84
2023-03-23T21:20:32.149Z,98860.41
2023-03-23T21:22:35.661Z,98865.00
2023-03-23T21:24:38.799Z,98864.72
2023-03-23T21:26:41.487Z,98861.41
2023-03-23T21:28:45.363Z,98853.56
2023-03-23T21:30:49.525Z,98851.81
2023-03-23T21:32:52.487Z,98856.69
2023-03-23T21:34:58.769Z,98854.25
2023-03-23T21:37:01.377Z,98859.09
2023-03-23T21:39:06.292Z,98849.84
2023-03-23T21:41:13.424Z,98859.81
2023-03-23T21:43:17.023Z,98849.72
2023-03-23T21:45:21.421Z,98850.84
2023-03-23T21:47:24.532Z,98847.22
2023-03-23T21:49:27.198Z,98840.38
2023-03-23T21:51:30.025Z,98850.44
2023-03-23T21:53:37.209Z,98850.94
2023-03-23T21:55:42.379Z,98843.28
2023-03-23T21:57:45.121Z,98849.25
2023-03-23T21:59:47.715Z,98842.69
2023-03-23T22:01:50.490Z,98842.19
2023-03-23T22:03:53.188Z,98847.84
2023-03-23T22:05:55.815Z,98841.28
2023-03-23T22:07:58.698Z,98842.59
2023-03-23T22:10:01.400Z,98843.91
2023-03-23T22:12:05.951Z,98848.25
2023-03-23T22:14:09.229Z,98855.78
2023-03-23T22:16:14.713Z,98851.69
2023-03-23T22:18:17.851Z,98853.00
2023-03-23T22:20:22.073Z,98843.19
2023-03-23T22:22:24.724Z,98851.69
2023-03-23T22:24:27.509Z,98852.78
2023-03-23T22:26:30.824Z,98842.78
2023-03-23T22:28:37.187Z,98848.06
2023-03-23T22:30:39.908Z,98841.88
2023-03-23T22:32:42.672Z,98834.09
2023-03-23T22:34:45.752Z,98830.69
2023-03-23T22:36:48.442Z,98830.16
2023-03-23T22:38:52.173Z,98834.91
2023-03-23T22:41:01.272Z,98828.44
2023-03-23T22:43:03.921Z,98833.59
2023-03-23T22:45:09.782Z,98831.16
2023-03-23T22:47:12.716Z,98824.81
2023-03-23T22:49:15.289Z,98829.66
2023-03-23T22:51:19.329Z,98830.28
2023-03-23T22:53:22.548Z,98819.09
2023-03-23T22:55:25.141Z,98823.16
2023-03-23T22:57:27.816Z,98822.22
2023-03-23T22:59:30.407Z,98819.41
2023-03-23T23:01:33.901Z,98824.75
2023-03-23T23:03:37.037Z,98820.09
2023-03-23T23:05:45.536Z,98822.03
2023-03-23T23:07:48.241Z,98812.53
2023-03-23T23:09:51.552Z,98818.28
2023-03-23T23:11:54.183Z,98825.66
2023-03-23T23:13:56.826Z,98817.50
2023-03-23T23:16:01.743Z,98823.72
2023-03-23T23:18:06.653Z,98825.38
2023-03-23T23:20:15.866Z,98816.88
2023-03-23T23:22:19.567Z,98809.59
2023-03-23T23:24:22.891Z,98823.13
2023-03-23T23:26:25.562Z,98824.13
2023-03-23T23:28:28.826Z,98817.28
2023-03-23T23:30:31.773Z,98817.28
2023-03-23T23:32:35.482Z,98822.53
2023-03-23T23:34:38.122Z,98811.31
2023-03-23T23:36:40.837Z,98809.94
2023-03-23T23:38:43.555Z,98796.78
2023-03-23T23:40:47.272Z,98805.47
2023-03-23T23:42:51.815Z,98799.50
2023-03-23T23:44:54.878Z,98804.97
2023-03-23T23:46:57.824Z,98799.50
2023-03-23T23:49:01.222Z,98794.06
2023-03-23T23:51:04.027Z,98796.00
2023-03-23T23:53:06.692Z,98780.78
2023-03-23T23:55:10.125Z,98805.28
2023-03-23T23:57:13.942Z,98801.75
2023-03-23T23:59:17.467Z,98804.47
