createdAt,value
2018-04-07T00:01:33.338Z,8.10
2018-04-07T00:03:59.452Z,8.17
2018-04-07T00:06:26.225Z,9.73
2018-04-07T00:08:52.569Z,7.83
2018-04-07T00:11:19.354Z,10.57
2018-04-07T00:13:45.504Z,8.10
2018-04-07T00:16:12.227Z,9.53
2018-04-07T00:18:38.810Z,7.93
2018-04-07T00:21:05.540Z,8.30
2018-04-07T00:23:32.829Z,7.60
2018-04-07T00:25:58.949Z,8.17
2018-04-07T00:28:25.067Z,12.83
2018-04-07T00:30:52.103Z,11.27
2018-04-07T00:33:18.233Z,7.97
2018-04-07T00:35:44.332Z,8.20
2018-04-07T00:38:10.457Z,7.53
2018-04-07T00:40:36.493Z,8.27
2018-04-07T00:43:03.325Z,8.30
2018-04-07T00:45:30.822Z,9.67
2018-04-07T00:47:57.286Z,8.80
2018-04-07T00:50:24.460Z,8.20
2018-04-07T00:52:54.477Z,9.37
2018-04-07T00:55:20.501Z,7.53
2018-04-07T00:57:46.536Z,7.70
2018-04-07T01:00:12.899Z,8.80
2018-04-07T01:02:39.009Z,9.40
2018-04-07T01:05:05.109Z,9.10
2018-04-07T01:07:32.824Z,7.80
2018-04-07T01:09:59.660Z,8.10
2018-04-07T01:12:25.739Z,7.83
2018-04-07T01:14:51.861Z,10.60
2018-04-07T01:17:17.986Z,14.40
2018-04-07T01:19:44.064Z,6.87
2018-04-07T01:22:10.458Z,8.40
2018-04-07T01:24:36.668Z,12.93
2018-04-07T01:27:03.152Z,7.40
2018-04-07T01:29:29.376Z,8.40
2018-04-07T01:31:55.714Z,8.33
2018-04-07T01:34:23.200Z,9.03
2018-04-07T01:36:49.345Z,13.80
2018-04-07T01:39:15.488Z,10.20
2018-04-07T01:41:41.694Z,8.20
2018-04-07T01:44:07.917Z,8.20
2018-04-07T01:46:34.493Z,8.60
2018-04-07T01:49:00.589Z,8.13
2018-04-07T01:51:26.651Z,7.07
2018-04-07T01:53:52.653Z,7.83
2018-04-07T01:56:18.710Z,7.90
2018-04-07T01:58:44.933Z,7.73
2018-04-07T02:01:12.189Z,8.00
2018-04-07T02:03:38.568Z,9.33
2018-04-07T02:06:04.757Z,11.27
2018-04-07T02:08:32.180Z,7.60
2018-04-07T02:10:58.377Z,8.43
2018-04-07T02:13:24.564Z,8.10
2018-04-07T02:15:50.772Z,8.77
2018-04-07T02:18:16.876Z,9.83
2018-04-07T02:20:43.342Z,8.20
2018-04-07T02:23:09.424Z,10.37
2018-04-07T02:25:35.598Z,7.43
2018-04-07T02:28:01.691Z,8.97
2018-04-07T02:30:27.760Z,8.50
2018-04-07T02:32:53.890Z,9.10
2018-04-07T02:35:19.996Z,9.23
2018-04-07T02:37:45.995Z,7.77
2018-04-07T02:40:13.002Z,11.33
2018-04-07T02:42:39.764Z,9.43
2018-04-07T02:45:06.134Z,12.93
2018-04-07T02:47:32.183Z,8.03
2018-04-07T02:49:59.027Z,6.27
2018-04-07T02:52:25.259Z,7.20
2018-04-07T02:54:51.474Z,9.43
2018-04-07T02:57:17.637Z,8.60
2018-04-07T02:59:43.688Z,8.00
2018-04-07T03:02:09.769Z,7.30
2018-04-07T03:04:35.873Z,9.60
2018-04-07T03:07:02.031Z,7.60
2018-04-07T03:09:28.371Z,9.87
2018-04-07T03:11:55.118Z,8.43
2018-04-07T03:14:21.244Z,8.30
2018-04-07T03:16:47.262Z,9.10
2018-04-07T03:19:13.313Z,7.43
2018-04-07T03:21:40.256Z,8.40
2018-04-07T03:24:06.417Z,8.40
2018-04-07T03:26:32.600Z,7.43
2018-04-07T03:28:59.995Z,10.17
2018-04-07T03:31:26.218Z,10.83
2018-04-07T03:33:52.365Z,8.83
2018-04-07T03:36:18.553Z,9.87
2018-04-07T03:38:44.635Z,8.10
2018-04-07T03:41:10.849Z,8.63
2018-04-07T03:43:36.988Z,9.53
2018-04-07T03:46:03.079Z,8.30
2018-04-07T03:48:29.152Z,9.60
2018-04-07T03:50:55.280Z,11.73
2018-04-07T03:53:21.372Z,9.03
2018-04-07T03:55:47.438Z,10.80
2018-04-07T03:58:13.495Z,8.43
2018-04-07T04:00:39.493Z,8.27
2018-04-07T04:03:05.614Z,10.33
2018-04-07T04:05:31.849Z,11.80
2018-04-07T04:07:57.929Z,9.23
2018-04-07T04:10:24.006Z,8.30
2018-04-07T04:12:50.406Z,8.30
2018-04-07T04:15:16.447Z,10.60
2018-04-07T04:17:43.034Z,9.50
2018-04-07T04:20:11.307Z,11.07
2018-04-07T04:22:37.407Z,8.10
2018-04-07T04:25:03.905Z,8.90
2018-04-07T04:27:30.172Z,8.57
2018-04-07T04:29:56.221Z,13.50
2018-04-07T04:32:22.548Z,7.90
2018-04-07T04:34:48.591Z,13.33
2018-04-07T04:37:16.463Z,11.83
2018-04-07T04:39:42.472Z,9.07
2018-04-07T04:42:08.604Z,8.63
2018-04-07T04:44:35.385Z,8.43
2018-04-07T04:47:02.554Z,9.37
2018-04-07T04:49:28.838Z,9.63
2018-04-07T04:51:58.145Z,8.27
2018-04-07T04:54:24.308Z,10.60
2018-04-07T04:56:50.716Z,8.23
2018-04-07T04:59:17.197Z,9.93
2018-04-07T05:01:43.264Z,12.93
2018-04-07T05:04:10.668Z,12.57
2018-04-07T05:06:36.747Z,13.77
2018-04-07T05:09:02.728Z,8.37
2018-04-07T05:11:29.746Z,11.10
2018-04-07T05:13:55.807Z,9.63
2018-04-07T05:16:22.037Z,13.30
2018-04-07T05:18:48.234Z,11.80
2018-04-07T05:21:15.002Z,12.90
2018-04-07T05:23:42.156Z,14.33
2018-04-07T05:26:08.226Z,16.43
2018-04-07T05:28:34.537Z,14.43
2018-04-07T05:31:01.590Z,19.17
2018-04-07T05:33:27.669Z,14.10
2018-04-07T05:35:54.693Z,13.10
2018-04-07T05:38:21.698Z,13.43
2018-04-07T05:40:47.797Z,15.97
2018-04-07T05:43:13.866Z,21.10
2018-04-07T05:45:40.682Z,15.43
2018-04-07T05:48:06.823Z,11.80
2018-04-07T05:50:32.897Z,11.93
2018-04-07T05:52:58.977Z,17.53
2018-04-07T05:55:25.082Z,14.33
2018-04-07T05:57:51.609Z,13.00
2018-04-07T06:00:17.739Z,11.27
2018-04-07T06:02:43.819Z,10.03
2018-04-07T06:05:10.894Z,12.63
2018-04-07T06:07:37.042Z,10.07
2018-04-07T06:10:03.163Z,11.17
2018-04-07T06:12:30.126Z,11.80
2018-04-07T06:14:56.234Z,9.53
2018-04-07T06:17:23.330Z,8.90
2018-04-07T06:19:49.658Z,13.80
2018-04-07T06:22:15.839Z,10.90
2018-04-07T06:24:41.956Z,9.47
2018-04-07T06:27:08.164Z,10.60
2018-04-07T06:29:34.347Z,10.87
2018-04-07T06:32:00.491Z,11.53
2018-04-07T06:34:26.525Z,10.97
2018-04-07T06:36:53.214Z,12.70
2018-04-07T06:39:19.294Z,10.57
2018-04-07T06:41:46.238Z,8.97
2018-04-07T06:44:12.288Z,11.30
2018-04-07T06:46:38.789Z,11.50
2018-04-07T06:49:06.820Z,13.83
2018-04-07T06:51:33.618Z,14.33
2018-04-07T06:54:01.146Z,13.30
2018-04-07T06:56:27.278Z,14.83
2018-04-07T06:58:53.340Z,12.20
2018-04-07T07:01:19.428Z,9.53
2018-04-07T07:03:45.793Z,16.83
2018-04-07T07:06:12.196Z,14.53
2018-04-07T07:08:38.449Z,15.27
2018-04-07T07:11:05.268Z,15.53
2018-04-07T07:13:32.428Z,15.87
2018-04-07T07:15:59.375Z,11.33
2018-04-07T07:18:28.128Z,13.27
2018-04-07T07:20:56.091Z,16.17
2018-04-07T07:23:23.235Z,12.23
2018-04-07T07:25:51.212Z,14.17
2018-04-07T07:28:18.283Z,14.93
2018-04-07T07:30:45.196Z,13.17
2018-04-07T07:33:12.236Z,14.63
2018-04-07T07:35:39.038Z,14.40
2018-04-07T07:38:06.030Z,18.93
2018-04-07T07:40:32.405Z,15.97
2018-04-07T07:43:05.319Z,13.20
2018-04-07T07:45:31.601Z,12.63
2018-04-07T07:47:57.856Z,12.40
2018-04-07T07:50:23.995Z,17.57
2018-04-07T07:52:50.951Z,18.00
2018-04-07T07:55:18.331Z,13.40
2018-04-07T07:57:45.431Z,15.37
2018-04-07T08:00:12.536Z,13.77
2018-04-07T08:02:38.655Z,11.90
2018-04-07T08:05:05.101Z,15.40
2018-04-07T08:07:32.245Z,12.53
2018-04-07T08:09:59.945Z,17.43
2018-04-07T08:12:26.256Z,15.83
2018-04-07T08:14:53.229Z,14.63
2018-04-07T08:17:19.592Z,15.27
2018-04-07T08:19:46.751Z,14.93
2018-04-07T08:22:12.766Z,16.87
2018-04-07T08:24:41.064Z,24.30
2018-04-07T08:27:07.920Z,20.23
2018-04-07T08:29:34.271Z,13.40
2018-04-07T08:32:00.599Z,12.97
2018-04-07T08:34:27.650Z,14.13
2018-04-07T08:36:54.390Z,13.50
2018-04-07T08:39:20.561Z,13.67
2018-04-07T08:41:47.042Z,14.43
2018-04-07T08:44:13.057Z,13.50
2018-04-07T08:46:39.127Z,16.67
2018-04-07T08:49:05.258Z,13.93
2018-04-07T08:51:31.340Z,13.53
2018-04-07T08:53:57.478Z,15.67
2018-04-07T08:56:23.605Z,11.13
2018-04-07T08:58:49.738Z,13.37
2018-04-07T09:01:16.505Z,14.27
2018-04-07T09:03:42.695Z,20.20
2018-04-07T09:06:10.270Z,18.30
2018-04-07T09:08:36.626Z,12.67
2018-04-07T09:11:03.020Z,14.10
2018-04-07T09:13:31.137Z,15.47
2018-04-07T09:15:57.959Z,12.93
2018-04-07T09:18:24.712Z,15.00
2018-04-07T09:20:51.526Z,15.50
2018-04-07T09:23:18.377Z,15.70
2018-04-07T09:25:44.752Z,11.87
2018-04-07T09:28:11.662Z,12.60
2018-04-07T09:30:37.875Z,13.23
2018-04-07T09:33:04.047Z,14.53
2018-04-07T09:35:30.679Z,11.17
2018-04-07T09:37:56.803Z,11.73
2018-04-07T09:40:22.856Z,18.30
2018-04-07T09:42:49.711Z,16.77
2018-04-07T09:45:16.404Z,15.13
2018-04-07T09:47:42.487Z,13.40
2018-04-07T09:50:08.788Z,13.30
2018-04-07T09:52:35.108Z,15.20
2018-04-07T09:55:03.147Z,14.30
2018-04-07T09:57:31.092Z,12.57
2018-04-07T09:59:57.169Z,16.97
2018-04-07T10:02:23.241Z,16.20
2018-04-07T10:04:50.357Z,15.03
2018-04-07T10:07:17.333Z,14.93
2018-04-07T10:09:43.561Z,13.07
2018-04-07T10:12:09.779Z,13.80
2018-04-07T10:14:36.596Z,22.47
2018-04-07T10:17:04.129Z,20.73
2018-04-07T10:19:30.789Z,14.67
2018-04-07T10:21:57.880Z,12.50
2018-04-07T10:24:26.873Z,13.20
2018-04-07T10:26:53.062Z,13.60
2018-04-07T10:29:20.039Z,12.30
2018-04-07T10:31:46.107Z,13.17
2018-04-07T10:34:13.740Z,14.93
2018-04-07T10:36:40.205Z,13.87
2018-04-07T10:39:10.126Z,12.80
2018-04-07T10:41:37.067Z,14.30
2018-04-07T10:44:04.206Z,20.63
2018-04-07T10:46:33.708Z,11.80
2018-04-07T10:49:00.722Z,14.00
2018-04-07T10:51:26.843Z,18.73
2018-04-07T10:53:53.692Z,19.63
2018-04-07T10:56:59.469Z,12.40
2018-04-07T10:59:25.751Z,13.27
2018-04-07T11:01:53.841Z,17.93
2018-04-07T11:04:19.928Z,16.63
2018-04-07T11:06:45.988Z,17.10
2018-04-07T11:09:13.134Z,22.20
2018-04-07T11:11:40.003Z,11.90
2018-04-07T11:14:07.412Z,16.40
2018-04-07T11:16:34.702Z,14.20
2018-04-07T11:19:02.780Z,11.77
2018-04-07T11:21:29.102Z,13.73
2018-04-07T11:23:56.048Z,13.80
2018-04-07T11:26:23.223Z,15.37
2018-04-07T11:28:52.068Z,13.23
2018-04-07T11:31:18.512Z,11.67
2018-04-07T11:33:44.569Z,12.00
2018-04-07T11:36:10.692Z,12.80
2018-04-07T11:55:21.820Z,12.37
2018-04-07T11:57:48.809Z,14.63
2018-04-07T12:00:14.889Z,12.97
2018-04-07T12:02:41.011Z,14.20
2018-04-07T12:05:14.599Z,12.30
2018-04-07T12:07:45.982Z,11.37
2018-04-07T12:10:17.646Z,12.37
2018-04-07T12:12:49.593Z,13.13
2018-04-07T12:15:19.202Z,12.50
2018-04-07T12:17:48.914Z,13.20
2018-04-07T12:20:21.441Z,11.07
2018-04-07T12:22:51.879Z,12.93
2018-04-07T12:25:19.389Z,13.87
2018-04-07T12:27:46.365Z,13.50
2018-04-07T12:30:14.318Z,14.77
2018-04-07T12:33:16.252Z,11.40
2018-04-07T12:35:42.382Z,12.03
2018-04-07T12:38:09.170Z,13.40
2018-04-07T12:40:37.246Z,11.10
2018-04-07T12:43:03.376Z,11.50
2018-04-07T12:45:31.989Z,12.27
2018-04-07T12:47:58.054Z,12.77
2018-04-07T12:50:24.702Z,11.00
2018-04-07T12:52:55.827Z,13.00
2018-04-07T12:55:21.900Z,12.13
2018-04-07T12:57:48.907Z,12.20
2018-04-07T13:00:15.299Z,11.63
2018-04-07T13:02:41.420Z,12.87
2018-04-07T13:05:08.509Z,11.63
2018-04-07T13:07:35.467Z,10.37
2018-04-07T13:10:01.588Z,11.67
2018-04-07T13:12:27.678Z,11.20
2018-04-07T13:14:53.740Z,18.23
2018-04-07T13:17:19.819Z,13.20
2018-04-07T13:19:47.446Z,11.43
2018-04-07T13:22:13.546Z,15.20
2018-04-07T13:24:39.798Z,10.80
2018-04-07T13:27:06.008Z,10.97
2018-04-07T13:29:33.071Z,15.23
2018-04-07T13:32:00.093Z,10.60
2018-04-07T13:34:30.000Z,12.13
2018-04-07T13:36:56.460Z,13.10
2018-04-07T13:39:22.614Z,12.13
2018-04-07T13:41:48.883Z,11.30
2018-04-07T13:44:15.083Z,13.60
2018-04-07T13:46:41.259Z,10.70
2018-04-07T13:49:07.830Z,10.37
2018-04-07T13:51:34.845Z,13.70
2018-04-07T13:54:03.378Z,12.20
2018-04-07T13:56:29.629Z,14.50
2018-04-07T13:58:56.971Z,11.53
2018-04-07T14:01:23.034Z,19.40
2018-04-07T14:03:49.976Z,9.73
2018-04-07T14:06:17.129Z,11.13
2018-04-07T14:08:44.573Z,11.50
2018-04-07T14:11:11.317Z,13.07
2018-04-07T14:13:37.679Z,10.60
2018-04-07T14:16:03.805Z,11.17
2018-04-07T14:18:31.197Z,11.03
2018-04-07T14:20:57.254Z,11.13
2018-04-07T14:23:23.498Z,11.87
2018-04-07T14:25:50.451Z,9.97
2018-04-07T14:28:16.624Z,10.90
2018-04-07T14:30:44.218Z,17.37
2018-04-07T14:33:11.155Z,11.93
2018-04-07T14:35:37.321Z,14.10
2018-04-07T14:38:04.311Z,9.60
2018-04-07T14:40:30.358Z,10.43
2018-04-07T14:42:56.400Z,14.53
2018-04-07T14:45:22.556Z,11.20
2018-04-07T14:51:20.500Z,8.03
2018-04-07T14:53:46.864Z,10.50
2018-04-07T14:56:14.412Z,9.10
2018-04-07T14:58:41.561Z,11.43
2018-04-07T15:01:08.019Z,9.93
2018-04-07T15:03:34.325Z,10.30
2018-04-07T15:06:00.436Z,7.80
2018-04-07T15:08:27.491Z,9.30
2018-04-07T15:10:53.775Z,8.33
2018-04-07T15:13:19.970Z,7.67
2018-04-07T15:15:46.236Z,8.30
2018-04-07T15:18:13.491Z,9.23
2018-04-07T15:20:40.049Z,15.70
2018-04-07T15:23:06.679Z,8.63
2018-04-07T15:25:32.992Z,8.60
2018-04-07T15:27:59.129Z,11.30
2018-04-07T15:30:25.251Z,10.00
2018-04-07T15:32:52.087Z,8.77
2018-04-07T15:35:20.493Z,11.10
2018-04-07T15:37:52.569Z,10.03
2018-04-07T15:40:24.170Z,10.37
2018-04-07T15:42:55.473Z,6.90
2018-04-07T15:45:28.972Z,8.83
2018-04-07T15:48:04.356Z,6.97
2018-04-07T15:50:39.843Z,7.40
2018-04-07T15:53:20.906Z,8.90
2018-04-07T15:55:55.424Z,13.43
2018-04-07T15:58:25.447Z,10.50
2018-04-07T16:01:01.222Z,9.87
2018-04-07T16:03:32.382Z,11.37
2018-04-07T16:06:07.073Z,11.23
2018-04-07T16:08:38.496Z,10.67
2018-04-07T16:11:09.094Z,9.47
2018-04-07T16:13:39.904Z,6.97
2018-04-07T16:16:10.025Z,8.70
2018-04-07T16:18:43.080Z,7.00
2018-04-07T16:21:17.527Z,14.83
2018-04-07T16:23:51.976Z,11.00
2018-04-07T16:26:23.515Z,7.03
2018-04-07T16:28:55.838Z,10.40
2018-04-07T16:31:25.359Z,22.73
2018-04-07T16:33:57.054Z,11.63
2018-04-07T16:36:29.977Z,9.97
2018-04-07T16:39:08.820Z,9.27
2018-04-07T16:41:41.318Z,8.10
2018-04-07T16:44:12.038Z,7.20
2018-04-07T16:46:43.151Z,7.03
2018-04-07T16:49:16.660Z,6.13
2018-04-07T16:51:47.304Z,9.10
2018-04-07T16:54:18.163Z,10.63
2018-04-07T16:56:48.601Z,4.83
2018-04-07T16:59:19.364Z,5.23
2018-04-07T17:01:49.664Z,13.10
2018-04-07T17:04:21.074Z,7.17
2018-04-07T17:06:52.058Z,11.57
2018-04-07T17:09:22.023Z,9.10
2018-04-07T17:11:53.576Z,15.30
2018-04-07T17:14:25.029Z,8.50
2018-04-07T17:16:55.234Z,9.57
2018-04-07T17:19:24.720Z,7.50
2018-04-07T17:21:55.360Z,10.00
2018-04-07T17:24:26.550Z,10.43
2018-04-07T17:26:56.820Z,7.73
2018-04-07T17:29:28.457Z,6.27
2018-04-07T17:32:01.805Z,8.13
2018-04-07T17:34:32.089Z,8.27
2018-04-07T17:37:03.185Z,7.10
2018-04-07T17:39:37.412Z,14.07
2018-04-07T17:42:14.307Z,14.27
2018-04-07T17:44:46.696Z,11.00
2018-04-07T17:47:17.149Z,9.40
2018-04-07T17:49:48.121Z,10.60
2018-04-07T17:52:18.613Z,10.70
2018-04-07T17:54:51.342Z,12.40
2018-04-07T17:57:22.598Z,10.37
2018-04-07T17:59:54.477Z,12.03
2018-04-07T18:02:27.082Z,13.73
2018-04-07T18:05:00.409Z,10.83
2018-04-07T18:07:31.033Z,9.30
2018-04-07T18:10:03.648Z,11.00
2018-04-07T18:12:34.365Z,12.67
2018-04-07T18:15:05.144Z,17.70
2018-04-07T18:17:36.778Z,20.17
2018-04-07T18:20:07.311Z,23.00
2018-04-07T18:22:37.858Z,16.10
2018-04-07T18:25:09.470Z,13.03
2018-04-07T18:27:39.847Z,15.53
2018-04-07T18:30:09.921Z,13.30
2018-04-07T18:32:40.048Z,15.87
2018-04-07T18:35:15.399Z,10.97
2018-04-07T18:37:45.848Z,26.27
2018-04-07T18:40:19.527Z,16.00
2018-04-07T18:42:51.265Z,11.27
2018-04-07T18:45:21.230Z,21.67
2018-04-07T18:47:52.819Z,10.73
2018-04-07T18:50:23.032Z,14.50
2018-04-07T18:52:52.833Z,13.37
2018-04-07T18:55:24.655Z,13.53
2018-04-07T18:57:55.057Z,17.07
2018-04-07T19:00:27.187Z,12.37
2018-04-07T19:02:58.906Z,11.80
2018-04-07T19:05:30.192Z,28.80
2018-04-07T19:08:01.010Z,31.17
2018-04-07T19:10:35.408Z,16.40
2018-04-07T19:13:06.619Z,42.33
2018-04-07T19:15:36.913Z,24.10
2018-04-07T19:18:06.406Z,24.10
2018-04-07T19:20:37.998Z,21.37
2018-04-07T19:23:07.604Z,13.17
2018-04-07T19:25:34.918Z,18.27
2018-04-07T19:28:01.100Z,12.60
2018-04-07T19:30:27.959Z,13.30
2018-04-07T19:32:54.061Z,12.07
2018-04-07T19:35:21.035Z,16.73
2018-04-07T19:37:48.862Z,12.50
2018-04-07T19:40:15.775Z,13.30
2018-04-07T19:42:41.927Z,15.07
2018-04-07T19:45:08.017Z,14.60
2018-04-07T19:47:34.391Z,16.10
2018-04-07T19:50:01.019Z,19.90
2018-04-07T19:52:27.225Z,16.93
2018-04-07T19:54:53.404Z,15.13
2018-04-07T19:57:20.276Z,17.43
2018-04-07T19:59:46.499Z,13.37
2018-04-07T20:02:12.634Z,13.80
2018-04-07T20:04:38.775Z,15.40
2018-04-07T20:07:04.946Z,12.77
2018-04-07T20:09:32.291Z,17.20
2018-04-07T20:11:59.188Z,12.10
2018-04-07T20:14:25.252Z,15.23
2018-04-07T20:16:51.378Z,14.27
2018-04-07T20:19:17.462Z,17.37
2018-04-07T20:21:43.860Z,12.03
2018-04-07T20:24:09.988Z,11.53
2018-04-07T20:26:36.092Z,15.97
2018-04-07T20:29:02.141Z,17.27
2018-04-07T20:31:28.223Z,27.83
2018-04-07T20:33:55.089Z,21.30
2018-04-07T20:36:21.905Z,17.57
2018-04-07T20:38:48.684Z,15.00
2018-04-07T20:41:15.470Z,11.73
2018-04-07T20:43:41.545Z,11.87
2018-04-07T20:46:07.773Z,13.13
2018-04-07T20:48:34.588Z,12.40
2018-04-07T20:51:08.336Z,12.67
2018-04-07T20:53:34.626Z,14.90
2018-04-07T20:56:00.905Z,13.17
2018-04-07T20:58:27.699Z,12.40
2018-04-07T21:00:53.909Z,13.13
2018-04-07T21:03:20.036Z,13.30
2018-04-07T21:05:46.823Z,14.23
2018-04-07T21:08:14.131Z,13.90
2018-04-07T21:10:40.915Z,16.20
2018-04-07T21:13:07.038Z,13.60
2018-04-07T21:15:33.147Z,13.43
2018-04-07T21:17:59.443Z,17.00
2018-04-07T21:20:25.663Z,18.27
2018-04-07T21:22:51.978Z,17.23
2018-04-07T21:25:18.564Z,18.60
2018-04-07T21:27:44.981Z,17.23
2018-04-07T21:30:11.093Z,24.03
2018-04-07T21:32:37.236Z,21.00
2018-04-07T21:35:03.958Z,24.00
2018-04-07T21:37:30.325Z,27.40
2018-04-07T21:39:58.089Z,21.33
2018-04-07T21:42:29.292Z,35.23
2018-04-07T21:44:58.686Z,27.43
2018-04-07T21:47:27.321Z,26.63
2018-04-07T21:49:54.677Z,26.80
2018-04-07T21:52:21.429Z,24.00
2018-04-07T21:54:47.781Z,23.87
2018-04-07T21:57:15.282Z,27.87
2018-04-07T21:59:42.117Z,30.43
2018-04-07T22:02:09.258Z,26.20
2018-04-07T22:04:37.338Z,28.60
2018-04-07T22:07:03.430Z,29.47
2018-04-07T22:09:30.644Z,22.97
2018-04-07T22:11:57.719Z,20.97
2018-04-07T22:14:23.834Z,23.80
2018-04-07T22:16:52.312Z,23.90
2018-04-07T22:19:18.485Z,25.30
2018-04-07T22:21:46.639Z,20.33
2018-04-07T22:24:12.987Z,20.93
2018-04-07T22:26:41.264Z,18.37
2018-04-07T22:29:09.663Z,20.97
2018-04-07T22:31:35.876Z,23.90
2018-04-07T22:34:01.906Z,18.73
2018-04-07T22:36:29.072Z,19.53
2018-04-07T22:38:56.877Z,19.13
2018-04-07T22:41:23.409Z,23.63
2018-04-07T22:43:49.874Z,23.10
2018-04-07T22:46:16.731Z,20.57
2018-04-07T22:48:43.006Z,27.70
2018-04-07T22:51:10.081Z,24.63
2018-04-07T22:53:36.319Z,24.07
2018-04-07T22:56:02.819Z,24.23
2018-04-07T22:58:31.872Z,21.47
2018-04-07T23:00:58.032Z,26.00
2018-04-07T23:03:24.115Z,18.10
2018-04-07T23:05:51.261Z,19.50
2018-04-07T23:08:17.439Z,23.30
2018-04-07T23:10:44.436Z,20.30
2018-04-07T23:13:11.483Z,18.10
2018-04-07T23:18:20.168Z,17.97
2018-04-07T23:20:46.291Z,18.63
2018-04-07T23:23:13.962Z,23.10
2018-04-07T23:25:40.026Z,17.37
2018-04-07T23:28:07.344Z,15.97
2018-04-07T23:30:34.211Z,14.80
2018-04-07T23:33:01.075Z,16.43
2018-04-07T23:35:28.079Z,17.97
2018-04-07T23:37:54.145Z,17.60
2018-04-07T23:40:21.081Z,19.27
2018-04-07T23:42:47.247Z,19.67
2018-04-07T23:45:13.431Z,14.07
2018-04-07T23:47:39.572Z,17.90
2018-04-07T23:50:05.689Z,17.70
2018-04-07T23:52:31.910Z,14.80
2018-04-07T23:54:57.966Z,17.70
2018-04-07T23:57:24.020Z,17.10
2018-04-07T23:59:50.638Z,19.27
