createdAt,value
2023-03-13T00:00:09.079Z,8.40
2023-03-13T00:02:38.525Z,8.40
2023-03-13T00:05:05.907Z,8.40
2023-03-13T00:07:32.752Z,8.40
2023-03-13T00:09:59.832Z,8.30
2023-03-13T00:12:29.064Z,8.30
2023-03-13T00:14:56.185Z,8.30
2023-03-13T00:17:25.292Z,8.30
2023-03-13T00:19:53.184Z,8.30
2023-03-13T00:22:20.440Z,8.20
2023-03-13T00:24:47.284Z,8.20
2023-03-13T00:27:14.124Z,8.20
2023-03-13T00:29:41.135Z,8.20
2023-03-13T00:32:11.726Z,8.20
2023-03-13T00:34:39.834Z,8.20
2023-03-13T00:37:08.734Z,8.10
2023-03-13T00:39:38.091Z,8.10
2023-03-13T00:42:05.902Z,8.10
2023-03-13T00:44:33.016Z,8.10
2023-03-13T00:47:05.621Z,8.00
2023-03-13T00:49:32.566Z,8.00
2023-03-13T00:52:01.528Z,7.90
2023-03-13T00:54:29.545Z,7.90
2023-03-13T00:56:56.600Z,7.80
2023-03-13T00:59:25.510Z,7.70
2023-03-13T01:01:52.338Z,7.60
2023-03-13T01:04:20.534Z,7.50
2023-03-13T01:06:47.420Z,7.50
2023-03-13T01:09:15.462Z,7.40
2023-03-13T01:11:42.925Z,7.40
2023-03-13T01:14:12.265Z,7.30
2023-03-13T01:16:39.346Z,7.30
2023-03-13T01:19:13.141Z,7.30
2023-03-13T01:21:41.183Z,7.30
2023-03-13T01:24:08.127Z,7.30
2023-03-13T01:26:35.835Z,7.20
2023-03-13T01:29:02.650Z,7.10
2023-03-13T01:31:34.873Z,7.10
2023-03-13T01:34:06.761Z,7.00
2023-03-13T01:36:34.258Z,7.00
2023-03-13T01:39:04.478Z,6.90
2023-03-13T01:41:32.196Z,6.90
2023-03-13T01:43:59.376Z,6.80
2023-03-13T01:46:28.460Z,6.80
2023-03-13T01:49:05.695Z,6.70
2023-03-13T01:51:46.846Z,6.70
2023-03-13T01:54:51.688Z,6.60
2023-03-13T01:57:35.312Z,6.60
2023-03-13T02:00:14.637Z,6.50
2023-03-13T02:02:45.653Z,6.40
2023-03-13T02:05:12.786Z,6.40
2023-03-13T02:07:44.600Z,6.40
2023-03-13T02:10:12.844Z,6.30
2023-03-13T02:12:40.343Z,6.30
2023-03-13T02:15:21.680Z,6.20
2023-03-13T02:17:49.467Z,6.10
2023-03-13T02:20:17.896Z,6.10
2023-03-13T02:23:00.053Z,6.00
2023-03-13T02:25:30.276Z,6.00
2023-03-13T02:28:09.310Z,6.00
2023-03-13T02:30:36.130Z,6.10
2023-03-13T02:33:03.031Z,6.10
2023-03-13T02:35:36.143Z,6.20
2023-03-13T02:38:07.101Z,6.20
2023-03-13T02:40:36.639Z,6.30
2023-03-13T02:43:07.365Z,6.40
2023-03-13T02:45:35.172Z,6.40
2023-03-13T02:48:02.012Z,6.50
2023-03-13T02:50:29.003Z,6.50
2023-03-13T02:52:59.804Z,6.60
2023-03-13T02:55:44.018Z,6.60
2023-03-13T02:58:13.151Z,6.70
2023-03-13T03:00:40.131Z,6.70
2023-03-13T03:03:07.023Z,6.70
2023-03-13T03:05:34.242Z,6.70
2023-03-13T03:08:01.688Z,6.70
2023-03-13T03:10:31.756Z,6.70
2023-03-13T03:13:00.053Z,6.70
2023-03-13T03:15:27.092Z,6.80
2023-03-13T03:17:54.506Z,6.80
2023-03-13T03:20:26.745Z,6.90
2023-03-13T03:22:53.512Z,6.90
2023-03-13T03:25:20.839Z,6.90
2023-03-13T03:27:47.677Z,6.90
2023-03-13T03:30:15.312Z,6.90
2023-03-13T03:32:42.309Z,7.00
2023-03-13T03:35:09.475Z,7.00
2023-03-13T03:37:36.274Z,7.00
2023-03-13T03:40:05.877Z,7.00
2023-03-13T03:42:33.404Z,7.00
2023-03-13T03:45:00.698Z,7.00
2023-03-13T03:47:30.600Z,7.00
2023-03-13T03:49:58.948Z,7.10
2023-03-13T03:52:25.725Z,7.00
2023-03-13T03:54:55.461Z,7.10
2023-03-13T03:57:23.872Z,7.00
2023-03-13T03:59:51.288Z,7.00
2023-03-13T04:02:18.732Z,6.90
2023-03-13T04:04:46.630Z,7.00
2023-03-13T04:07:13.405Z,6.90
2023-03-13T04:09:42.857Z,6.90
2023-03-13T04:12:12.704Z,6.90
2023-03-13T04:14:40.824Z,6.90
2023-03-13T04:17:09.818Z,7.00
2023-03-13T04:19:36.805Z,7.00
2023-03-13T04:22:03.686Z,7.00
2023-03-13T04:24:31.297Z,7.00
2023-03-13T04:26:58.258Z,7.00
2023-03-13T04:29:28.254Z,7.00
2023-03-13T04:31:55.503Z,7.00
2023-03-13T04:34:22.632Z,7.00
2023-03-13T04:36:49.536Z,7.00
2023-03-13T04:39:17.082Z,6.90
2023-03-13T04:41:43.946Z,6.90
2023-03-13T04:44:12.308Z,6.80
2023-03-13T04:46:39.685Z,6.80
2023-03-13T04:49:08.744Z,6.80
2023-03-13T04:51:35.983Z,6.80
2023-03-13T04:54:04.226Z,6.80
2023-03-13T04:56:42.818Z,6.70
2023-03-13T04:59:15.369Z,6.70
2023-03-13T05:01:43.180Z,6.70
2023-03-13T05:04:11.222Z,6.60
2023-03-13T05:06:38.251Z,6.60
2023-03-13T05:09:05.960Z,6.50
2023-03-13T05:11:35.324Z,6.50
2023-03-13T05:14:08.408Z,6.50
2023-03-13T05:16:37.382Z,6.50
2023-03-13T05:19:35.000Z,6.50
2023-03-13T05:22:01.912Z,6.40
2023-03-13T05:24:29.472Z,6.40
2023-03-13T05:26:59.888Z,6.40
2023-03-13T05:29:27.233Z,6.50
2023-03-13T05:32:02.189Z,6.50
2023-03-13T05:34:30.509Z,6.50
2023-03-13T05:36:59.105Z,6.50
2023-03-13T05:39:28.753Z,6.60
2023-03-13T05:41:55.593Z,6.60
2023-03-13T05:44:23.099Z,6.70
2023-03-13T05:46:51.059Z,6.70
2023-03-13T05:49:17.930Z,6.70
2023-03-13T05:51:47.810Z,6.80
2023-03-13T05:54:16.176Z,6.90
2023-03-13T05:56:43.546Z,7.00
2023-03-13T05:59:11.373Z,7.10
2023-03-13T06:01:42.589Z,7.20
2023-03-13T06:04:09.934Z,7.20
2023-03-13T06:06:41.349Z,7.40
2023-03-13T06:09:11.706Z,7.50
2023-03-13T06:11:38.620Z,7.60
2023-03-13T06:14:08.639Z,7.80
2023-03-13T06:16:36.566Z,7.80
2023-03-13T06:19:04.006Z,7.90
2023-03-13T06:21:31.209Z,7.90
2023-03-13T06:23:58.389Z,7.90
2023-03-13T06:26:26.747Z,8.00
2023-03-13T06:28:58.181Z,8.10
2023-03-13T06:31:26.423Z,8.20
2023-03-13T06:33:55.442Z,8.40
2023-03-13T06:36:26.205Z,8.70
2023-03-13T06:38:58.425Z,8.80
2023-03-13T06:41:26.152Z,8.90
2023-03-13T06:43:53.059Z,9.10
2023-03-13T06:46:23.930Z,9.40
2023-03-13T06:48:51.518Z,9.60
2023-03-13T06:51:23.637Z,9.90
2023-03-13T06:53:53.329Z,10.10
2023-03-13T06:56:22.030Z,10.50
2023-03-13T06:58:49.583Z,11.00
2023-03-13T07:01:17.567Z,11.40
2023-03-13T07:03:47.583Z,11.80
2023-03-13T07:06:15.849Z,12.30
2023-03-13T07:08:47.500Z,12.80
2023-03-13T07:11:15.896Z,13.40
2023-03-13T07:13:42.737Z,13.90
2023-03-13T07:16:11.227Z,14.30
2023-03-13T07:18:38.665Z,14.70
2023-03-13T07:21:06.445Z,15.10
2023-03-13T07:23:36.083Z,15.40
2023-03-13T07:26:12.969Z,15.40
2023-03-13T07:28:39.937Z,15.10
2023-03-13T07:31:08.821Z,14.90
2023-03-13T07:33:35.926Z,14.60
2023-03-13T07:36:02.733Z,14.50
2023-03-13T07:38:30.362Z,14.50
2023-03-13T07:40:57.764Z,14.40
2023-03-13T07:43:26.241Z,14.30
2023-03-13T07:46:04.715Z,14.20
2023-03-13T07:48:33.208Z,14.00
2023-03-13T07:51:00.261Z,13.80
2023-03-13T07:53:27.356Z,13.70
2023-03-13T07:55:59.676Z,13.50
2023-03-13T07:58:28.357Z,13.40
2023-03-13T08:00:55.537Z,13.20
2023-03-13T08:03:23.485Z,13.10
2023-03-13T08:06:00.663Z,13.00
2023-03-13T08:08:27.679Z,12.90
2023-03-13T08:10:54.455Z,13.00
2023-03-13T08:13:21.286Z,13.30
2023-03-13T08:15:49.884Z,13.50
2023-03-13T08:18:17.287Z,13.70
2023-03-13T08:20:58.236Z,13.90
2023-03-13T08:23:29.869Z,13.90
2023-03-13T08:26:32.508Z,13.90
2023-03-13T08:31:58.239Z,13.80
2023-03-13T08:34:28.452Z,13.80
2023-03-13T08:37:00.331Z,14.00
2023-03-13T08:39:29.394Z,14.10
2023-03-13T08:41:58.840Z,14.20
2023-03-13T08:44:31.054Z,14.20
2023-03-13T08:47:02.805Z,14.10
2023-03-13T08:49:33.483Z,14.00
2023-03-13T08:52:00.864Z,13.90
2023-03-13T08:54:29.819Z,13.90
2023-03-13T08:56:57.699Z,14.10
2023-03-13T08:59:27.369Z,14.30
2023-03-13T09:01:57.613Z,14.50
2023-03-13T09:04:25.194Z,14.70
2023-03-13T09:06:56.182Z,14.90
2023-03-13T09:09:30.342Z,15.00
2023-03-13T09:11:58.039Z,15.00
2023-03-13T09:17:15.744Z,15.10
2023-03-13T09:22:46.637Z,15.20
2023-03-13T09:25:18.532Z,15.10
2023-03-13T09:30:46.802Z,15.10
2023-03-13T09:33:18.626Z,15.10
2023-03-13T09:35:55.904Z,15.20
2023-03-13T09:44:57.707Z,15.10
2023-03-13T09:47:39.338Z,15.10
2023-03-13T09:50:32.945Z,15.30
2023-03-13T09:56:30.211Z,15.80
2023-03-13T09:59:31.269Z,15.80
2023-03-13T10:02:20.448Z,15.80
2023-03-13T10:04:56.594Z,15.70
2023-03-13T10:08:02.138Z,15.50
2023-03-13T10:13:45.313Z,15.10
2023-03-13T10:16:30.758Z,14.90
2023-03-13T10:19:04.233Z,14.90
2023-03-13T10:21:41.949Z,14.90
2023-03-13T10:24:51.060Z,14.90
2023-03-13T10:27:30.545Z,14.90
2023-03-13T12:09:37.497Z,14.80
2023-03-13T12:12:13.629Z,14.80
2023-03-13T12:14:46.526Z,14.80
2023-03-13T12:17:36.027Z,14.90
2023-03-13T12:22:58.379Z,15.00
2023-03-13T12:25:39.926Z,15.10
2023-03-13T12:28:25.788Z,15.20
2023-03-13T12:31:01.866Z,15.20
2023-03-13T12:33:33.815Z,15.40
2023-03-13T12:36:19.617Z,15.40
2023-03-13T12:38:55.645Z,15.50
2023-03-13T12:41:32.041Z,15.60
2023-03-13T12:49:48.615Z,15.80
2023-03-13T13:04:41.801Z,15.70
2023-03-13T13:07:44.402Z,15.50
2023-03-13T13:10:12.726Z,15.50
2023-03-13T13:16:17.529Z,15.30
2023-03-13T13:18:45.360Z,15.40
2023-03-13T13:21:15.479Z,15.20
2023-03-13T13:23:47.743Z,15.20
2023-03-13T13:26:38.525Z,15.10
2023-03-13T13:29:12.334Z,15.00
2023-03-13T13:31:52.285Z,15.00
2023-03-13T13:34:42.830Z,15.00
2023-03-13T13:37:15.137Z,15.00
2023-03-13T13:39:55.577Z,15.00
2023-03-13T13:42:50.349Z,14.90
2023-03-13T13:45:40.578Z,14.90
2023-03-13T13:48:28.996Z,15.00
2023-03-13T13:51:15.308Z,15.10
2023-03-13T13:53:51.117Z,15.20
2023-03-13T13:56:32.962Z,15.30
2023-03-13T13:59:06.901Z,15.20
2023-03-13T14:01:45.703Z,15.30
2023-03-13T14:04:45.863Z,15.30
2023-03-13T14:07:17.768Z,15.20
2023-03-13T14:10:03.614Z,15.30
2023-03-13T14:12:30.700Z,15.40
2023-03-13T14:15:18.060Z,15.40
2023-03-13T14:17:46.123Z,15.40
2023-03-13T14:20:31.992Z,15.40
2023-03-13T14:23:08.525Z,15.50
2023-03-13T14:25:45.684Z,15.60
2023-03-13T14:28:24.514Z,15.60
2023-03-13T14:30:52.969Z,15.50
2023-03-13T14:36:09.502Z,15.50
2023-03-13T14:38:41.626Z,15.50
2023-03-13T14:41:21.280Z,15.50
2023-03-13T14:43:48.141Z,15.40
2023-03-13T14:46:16.862Z,15.40
2023-03-13T21:46:22.338Z,9.50
2023-03-13T21:48:52.622Z,9.50
2023-03-13T21:51:22.270Z,9.40
2023-03-13T21:53:52.228Z,9.40
2023-03-13T21:56:19.989Z,9.40
2023-03-13T21:58:46.792Z,9.40
2023-03-13T22:01:14.874Z,9.30
2023-03-13T22:03:41.660Z,9.40
2023-03-13T22:06:12.671Z,9.40
2023-03-13T22:08:42.727Z,9.30
2023-03-13T22:11:09.526Z,9.40
2023-03-13T22:13:37.404Z,9.30
2023-03-13T22:16:04.964Z,9.30
2023-03-13T22:18:34.465Z,9.20
2023-03-13T22:21:01.340Z,9.20
2023-03-13T22:23:29.035Z,9.20
2023-03-13T22:26:04.183Z,9.20
2023-03-13T22:28:31.722Z,9.30
2023-03-13T22:31:16.045Z,9.30
2023-03-13T22:33:42.789Z,9.30
2023-03-13T22:36:11.745Z,9.30
2023-03-13T22:38:39.946Z,9.40
2023-03-13T22:41:12.686Z,9.40
2023-03-13T22:43:39.393Z,9.40
2023-03-13T22:46:08.861Z,9.40
2023-03-13T22:48:43.970Z,9.40
2023-03-13T22:51:11.941Z,9.30
2023-03-13T22:53:41.441Z,9.30
2023-03-13T22:56:11.140Z,9.30
2023-03-13T22:58:41.632Z,9.20
2023-03-13T23:01:09.382Z,9.20
2023-03-13T23:03:36.576Z,9.20
2023-03-13T23:06:13.542Z,9.20
2023-03-13T23:08:44.337Z,9.20
2023-03-13T23:11:11.290Z,9.10
2023-03-13T23:13:39.580Z,9.10
2023-03-13T23:16:08.039Z,9.00
2023-03-13T23:18:35.136Z,9.00
2023-03-13T23:21:06.812Z,9.00
2023-03-13T23:23:34.683Z,9.00
2023-03-13T23:26:02.892Z,9.00
2023-03-13T23:28:32.650Z,8.90
2023-03-13T23:30:59.378Z,8.90
2023-03-13T23:33:26.062Z,8.90
2023-03-13T23:35:53.253Z,8.90
2023-03-13T23:38:24.464Z,8.90
2023-03-13T23:40:55.426Z,8.90
2023-03-13T23:43:24.336Z,9.00
2023-03-13T23:45:53.807Z,8.90
2023-03-13T23:48:21.997Z,9.00
2023-03-13T23:50:48.644Z,8.90
2023-03-13T23:53:15.786Z,8.90
2023-03-13T23:55:42.478Z,8.90
2023-03-13T23:58:09.180Z,8.80
