createdAt,value
2023-05-10T00:01:00.735Z,71.55
2023-05-10T00:03:27.398Z,72.02
2023-05-10T00:05:54.667Z,72.57
2023-05-10T00:08:21.405Z,74.53
2023-05-10T00:10:48.152Z,75.40
2023-05-10T00:13:14.831Z,75.51
2023-05-10T00:15:41.477Z,73.92
2023-05-10T00:18:08.234Z,73.56
2023-05-10T00:20:34.886Z,74.34
2023-05-10T00:23:01.686Z,75.33
2023-05-10T00:25:28.297Z,77.11
2023-05-10T00:27:56.390Z,77.88
2023-05-10T00:30:23.073Z,75.67
2023-05-10T00:32:50.909Z,75.38
2023-05-10T00:35:17.791Z,77.16
2023-05-10T00:37:44.422Z,77.86
2023-05-10T00:40:11.709Z,77.61
2023-05-10T00:42:38.322Z,78.52
2023-05-10T00:45:07.457Z,78.41
2023-05-10T00:47:34.220Z,76.92
2023-05-10T00:50:01.734Z,76.81
2023-05-10T00:52:29.522Z,77.02
2023-05-10T00:54:56.164Z,77.63
2023-05-10T00:57:22.783Z,78.97
2023-05-10T00:59:49.612Z,79.57
2023-05-10T01:02:16.276Z,80.86
2023-05-10T01:04:43.064Z,81.74
2023-05-10T01:07:09.951Z,82.99
2023-05-10T01:09:37.568Z,84.73
2023-05-10T01:12:07.996Z,85.82
2023-05-10T01:14:35.365Z,87.30
2023-05-10T01:17:01.958Z,87.93
2023-05-10T01:19:30.086Z,88.97
2023-05-10T01:22:03.624Z,89.98
2023-05-10T01:24:44.379Z,90.50
2023-05-10T01:27:42.460Z,90.83
2023-05-10T01:30:26.923Z,91.97
2023-05-10T01:33:17.373Z,90.62
2023-05-10T01:35:52.624Z,90.54
2023-05-10T01:38:47.631Z,91.29
2023-05-10T01:41:18.605Z,89.93
2023-05-10T01:44:17.608Z,90.40
2023-05-10T01:46:45.678Z,90.74
2023-05-10T01:49:18.003Z,90.62
2023-05-10T01:51:50.435Z,88.02
2023-05-10T01:54:17.828Z,87.31
2023-05-10T01:56:44.533Z,87.33
2023-05-10T01:59:14.478Z,88.88
2023-05-10T02:01:41.483Z,89.81
2023-05-10T02:04:08.840Z,89.70
2023-05-10T02:06:35.545Z,90.25
2023-05-10T02:09:03.264Z,90.26
2023-05-10T02:11:30.649Z,90.97
2023-05-10T02:13:57.578Z,91.95
2023-05-10T02:16:28.020Z,92.74
2023-05-10T02:18:54.725Z,93.31
2023-05-10T02:21:21.893Z,94.22
2023-05-10T02:23:49.547Z,94.81
2023-05-10T02:26:16.238Z,95.05
2023-05-10T02:28:43.029Z,95.76
2023-05-10T02:31:11.521Z,96.43
2023-05-10T02:33:40.300Z,96.99
2023-05-10T02:36:08.639Z,96.91
2023-05-10T02:38:37.048Z,96.02
2023-05-10T02:41:04.116Z,95.71
2023-05-10T02:43:31.385Z,96.66
2023-05-10T02:45:58.000Z,97.83
2023-05-10T02:48:24.730Z,97.60
2023-05-10T02:50:52.497Z,98.59
2023-05-10T02:53:24.050Z,99.96
2023-05-10T02:55:52.806Z,100.00
2023-05-10T02:58:20.465Z,100.00
2023-05-10T03:00:47.598Z,100.00
2023-05-10T03:03:14.171Z,100.00
2023-05-10T03:05:40.773Z,100.00
2023-05-10T03:08:07.546Z,100.00
2023-05-10T03:10:36.182Z,100.00
2023-05-10T03:13:07.614Z,100.00
2023-05-10T03:15:53.081Z,100.00
2023-05-10T03:18:23.554Z,99.92
2023-05-10T03:20:51.990Z,100.00
2023-05-10T03:23:22.827Z,99.09
2023-05-10T03:25:49.886Z,98.47
2023-05-10T03:28:16.863Z,98.33
2023-05-10T03:30:44.293Z,97.79
2023-05-10T03:33:11.976Z,97.51
2023-05-10T03:35:40.937Z,98.50
2023-05-10T03:38:07.624Z,98.70
2023-05-10T03:40:34.490Z,99.25
2023-05-10T03:43:01.135Z,99.87
2023-05-10T03:45:28.056Z,99.86
2023-05-10T03:47:55.180Z,99.96
2023-05-10T03:50:22.162Z,100.00
2023-05-10T03:52:49.099Z,100.00
2023-05-10T03:55:15.754Z,100.00
2023-05-10T03:57:42.406Z,100.00
2023-05-10T04:00:13.880Z,100.00
2023-05-10T04:02:44.497Z,100.00
2023-05-10T04:05:17.014Z,100.00
2023-05-10T04:07:45.320Z,100.00
2023-05-10T04:10:12.478Z,100.00
2023-05-10T04:12:39.408Z,100.00
2023-05-10T04:15:07.612Z,100.00
2023-05-10T04:17:34.290Z,100.00
2023-05-10T04:20:00.937Z,100.00
2023-05-10T04:22:28.895Z,100.00
2023-05-10T04:24:55.600Z,100.00
2023-05-10T04:27:22.229Z,100.00
2023-05-10T04:29:49.270Z,100.00
2023-05-10T04:32:17.384Z,100.00
2023-05-10T04:34:44.595Z,100.00
2023-05-10T04:37:11.182Z,100.00
2023-05-10T04:39:39.280Z,100.00
2023-05-10T04:42:08.142Z,100.00
2023-05-10T04:44:34.768Z,99.98
2023-05-10T04:47:03.254Z,99.65
2023-05-10T04:49:30.736Z,99.59
2023-05-10T04:51:57.380Z,98.46
2023-05-10T04:54:24.073Z,97.37
2023-05-10T04:56:50.676Z,97.49
2023-05-10T04:59:17.284Z,97.34
2023-05-10T05:01:44.303Z,97.39
2023-05-10T05:04:10.969Z,97.04
2023-05-10T05:06:37.691Z,97.22
2023-05-10T05:09:04.313Z,96.79
2023-05-10T05:11:31.138Z,96.10
2023-05-10T05:14:00.228Z,95.92
2023-05-10T05:16:27.749Z,96.68
2023-05-10T05:18:54.480Z,96.67
2023-05-10T05:21:21.418Z,95.52
2023-05-10T05:23:48.082Z,93.59
2023-05-10T05:26:16.071Z,92.89
2023-05-10T05:28:43.181Z,92.01
2023-05-10T05:31:10.169Z,90.36
2023-05-10T05:33:37.367Z,89.11
2023-05-10T05:36:07.219Z,88.31
2023-05-10T05:38:34.025Z,87.56
2023-05-10T05:41:00.625Z,87.10
2023-05-10T05:43:27.456Z,86.57
2023-05-10T05:45:54.989Z,86.73
2023-05-10T05:48:22.259Z,83.16
2023-05-10T05:50:48.868Z,82.47
2023-05-10T05:53:15.494Z,79.94
2023-05-10T05:55:52.170Z,79.63
2023-05-10T05:58:18.760Z,76.45
2023-05-10T06:00:45.993Z,74.21
2023-05-10T06:03:12.719Z,72.58
2023-05-10T06:05:39.414Z,72.49
2023-05-10T06:08:06.374Z,70.80
2023-05-10T06:10:32.994Z,67.36
2023-05-10T06:12:59.782Z,64.88
2023-05-10T06:15:27.394Z,64.01
2023-05-10T06:17:54.159Z,62.11
2023-05-10T06:20:20.880Z,61.68
2023-05-10T06:22:47.515Z,60.01
2023-05-10T06:25:15.553Z,59.09
2023-05-10T06:27:42.442Z,59.69
2023-05-10T06:30:13.277Z,59.67
2023-05-10T06:32:40.839Z,59.39
2023-05-10T06:35:08.065Z,58.72
2023-05-10T06:37:35.483Z,56.66
2023-05-10T06:40:03.155Z,55.93
2023-05-10T06:42:29.836Z,55.24
2023-05-10T06:44:56.466Z,54.66
2023-05-10T06:47:23.310Z,53.37
2023-05-10T06:49:50.006Z,54.44
2023-05-10T06:52:16.775Z,54.24
2023-05-10T06:54:43.464Z,53.24
2023-05-10T06:57:23.402Z,53.37
2023-05-10T06:59:57.276Z,53.57
2023-05-10T07:02:23.985Z,55.16
2023-05-10T07:04:51.117Z,54.42
2023-05-10T07:07:17.844Z,52.76
2023-05-10T07:09:44.547Z,51.51
2023-05-10T07:12:13.459Z,53.00
2023-05-10T07:14:41.562Z,53.79
2023-05-10T07:17:08.393Z,53.69
2023-05-10T07:19:35.222Z,51.48
2023-05-10T07:22:02.234Z,51.92
2023-05-10T07:24:28.900Z,51.11
2023-05-10T07:26:55.734Z,50.22
2023-05-10T07:29:22.344Z,50.63
2023-05-10T07:31:49.073Z,50.41
2023-05-10T07:34:15.835Z,49.49
2023-05-10T07:36:42.815Z,49.92
2023-05-10T07:39:09.948Z,50.27
2023-05-10T07:41:38.777Z,50.80
2023-05-10T07:44:06.674Z,49.12
2023-05-10T07:46:33.301Z,49.95
2023-05-10T07:48:59.959Z,49.95
2023-05-10T07:51:26.584Z,48.32
2023-05-10T07:53:53.249Z,48.70
2023-05-10T07:56:30.666Z,50.31
2023-05-10T07:58:57.446Z,48.70
2023-05-10T08:01:24.098Z,50.73
2023-05-10T08:03:52.050Z,49.85
2023-05-10T08:06:25.002Z,47.45
2023-05-10T08:08:53.247Z,46.23
2023-05-10T08:11:23.564Z,45.93
2023-05-10T08:13:51.192Z,45.92
2023-05-10T08:16:18.082Z,45.14
2023-05-10T08:18:46.385Z,45.16
2023-05-10T08:21:14.700Z,44.60
2023-05-10T08:23:41.906Z,45.91
2023-05-10T08:26:08.569Z,47.33
2023-05-10T08:28:35.177Z,47.34
2023-05-10T08:31:01.832Z,45.52
2023-05-10T08:33:28.568Z,44.43
2023-05-10T08:35:55.318Z,43.16
2023-05-10T08:38:21.973Z,42.57
2023-05-10T08:40:48.598Z,43.33
2023-05-10T08:43:16.800Z,44.70
2023-05-10T08:45:46.351Z,44.00
2023-05-10T08:48:14.423Z,44.49
2023-05-10T08:50:42.892Z,44.21
2023-05-10T08:53:14.303Z,43.35
2023-05-10T08:55:43.186Z,42.63
2023-05-10T08:58:13.474Z,43.09
2023-05-10T09:00:40.102Z,42.86
2023-05-10T09:03:07.402Z,40.80
2023-05-10T09:05:34.305Z,41.78
2023-05-10T09:08:03.817Z,42.76
2023-05-10T09:10:30.630Z,42.49
2023-05-10T09:12:59.374Z,42.53
2023-05-10T09:15:26.289Z,43.62
2023-05-10T09:17:53.064Z,43.05
2023-05-10T09:20:20.272Z,43.80
2023-05-10T09:22:47.144Z,45.99
2023-05-10T09:25:17.400Z,45.79
2023-05-10T09:27:48.227Z,44.90
2023-05-10T09:30:35.222Z,44.68
2023-05-10T09:33:02.030Z,43.79
2023-05-10T09:35:30.539Z,44.28
2023-05-10T09:38:00.251Z,44.52
2023-05-10T09:40:28.266Z,44.37
2023-05-10T09:42:59.446Z,45.11
2023-05-10T09:45:34.158Z,45.06
2023-05-10T09:48:03.528Z,43.55
2023-05-10T09:50:30.883Z,43.95
2023-05-10T09:52:59.578Z,45.23
2023-05-10T09:55:47.350Z,44.25
2023-05-10T09:58:14.674Z,42.48
2023-05-10T10:00:42.909Z,43.31
2023-05-10T10:03:20.006Z,43.80
2023-05-10T10:05:47.654Z,43.51
2023-05-10T10:08:14.671Z,42.68
2023-05-10T10:10:41.650Z,42.37
2023-05-10T10:13:08.836Z,42.20
2023-05-10T10:15:35.941Z,41.99
2023-05-10T10:18:04.735Z,41.70
2023-05-10T10:20:31.798Z,41.95
2023-05-10T10:22:58.537Z,42.33
2023-05-10T10:25:25.590Z,42.79
2023-05-10T10:27:53.697Z,42.47
2023-05-10T10:30:48.173Z,42.90
2023-05-10T10:33:28.362Z,42.21
2023-05-10T10:35:56.318Z,42.98
2023-05-10T10:38:23.814Z,42.37
2023-05-10T10:41:02.503Z,42.42
2023-05-10T10:43:29.309Z,43.60
2023-05-10T10:46:18.580Z,44.21
2023-05-10T10:48:50.809Z,42.61
2023-05-10T10:51:17.842Z,42.36
2023-05-10T10:53:44.536Z,42.40
2023-05-10T10:56:12.667Z,43.84
2023-05-10T10:58:39.626Z,44.48
2023-05-10T11:01:13.717Z,43.98
2023-05-10T11:03:40.618Z,42.11
2023-05-10T11:06:08.690Z,41.54
2023-05-10T11:08:43.204Z,41.23
2023-05-10T11:11:10.085Z,41.05
2023-05-10T11:13:44.607Z,41.34
2023-05-10T11:16:15.236Z,41.43
2023-05-10T11:18:42.087Z,41.74
2023-05-10T11:21:13.123Z,41.61
2023-05-10T11:23:57.295Z,42.52
2023-05-10T11:26:31.597Z,42.53
2023-05-10T11:28:59.584Z,42.83
2023-05-10T11:31:27.980Z,43.26
2023-05-10T11:33:56.134Z,45.85
2023-05-10T11:36:26.897Z,44.82
2023-05-10T11:38:53.905Z,42.55
2023-05-10T11:41:24.279Z,43.71
2023-05-10T11:43:51.874Z,44.71
2023-05-10T11:46:21.413Z,43.46
2023-05-10T11:48:51.257Z,40.95
2023-05-10T11:51:21.559Z,41.91
2023-05-10T11:53:48.179Z,41.54
2023-05-10T11:56:14.769Z,40.92
2023-05-10T11:58:41.479Z,42.39
2023-05-10T12:01:08.779Z,44.19
2023-05-10T12:03:35.802Z,41.28
2023-05-10T12:06:02.643Z,40.97
2023-05-10T12:08:30.826Z,40.67
2023-05-10T12:11:08.595Z,41.75
2023-05-10T12:13:44.426Z,41.20
2023-05-10T12:16:19.121Z,41.65
2023-05-10T12:18:46.377Z,41.97
2023-05-10T12:21:13.538Z,41.66
2023-05-10T12:23:40.499Z,40.31
2023-05-10T12:26:07.396Z,40.69
2023-05-10T12:28:34.114Z,39.60
2023-05-10T12:31:01.032Z,40.47
2023-05-10T12:33:27.783Z,41.48
2023-05-10T12:35:55.302Z,41.89
2023-05-10T12:38:26.140Z,40.14
2023-05-10T12:40:52.829Z,39.69
2023-05-10T12:43:19.552Z,39.84
2023-05-10T12:45:50.336Z,40.19
2023-05-10T12:48:17.476Z,39.51
2023-05-10T12:50:44.421Z,38.77
2023-05-10T12:53:11.509Z,38.11
2023-05-10T12:55:38.109Z,38.71
2023-05-10T12:58:04.705Z,38.19
2023-05-10T13:00:31.439Z,36.75
2023-05-10T13:02:58.092Z,36.24
2023-05-10T13:05:24.799Z,35.85
2023-05-10T13:07:51.419Z,35.04
2023-05-10T13:10:18.383Z,35.18
2023-05-10T13:12:45.243Z,35.67
2023-05-10T13:15:11.831Z,35.72
2023-05-10T13:17:39.960Z,36.38
2023-05-10T13:20:07.454Z,35.60
2023-05-10T13:22:40.174Z,36.12
2023-05-10T13:25:08.152Z,37.17
2023-05-10T13:27:35.036Z,38.74
2023-05-10T13:30:04.179Z,38.92
2023-05-10T13:32:31.270Z,38.02
2023-05-10T13:34:57.910Z,37.19
2023-05-10T13:37:24.541Z,37.08
2023-05-10T13:39:51.478Z,37.49
2023-05-10T13:42:18.676Z,37.16
2023-05-10T13:44:45.562Z,37.68
2023-05-10T13:47:12.529Z,37.79
2023-05-10T13:49:39.514Z,38.22
2023-05-10T13:52:07.984Z,37.90
2023-05-10T13:54:35.525Z,37.97
2023-05-10T13:57:02.458Z,38.82
2023-05-10T13:59:29.869Z,38.36
2023-05-10T14:01:56.705Z,38.19
2023-05-10T14:04:23.608Z,37.55
2023-05-10T14:06:50.381Z,37.55
2023-05-10T14:09:17.705Z,37.67
2023-05-10T14:14:31.859Z,38.77
2023-05-10T14:16:58.926Z,38.56
2023-05-10T14:19:26.033Z,37.21
2023-05-10T14:21:53.366Z,36.88
2023-05-10T14:24:20.333Z,37.63
2023-05-10T14:26:47.179Z,38.54
2023-05-10T14:29:14.065Z,38.19
2023-05-10T14:31:41.354Z,38.52
2023-05-10T14:34:08.072Z,39.11
2023-05-10T14:36:34.834Z,38.67
2023-05-10T14:39:01.500Z,38.64
2023-05-10T14:41:28.633Z,38.90
2023-05-10T14:43:55.327Z,38.49
2023-05-10T14:46:22.005Z,38.85
2023-05-10T14:48:48.662Z,38.74
2023-05-10T14:51:15.325Z,38.64
2023-05-10T14:53:42.361Z,38.65
2023-05-10T14:56:09.225Z,38.56
2023-05-10T14:58:36.493Z,38.69
2023-05-10T15:01:03.521Z,38.74
2023-05-10T15:03:31.015Z,39.01
2023-05-10T15:05:58.911Z,39.43
2023-05-10T15:08:25.889Z,39.76
2023-05-10T15:10:52.955Z,39.53
2023-05-10T15:13:19.908Z,38.55
2023-05-10T15:15:46.800Z,38.62
2023-05-10T15:18:13.549Z,38.63
2023-05-10T15:20:40.146Z,38.29
2023-05-10T15:23:06.764Z,37.68
2023-05-10T15:25:35.877Z,37.15
2023-05-10T15:28:03.783Z,37.29
2023-05-10T15:30:30.818Z,37.81
2023-05-10T15:32:57.736Z,37.83
2023-05-10T15:35:24.525Z,37.90
2023-05-10T15:37:51.350Z,37.48
2023-05-10T15:40:18.253Z,37.00
2023-05-10T15:42:45.003Z,37.15
2023-05-10T15:45:12.140Z,37.25
2023-05-10T15:47:40.564Z,37.92
2023-05-10T15:50:08.018Z,37.88
2023-05-10T15:52:34.871Z,38.06
2023-05-10T15:55:01.579Z,38.33
2023-05-10T15:57:28.218Z,38.82
2023-05-10T15:59:56.418Z,38.56
2023-05-10T16:02:23.569Z,38.46
2023-05-10T16:04:50.457Z,38.53
2023-05-10T16:07:17.054Z,39.16
2023-05-10T16:09:44.172Z,39.19
2023-05-10T16:12:10.871Z,39.06
2023-05-10T16:14:37.452Z,38.89
2023-05-10T16:17:04.754Z,39.13
2023-05-10T16:19:31.826Z,39.42
2023-05-10T16:21:58.439Z,39.79
2023-05-10T16:24:25.944Z,39.57
2023-05-10T16:26:53.182Z,39.67
2023-05-10T16:29:19.913Z,39.70
2023-05-10T16:31:47.012Z,40.25
2023-05-10T16:34:13.720Z,40.30
2023-05-10T16:36:40.448Z,40.93
2023-05-10T16:39:07.383Z,41.27
2023-05-10T16:41:34.533Z,41.70
2023-05-10T16:44:02.039Z,41.97
2023-05-10T16:46:29.016Z,41.99
2023-05-10T16:48:56.041Z,42.19
2023-05-10T16:51:22.771Z,42.49
2023-05-10T16:53:49.793Z,42.83
2023-05-10T16:56:18.422Z,43.54
2023-05-10T16:58:45.194Z,44.35
2023-05-10T17:01:12.179Z,44.70
2023-05-10T17:03:39.009Z,45.26
2023-05-10T17:06:06.265Z,45.37
2023-05-10T17:08:33.643Z,46.06
2023-05-10T17:11:04.079Z,46.14
2023-05-10T17:13:31.134Z,46.26
2023-05-10T17:15:57.980Z,46.36
2023-05-10T17:18:26.800Z,46.53
2023-05-10T17:20:53.607Z,47.09
2023-05-10T17:23:20.322Z,47.09
2023-05-10T17:25:47.043Z,47.18
2023-05-10T17:28:13.812Z,47.64
2023-05-10T17:30:40.513Z,48.10
2023-05-10T17:33:07.554Z,48.79
2023-05-10T17:35:34.540Z,49.33
2023-05-10T17:38:01.127Z,49.78
2023-05-10T17:40:27.733Z,50.32
2023-05-10T17:42:54.395Z,50.53
2023-05-10T17:45:21.207Z,50.83
2023-05-10T17:47:47.866Z,50.53
2023-05-10T17:50:14.725Z,50.55
2023-05-10T17:52:41.397Z,50.60
2023-05-10T17:55:08.756Z,50.90
2023-05-10T17:57:38.087Z,51.18
2023-05-10T18:00:06.572Z,51.36
2023-05-10T18:02:33.353Z,51.34
2023-05-10T18:05:01.586Z,51.48
2023-05-10T18:07:30.092Z,51.55
2023-05-10T18:09:57.694Z,51.88
2023-05-10T18:12:24.665Z,52.67
2023-05-10T18:14:51.509Z,52.99
2023-05-10T18:17:18.348Z,53.20
2023-05-10T18:19:44.950Z,53.06
2023-05-10T18:22:11.563Z,53.50
2023-05-10T18:24:39.909Z,54.04
2023-05-10T18:27:10.308Z,55.06
2023-05-10T18:29:37.622Z,54.53
2023-05-10T18:32:04.866Z,54.95
2023-05-10T18:34:31.665Z,55.00
2023-05-10T18:36:58.261Z,55.29
2023-05-10T18:39:25.054Z,55.54
2023-05-10T18:41:51.861Z,55.06
2023-05-10T18:44:19.180Z,54.95
2023-05-10T18:46:46.308Z,55.57
2023-05-10T18:49:13.307Z,56.28
2023-05-10T18:51:40.146Z,57.20
2023-05-10T18:54:07.403Z,57.97
2023-05-10T18:56:34.061Z,58.35
2023-05-10T18:59:00.852Z,58.68
2023-05-10T19:01:27.484Z,58.99
2023-05-10T19:03:54.115Z,59.49
2023-05-10T19:06:20.949Z,59.46
2023-05-10T19:08:47.565Z,59.59
2023-05-10T19:11:14.159Z,59.63
2023-05-10T19:13:40.777Z,59.92
2023-05-10T19:16:14.311Z,59.99
2023-05-10T19:18:41.367Z,60.20
2023-05-10T19:21:10.945Z,60.10
2023-05-10T19:23:40.376Z,60.50
2023-05-10T19:26:10.013Z,60.29
2023-05-10T19:28:37.150Z,60.59
2023-05-10T19:31:04.196Z,60.93
2023-05-10T19:33:31.389Z,60.69
2023-05-10T19:35:58.313Z,61.14
2023-05-10T19:38:25.490Z,61.40
2023-05-10T19:40:59.344Z,61.78
2023-05-10T19:43:32.753Z,61.88
2023-05-10T19:46:01.600Z,61.93
2023-05-10T19:48:28.392Z,62.25
2023-05-10T19:51:00.852Z,61.87
2023-05-10T19:53:27.816Z,62.15
2023-05-10T19:55:54.827Z,62.43
2023-05-10T19:58:21.488Z,62.64
2023-05-10T20:00:48.135Z,63.20
2023-05-10T20:03:15.082Z,63.36
2023-05-10T20:05:41.822Z,63.59
2023-05-10T20:08:08.413Z,63.28
2023-05-10T20:10:35.087Z,63.58
2023-05-10T20:13:01.675Z,64.36
2023-05-10T20:15:28.741Z,64.85
2023-05-10T20:17:55.650Z,65.49
2023-05-10T20:20:22.597Z,66.44
2023-05-10T20:22:49.669Z,67.03
2023-05-10T20:25:16.969Z,66.90
2023-05-10T20:27:43.567Z,67.91
2023-05-10T20:30:10.934Z,67.74
2023-05-10T20:32:38.136Z,67.62
2023-05-10T20:35:05.793Z,67.61
2023-05-10T20:37:32.682Z,67.17
2023-05-10T20:39:59.387Z,66.78
2023-05-10T20:42:25.979Z,67.00
2023-05-10T20:44:52.588Z,68.13
2023-05-10T20:47:19.340Z,68.59
2023-05-10T20:49:46.402Z,68.70
2023-05-10T20:52:13.330Z,68.73
2023-05-10T20:54:39.928Z,68.28
2023-05-10T20:57:06.644Z,68.74
2023-05-10T20:59:33.734Z,68.99
2023-05-10T21:02:00.524Z,69.19
2023-05-10T21:04:27.346Z,69.66
2023-05-10T21:06:55.700Z,70.14
2023-05-10T21:09:23.103Z,70.00
2023-05-10T21:11:50.776Z,70.02
2023-05-10T21:14:17.375Z,70.87
2023-05-10T21:16:44.086Z,70.89
2023-05-10T21:19:11.375Z,71.12
2023-05-10T21:21:38.011Z,71.63
2023-05-10T21:24:05.254Z,72.19
2023-05-10T21:26:31.865Z,72.69
2023-05-10T21:28:59.315Z,72.17
2023-05-10T21:31:27.520Z,71.28
2023-05-10T21:33:54.631Z,71.18
2023-05-10T21:36:21.591Z,71.17
2023-05-10T21:38:50.429Z,71.96
2023-05-10T21:41:17.485Z,72.37
2023-05-10T21:43:44.561Z,72.25
2023-05-10T21:46:13.526Z,73.02
2023-05-10T21:48:40.369Z,73.12
2023-05-10T21:51:07.123Z,73.57
2023-05-10T21:53:35.936Z,73.10
2023-05-10T21:56:02.607Z,73.15
2023-05-10T21:58:29.204Z,73.36
2023-05-10T22:00:56.144Z,73.75
2023-05-10T22:03:23.019Z,75.42
2023-05-10T22:05:49.938Z,76.09
2023-05-10T22:08:16.545Z,75.93
2023-05-10T22:10:43.241Z,76.08
2023-05-10T22:13:09.856Z,76.28
2023-05-10T22:15:36.773Z,77.29
2023-05-10T22:18:03.752Z,78.33
2023-05-10T22:20:30.452Z,78.48
2023-05-10T22:22:57.117Z,79.10
2023-05-10T22:25:23.795Z,79.22
2023-05-10T22:27:50.430Z,79.10
2023-05-10T22:30:17.564Z,79.88
2023-05-10T22:32:44.720Z,79.69
2023-05-10T22:35:11.718Z,79.66
2023-05-10T22:37:38.410Z,80.34
2023-05-10T22:40:06.299Z,81.12
2023-05-10T22:42:33.499Z,81.11
2023-05-10T22:45:00.174Z,81.09
2023-05-10T22:47:27.028Z,81.68
2023-05-10T22:49:55.283Z,83.07
2023-05-10T22:52:22.008Z,84.16
2023-05-10T22:54:48.763Z,84.88
2023-05-10T22:57:16.222Z,85.20
2023-05-10T22:59:42.848Z,85.55
2023-05-10T23:02:10.107Z,86.94
2023-05-10T23:04:37.136Z,87.66
2023-05-10T23:07:03.904Z,88.26
2023-05-10T23:09:30.505Z,88.39
2023-05-10T23:11:57.455Z,88.79
2023-05-10T23:14:24.066Z,89.10
2023-05-10T23:16:51.040Z,89.21
2023-05-10T23:19:17.639Z,89.54
2023-05-10T23:21:44.226Z,89.95
2023-05-10T23:24:11.709Z,90.01
2023-05-10T23:26:38.308Z,90.31
2023-05-10T23:29:04.921Z,90.36
2023-05-10T23:31:31.742Z,89.96
2023-05-10T23:33:58.466Z,90.10
2023-05-10T23:36:25.155Z,90.85
2023-05-10T23:38:51.804Z,91.17
2023-05-10T23:41:18.959Z,91.81
2023-05-10T23:43:45.590Z,92.08
2023-05-10T23:46:12.302Z,92.07
2023-05-10T23:48:39.083Z,92.13
2023-05-10T23:51:05.823Z,92.83
2023-05-10T23:53:32.507Z,93.29
2023-05-10T23:55:59.166Z,93.53
2023-05-10T23:58:25.827Z,93.91
