createdAt,value
2017-09-03T00:03:37.960Z,66.72
2017-09-03T00:08:40.627Z,67.78
2017-09-03T00:13:43.475Z,67.61
2017-09-03T00:18:46.425Z,67.33
2017-09-03T00:23:49.111Z,67.37
2017-09-03T00:28:51.197Z,67.53
2017-09-03T00:33:54.592Z,67.87
2017-09-03T00:38:56.614Z,67.50
2017-09-03T00:43:59.242Z,67.39
2017-09-03T00:49:02.239Z,67.58
2017-09-03T00:54:05.355Z,67.54
2017-09-03T00:59:07.364Z,67.22
2017-09-03T01:04:09.544Z,67.71
2017-09-03T01:09:11.615Z,68.07
2017-09-03T01:14:13.565Z,67.98
2017-09-03T01:19:15.729Z,68.16
2017-09-03T01:24:17.675Z,68.34
2017-09-03T01:29:19.628Z,67.46
2017-09-03T01:34:21.669Z,67.40
2017-09-03T01:39:23.652Z,68.65
2017-09-03T01:44:25.628Z,68.78
2017-09-03T01:49:28.506Z,68.33
2017-09-03T01:54:31.391Z,68.91
2017-09-03T01:59:34.020Z,69.13
2017-09-03T02:04:36.766Z,69.04
2017-09-03T02:09:39.238Z,69.02
2017-09-03T02:14:43.652Z,68.88
2017-09-03T02:19:46.616Z,69.01
2017-09-03T02:24:49.524Z,68.28
2017-09-03T02:29:51.476Z,69.42
2017-09-03T02:34:53.545Z,69.14
2017-09-03T02:39:55.495Z,68.84
2017-09-03T02:44:58.364Z,68.44
2017-09-03T02:50:00.455Z,67.94
2017-09-03T02:55:02.505Z,68.57
2017-09-03T03:00:04.446Z,68.68
2017-09-03T03:05:08.488Z,68.97
2017-09-03T03:10:10.521Z,68.77
2017-09-03T03:15:12.496Z,69.05
2017-09-03T03:20:14.514Z,70.59
2017-09-03T03:25:16.958Z,69.49
2017-09-03T03:30:18.921Z,69.37
2017-09-03T03:35:23.078Z,69.51
2017-09-03T03:40:25.360Z,68.87
2017-09-03T03:45:27.355Z,69.63
2017-09-03T03:50:29.340Z,69.58
2017-09-03T03:55:31.364Z,69.88
2017-09-03T04:00:33.792Z,70.17
2017-09-03T04:05:35.885Z,68.49
2017-09-03T04:10:37.882Z,69.71
2017-09-03T04:15:39.875Z,69.76
2017-09-03T04:20:41.815Z,70.15
2017-09-03T04:25:43.841Z,68.99
2017-09-03T04:30:45.798Z,69.76
2017-09-03T04:35:48.632Z,69.57
2017-09-03T04:40:50.571Z,69.47
2017-09-03T04:45:52.538Z,69.95
2017-09-03T04:50:54.749Z,69.37
2017-09-03T04:55:57.257Z,68.95
2017-09-03T05:00:59.286Z,69.72
2017-09-03T05:06:02.719Z,69.47
2017-09-03T05:11:04.712Z,69.50
2017-09-03T05:16:06.829Z,69.30
2017-09-03T05:21:10.918Z,69.15
2017-09-03T05:26:12.944Z,68.94
2017-09-03T05:31:17.044Z,68.69
2017-09-03T05:36:19.509Z,68.54
2017-09-03T05:41:21.592Z,68.38
2017-09-03T05:46:23.603Z,68.11
2017-09-03T05:51:25.658Z,67.85
2017-09-03T05:56:27.935Z,67.63
2017-09-03T06:01:29.924Z,68.06
2017-09-03T06:06:32.706Z,67.80
2017-09-03T06:11:34.752Z,67.93
2017-09-03T06:16:36.738Z,67.56
2017-09-03T06:21:38.829Z,66.90
2017-09-03T06:26:40.882Z,66.58
2017-09-03T06:31:42.885Z,67.17
2017-09-03T06:36:49.984Z,66.67
2017-09-03T06:41:59.109Z,66.29
2017-09-03T06:47:02.027Z,66.20
2017-09-03T06:52:04.124Z,66.05
2017-09-03T06:57:06.126Z,65.93
2017-09-03T07:02:08.208Z,65.73
2017-09-03T07:07:10.255Z,65.26
2017-09-03T07:12:12.413Z,65.09
2017-09-03T07:17:14.661Z,65.11
2017-09-03T07:22:17.009Z,65.09
2017-09-03T07:27:19.307Z,65.11
2017-09-03T07:32:21.321Z,64.52
2017-09-03T07:37:23.523Z,64.21
2017-09-03T07:42:25.865Z,64.78
2017-09-03T07:47:28.107Z,64.30
2017-09-03T07:52:30.023Z,63.27
2017-09-03T07:57:31.961Z,62.69
2017-09-03T08:02:33.918Z,61.72
2017-09-03T08:07:35.866Z,60.87
2017-09-03T08:12:37.807Z,59.91
2017-09-03T08:17:39.899Z,59.59
2017-09-03T08:22:41.837Z,58.56
2017-09-03T08:27:44.515Z,57.93
2017-09-03T08:32:46.670Z,57.34
2017-09-03T08:37:48.601Z,56.82
2017-09-03T08:42:50.614Z,57.07
2017-09-03T08:47:54.799Z,55.94
2017-09-03T08:52:56.958Z,55.54
2017-09-03T08:57:58.882Z,55.32
2017-09-03T09:03:00.831Z,54.84
2017-09-03T09:08:02.829Z,54.19
2017-09-03T09:13:04.791Z,53.76
2017-09-03T09:18:06.765Z,53.94
2017-09-03T09:23:08.793Z,52.80
2017-09-03T09:28:10.787Z,52.76
2017-09-03T09:33:13.203Z,52.79
2017-09-03T09:38:15.703Z,52.66
2017-09-03T09:43:18.003Z,52.48
2017-09-03T09:48:20.034Z,52.83
2017-09-03T09:53:23.335Z,52.89
2017-09-03T09:58:26.276Z,53.04
2017-09-03T10:03:28.620Z,50.74
2017-09-03T10:08:34.147Z,48.23
2017-09-03T10:13:36.420Z,48.37
2017-09-03T10:18:38.689Z,48.14
2017-09-03T10:23:41.010Z,46.61
2017-09-03T10:28:44.149Z,46.92
2017-09-03T10:33:47.815Z,46.29
2017-09-03T10:38:50.215Z,45.79
2017-09-03T10:43:52.747Z,46.08
2017-09-03T10:48:56.625Z,45.45
2017-09-03T10:53:59.554Z,45.24
2017-09-03T10:59:02.093Z,44.25
2017-09-03T11:04:04.165Z,43.91
2017-09-03T11:09:06.128Z,44.21
2017-09-03T11:14:09.820Z,44.08
2017-09-03T11:19:11.830Z,43.39
2017-09-03T11:24:13.948Z,43.58
2017-09-03T11:29:16.026Z,42.51
2017-09-03T11:34:18.362Z,42.48
2017-09-03T11:39:20.318Z,43.08
2017-09-03T11:44:22.561Z,42.36
2017-09-03T11:49:24.886Z,43.52
2017-09-03T11:54:27.182Z,43.41
2017-09-03T11:59:29.127Z,42.57
2017-09-03T12:04:31.261Z,40.35
2017-09-03T12:09:33.219Z,40.82
2017-09-03T12:14:35.162Z,41.97
2017-09-03T12:19:37.105Z,40.42
2017-09-03T12:24:39.051Z,39.81
2017-09-03T12:29:41.074Z,41.14
2017-09-03T12:34:42.990Z,40.67
2017-09-03T12:39:44.928Z,39.60
2017-09-03T12:44:46.859Z,40.11
2017-09-03T12:49:48.826Z,39.94
2017-09-03T12:54:50.762Z,41.17
2017-09-03T12:59:52.692Z,41.95
2017-09-03T13:04:54.642Z,41.45
2017-09-03T13:09:56.576Z,40.01
2017-09-03T13:14:58.510Z,39.46
2017-09-03T13:20:00.487Z,40.14
2017-09-03T13:25:02.522Z,40.39
2017-09-03T13:30:04.558Z,40.80
2017-09-03T13:35:06.487Z,40.14
2017-09-03T13:40:08.469Z,39.69
2017-09-03T13:45:10.391Z,39.31
2017-09-03T13:50:12.347Z,39.26
2017-09-03T13:55:14.306Z,39.56
2017-09-03T14:00:16.400Z,39.99
2017-09-03T14:05:18.408Z,39.97
2017-09-03T14:10:20.377Z,39.81
2017-09-03T14:15:22.343Z,41.07
2017-09-03T14:20:24.278Z,40.24
2017-09-03T14:25:26.298Z,41.35
2017-09-03T14:30:28.343Z,45.82
2017-09-03T14:35:30.300Z,47.76
2017-09-03T14:40:32.239Z,49.39
2017-09-03T14:45:34.167Z,55.22
2017-09-03T14:50:36.116Z,58.35
2017-09-03T14:55:39.037Z,57.72
2017-09-03T15:00:40.975Z,64.36
2017-09-03T15:05:42.886Z,67.35
2017-09-03T15:10:44.823Z,67.24
2017-09-03T15:15:46.811Z,68.55
2017-09-03T15:20:48.765Z,70.36
2017-09-03T15:25:50.861Z,70.47
2017-09-03T15:30:52.839Z,69.71
2017-09-03T15:35:54.783Z,69.14
2017-09-03T15:40:56.715Z,68.69
2017-09-03T15:45:58.678Z,66.07
2017-09-03T15:51:00.637Z,65.80
2017-09-03T15:56:02.657Z,64.00
2017-09-03T16:01:04.607Z,63.29
2017-09-03T16:06:06.573Z,57.32
2017-09-03T16:11:08.886Z,60.47
2017-09-03T16:16:10.837Z,58.31
2017-09-03T16:21:12.822Z,59.14
2017-09-03T16:26:14.818Z,60.04
2017-09-03T16:31:17.288Z,57.40
2017-09-03T16:36:19.487Z,56.85
2017-09-03T16:41:21.663Z,56.52
2017-09-03T16:46:23.706Z,59.36
2017-09-03T16:51:25.829Z,60.48
2017-09-03T16:56:27.983Z,61.65
2017-09-03T17:01:30.025Z,63.27
2017-09-03T17:06:32.359Z,63.00
2017-09-03T17:11:38.254Z,64.04
2017-09-03T17:16:41.114Z,64.05
2017-09-03T17:21:43.179Z,65.02
2017-09-03T17:26:45.566Z,66.16
2017-09-03T17:31:50.443Z,67.42
2017-09-03T17:37:04.203Z,67.75
2017-09-03T17:42:11.243Z,67.28
2017-09-03T17:47:14.524Z,68.31
2017-09-03T17:52:17.647Z,68.94
2017-09-03T17:57:19.686Z,69.23
2017-09-03T18:02:21.762Z,69.36
2017-09-03T18:07:27.369Z,69.78
2017-09-03T18:12:29.654Z,70.92
2017-09-03T18:17:31.780Z,71.60
2017-09-03T18:22:34.380Z,71.65
2017-09-03T18:27:36.734Z,71.83
2017-09-03T18:32:38.787Z,72.47
2017-09-03T18:37:50.868Z,73.01
2017-09-03T18:42:59.904Z,73.32
2017-09-03T18:48:05.988Z,72.58
2017-09-03T18:53:08.045Z,73.01
2017-09-03T18:58:11.548Z,73.54
2017-09-03T19:03:15.199Z,73.28
2017-09-03T19:08:17.197Z,72.98
2017-09-03T19:13:19.250Z,72.81
2017-09-03T19:18:21.297Z,72.93
2017-09-03T19:23:23.392Z,73.04
2017-09-03T19:28:25.406Z,72.75
2017-09-03T19:33:27.556Z,72.48
2017-09-03T19:38:29.632Z,72.57
2017-09-03T19:43:32.448Z,72.37
2017-09-03T19:48:34.452Z,72.22
2017-09-03T19:53:36.517Z,71.78
2017-09-03T19:58:38.727Z,72.46
2017-09-03T20:03:44.436Z,71.94
2017-09-03T20:08:47.008Z,71.74
2017-09-03T20:13:48.979Z,71.64
2017-09-03T20:18:51.022Z,71.50
2017-09-03T20:23:53.082Z,70.99
2017-09-03T20:28:55.077Z,70.56
2017-09-03T20:33:57.094Z,71.15
2017-09-03T20:38:59.048Z,71.33
2017-09-03T20:44:01.030Z,71.23
2017-09-03T20:49:03.123Z,71.44
2017-09-03T20:54:05.275Z,71.67
2017-09-03T20:59:07.283Z,71.35
2017-09-03T21:04:09.331Z,71.75
2017-09-03T21:09:11.344Z,71.35
2017-09-03T21:14:13.351Z,71.33
2017-09-03T21:19:15.403Z,71.84
2017-09-03T21:24:17.434Z,71.98
2017-09-03T21:29:19.492Z,71.80
2017-09-03T21:34:22.017Z,71.68
2017-09-03T21:39:24.866Z,71.53
2017-09-03T21:44:26.886Z,72.08
2017-09-03T21:49:29.043Z,72.15
2017-09-03T21:54:31.104Z,71.71
2017-09-03T21:59:33.220Z,72.22
2017-09-03T22:04:35.983Z,72.89
2017-09-03T22:09:38.149Z,73.18
2017-09-03T22:14:40.289Z,73.05
2017-09-03T22:19:42.326Z,72.75
2017-09-03T22:24:44.391Z,72.71
2017-09-03T22:29:47.282Z,72.49
2017-09-03T22:34:49.294Z,72.83
2017-09-03T22:39:51.310Z,73.06
2017-09-03T22:44:53.305Z,73.04
2017-09-03T22:49:55.633Z,72.70
2017-09-03T22:54:57.629Z,73.23
2017-09-03T22:59:59.608Z,73.32
2017-09-03T23:05:01.639Z,72.55
2017-09-03T23:10:03.707Z,72.45
2017-09-03T23:15:05.806Z,72.65
2017-09-03T23:20:07.791Z,72.46
2017-09-03T23:25:09.829Z,72.43
2017-09-03T23:30:12.190Z,72.84
2017-09-03T23:35:14.222Z,71.99
2017-09-03T23:40:16.265Z,72.43
2017-09-03T23:45:18.283Z,72.43
2017-09-03T23:50:20.312Z,72.57
2017-09-03T23:55:22.312Z,72.34
