createdAt,value
2017-10-10T00:00:00.570Z,100699.29
2017-10-10T00:02:28.889Z,100691.48
2017-10-10T00:04:57.202Z,100696.44
2017-10-10T00:07:25.522Z,100688.16
2017-10-10T00:09:54.622Z,100691.66
2017-10-10T00:12:23.722Z,100684.63
2017-10-10T00:14:52.794Z,100687.56
2017-10-10T00:17:21.135Z,100687.20
2017-10-10T00:19:49.453Z,100691.17
2017-10-10T00:22:17.777Z,100691.58
2017-10-10T00:24:46.151Z,100688.98
2017-10-10T00:27:15.356Z,100680.81
2017-10-10T00:29:43.691Z,100687.14
2017-10-10T00:32:12.786Z,100684.76
2017-10-10T00:34:41.115Z,100682.16
2017-10-10T00:37:09.418Z,100681.43
2017-10-10T00:39:37.751Z,100676.05
2017-10-10T00:42:06.065Z,100677.53
2017-10-10T00:44:34.370Z,100678.77
2017-10-10T00:47:02.703Z,100674.25
2017-10-10T00:49:31.017Z,100675.82
2017-10-10T00:51:59.350Z,100669.34
2017-10-10T00:54:27.665Z,100672.27
2017-10-10T00:56:56.065Z,100670.50
2017-10-10T00:59:25.146Z,100672.33
2017-10-10T01:01:53.485Z,100670.27
2017-10-10T01:04:21.785Z,100665.56
2017-10-10T01:06:50.099Z,100669.22
2017-10-10T01:09:19.194Z,100667.19
2017-10-10T01:11:48.282Z,100669.70
2017-10-10T01:14:17.369Z,100670.52
2017-10-10T01:16:45.682Z,100670.34
2017-10-10T01:19:14.013Z,100662.36
2017-10-10T01:21:42.334Z,100664.00
2017-10-10T01:24:10.664Z,100662.36
2017-10-10T01:26:38.996Z,100660.41
2017-10-10T01:29:07.322Z,100666.20
2017-10-10T01:31:35.657Z,100654.02
2017-10-10T01:34:03.981Z,100662.77
2017-10-10T01:36:32.314Z,100660.28
2017-10-10T01:39:00.618Z,100662.05
2017-10-10T01:41:28.935Z,100659.79
2017-10-10T01:43:58.009Z,100649.77
2017-10-10T01:46:26.325Z,100645.28
2017-10-10T01:48:54.631Z,100648.49
2017-10-10T01:51:22.929Z,100646.98
2017-10-10T01:53:51.273Z,100641.64
2017-10-10T01:56:19.585Z,100639.56
2017-10-10T01:58:47.926Z,100642.17
2017-10-10T02:01:16.239Z,100636.63
2017-10-10T02:03:45.354Z,100637.05
2017-10-10T02:06:13.672Z,100637.78
2017-10-10T02:08:41.995Z,100631.69
2017-10-10T02:11:10.313Z,100630.47
2017-10-10T02:13:38.670Z,100633.55
2017-10-10T02:16:06.978Z,100626.50
2017-10-10T02:18:35.281Z,100629.16
2017-10-10T02:21:03.598Z,100626.64
2017-10-10T02:23:32.699Z,100622.58
2017-10-10T02:26:01.793Z,100623.51
2017-10-10T02:28:30.882Z,100622.66
2017-10-10T02:31:00.026Z,100615.75
2017-10-10T02:33:28.349Z,100618.06
2017-10-10T02:35:56.681Z,100614.39
2017-10-10T02:38:24.999Z,100616.73
2017-10-10T02:40:53.327Z,100622.41
2017-10-10T02:43:21.703Z,100611.75
2017-10-10T02:45:50.035Z,100613.85
2017-10-10T02:48:18.361Z,100615.91
2017-10-10T02:50:46.690Z,100615.88
2017-10-10T02:53:15.023Z,100617.19
2017-10-10T02:55:43.350Z,100616.73
2017-10-10T02:58:11.695Z,100615.52
2017-10-10T03:00:40.028Z,100617.65
2017-10-10T03:03:09.133Z,100615.94
2017-10-10T03:05:37.466Z,100617.59
2017-10-10T03:08:05.780Z,100622.53
2017-10-10T03:10:34.876Z,100620.34
2017-10-10T03:13:03.969Z,100617.76
2017-10-10T03:15:33.631Z,100617.19
2017-10-10T03:18:01.965Z,100615.50
2017-10-10T03:20:30.315Z,100613.73
2017-10-10T03:22:58.630Z,100612.23
2017-10-10T03:25:26.953Z,100620.47
2017-10-10T03:27:55.280Z,100618.30
2017-10-10T03:30:23.592Z,100607.28
2017-10-10T03:32:51.951Z,100612.77
2017-10-10T03:35:20.267Z,100605.15
2017-10-10T03:37:48.607Z,100610.41
2017-10-10T03:40:16.957Z,100606.23
2017-10-10T03:42:46.045Z,100609.58
2017-10-10T03:45:15.129Z,100612.31
2017-10-10T03:47:43.451Z,100609.41
2017-10-10T03:50:11.766Z,100611.69
2017-10-10T03:52:40.109Z,100610.41
2017-10-10T03:55:08.438Z,100614.91
2017-10-10T03:57:36.774Z,100607.88
2017-10-10T04:00:05.091Z,100614.00
2017-10-10T04:02:33.414Z,100613.31
2017-10-10T04:05:01.769Z,100608.97
2017-10-10T04:07:30.850Z,100609.00
2017-10-10T04:09:59.974Z,100600.52
2017-10-10T04:12:28.282Z,100600.80
2017-10-10T04:14:56.613Z,100602.70
2017-10-10T04:17:25.708Z,100597.98
2017-10-10T04:19:54.802Z,100598.14
2017-10-10T04:22:23.888Z,100597.39
2017-10-10T04:24:52.975Z,100601.73
2017-10-10T04:27:21.301Z,100602.48
2017-10-10T04:29:49.611Z,100599.70
2017-10-10T04:32:17.959Z,100608.20
2017-10-10T04:34:46.292Z,100602.17
2017-10-10T04:37:15.374Z,100604.33
2017-10-10T04:39:43.706Z,100599.91
2017-10-10T04:42:12.010Z,100593.64
2017-10-10T04:44:40.332Z,100593.28
2017-10-10T04:47:09.412Z,100594.16
2017-10-10T04:49:38.539Z,100593.30
2017-10-10T04:52:06.855Z,100594.90
2017-10-10T04:54:35.879Z,100592.69
2017-10-10T04:57:04.197Z,100585.01
2017-10-10T04:59:32.537Z,100590.08
2017-10-10T05:02:01.635Z,100591.24
2017-10-10T05:04:30.723Z,100591.44
2017-10-10T05:06:59.153Z,100584.77
2017-10-10T05:09:27.482Z,100589.21
2017-10-10T05:11:55.807Z,100593.26
2017-10-10T05:14:24.134Z,100591.92
2017-10-10T05:16:52.453Z,100593.80
2017-10-10T05:19:20.774Z,100591.00
2017-10-10T05:21:49.134Z,100592.33
2017-10-10T05:24:17.449Z,100590.56
2017-10-10T05:26:45.758Z,100594.72
2017-10-10T05:29:14.082Z,100599.81
2017-10-10T05:31:42.396Z,100593.89
2017-10-10T05:34:11.491Z,100597.62
2017-10-10T05:36:40.570Z,100605.89
2017-10-10T05:39:08.911Z,100603.33
2017-10-10T05:41:37.230Z,100595.55
2017-10-10T05:44:06.355Z,100603.33
2017-10-10T05:46:34.674Z,100595.90
2017-10-10T05:49:02.990Z,100605.02
2017-10-10T05:51:32.077Z,100603.02
2017-10-10T05:54:00.391Z,100598.57
2017-10-10T05:56:28.718Z,100591.77
2017-10-10T05:58:57.029Z,100599.14
2017-10-10T06:01:25.350Z,100592.53
2017-10-10T06:03:53.661Z,100602.32
2017-10-10T06:06:22.007Z,100595.48
2017-10-10T06:08:50.326Z,100605.89
2017-10-10T06:11:19.409Z,100606.47
2017-10-10T06:13:47.731Z,100604.48
2017-10-10T06:16:16.102Z,100605.94
2017-10-10T06:18:45.184Z,100600.66
2017-10-10T06:21:14.262Z,100601.52
2017-10-10T06:23:43.346Z,100603.48
2017-10-10T06:26:11.649Z,100609.36
2017-10-10T06:28:40.755Z,100608.86
2017-10-10T06:31:09.063Z,100611.17
2017-10-10T06:33:37.367Z,100607.45
2017-10-10T06:36:05.683Z,100610.90
2017-10-10T06:38:33.992Z,100605.87
2017-10-10T06:41:02.310Z,100611.77
2017-10-10T06:43:30.627Z,100609.59
2017-10-10T06:45:58.946Z,100602.45
2017-10-10T06:48:27.263Z,100604.63
2017-10-10T06:50:56.362Z,100608.27
2017-10-10T06:53:24.666Z,100605.72
2017-10-10T06:55:53.774Z,100607.86
2017-10-10T06:58:22.076Z,100611.53
2017-10-10T07:00:50.391Z,100610.41
2017-10-10T07:03:18.711Z,100611.55
2017-10-10T07:05:47.044Z,100611.95
2017-10-10T07:08:15.488Z,100614.27
2017-10-10T07:10:43.789Z,100616.77
2017-10-10T07:13:12.876Z,100618.67
2017-10-10T07:15:41.959Z,100622.00
2017-10-10T07:18:10.297Z,100619.77
2017-10-10T07:20:38.607Z,100621.58
2017-10-10T07:23:06.929Z,100628.94
2017-10-10T07:25:35.262Z,100626.89
2017-10-10T07:28:03.598Z,100633.38
2017-10-10T07:30:31.907Z,100629.75
2017-10-10T07:33:00.235Z,100632.95
2017-10-10T07:35:28.636Z,100632.27
2017-10-10T07:37:56.957Z,100637.61
2017-10-10T07:40:25.286Z,100637.27
2017-10-10T07:42:53.608Z,100643.82
2017-10-10T07:45:21.957Z,100630.31
2017-10-10T07:47:50.274Z,100634.38
2017-10-10T07:50:18.626Z,100630.11
2017-10-10T07:52:46.948Z,100634.95
2017-10-10T07:55:16.040Z,100631.16
2017-10-10T07:57:45.128Z,100626.33
2017-10-10T08:00:14.194Z,100626.41
2017-10-10T08:02:42.514Z,100627.23
2017-10-10T08:05:11.585Z,100626.29
2017-10-10T08:07:39.905Z,100619.53
2017-10-10T08:10:08.213Z,100627.11
2017-10-10T08:12:36.634Z,100624.02
2017-10-10T08:15:05.726Z,100625.64
2017-10-10T08:17:34.038Z,100627.23
2017-10-10T08:20:02.355Z,100629.59
2017-10-10T08:22:30.695Z,100629.19
2017-10-10T08:24:59.041Z,100631.70
2017-10-10T08:27:28.109Z,100634.16
2017-10-10T08:29:56.418Z,100624.44
2017-10-10T08:32:25.492Z,100629.55
2017-10-10T08:34:53.851Z,100629.44
2017-10-10T08:37:22.163Z,100633.74
2017-10-10T08:39:51.240Z,100628.55
2017-10-10T08:42:19.675Z,100631.21
2017-10-10T08:44:47.986Z,100636.90
2017-10-10T08:47:16.323Z,100635.70
2017-10-10T08:49:44.632Z,100635.59
2017-10-10T08:52:13.001Z,100633.16
2017-10-10T08:54:41.329Z,100632.39
2017-10-10T08:57:09.694Z,100631.81
2017-10-10T08:59:38.043Z,100627.95
2017-10-10T09:02:06.354Z,100622.08
2017-10-10T09:04:34.674Z,100621.50
2017-10-10T09:07:02.989Z,100622.01
2017-10-10T09:09:31.319Z,100622.72
2017-10-10T09:11:59.630Z,100623.74
2017-10-10T09:14:27.950Z,100618.86
2017-10-10T09:16:57.025Z,100618.38
2017-10-10T09:19:25.337Z,100621.20
2017-10-10T09:21:53.647Z,100619.84
2017-10-10T09:24:21.958Z,100614.62
2017-10-10T09:26:50.283Z,100610.89
2017-10-10T09:29:18.597Z,100610.34
2017-10-10T09:31:46.909Z,100607.69
2017-10-10T09:34:15.234Z,100607.24
2017-10-10T09:36:43.562Z,100610.55
2017-10-10T09:39:12.645Z,100607.88
2017-10-10T09:41:40.962Z,100602.16
2017-10-10T09:44:09.270Z,100606.09
2017-10-10T09:46:37.625Z,100607.52
2017-10-10T09:49:05.943Z,100609.77
2017-10-10T09:51:34.263Z,100606.89
2017-10-10T09:54:02.583Z,100611.28
2017-10-10T09:56:30.892Z,100611.42
2017-10-10T09:58:59.234Z,100620.52
2017-10-10T10:01:27.542Z,100619.34
2017-10-10T10:03:55.875Z,100613.33
2017-10-10T10:06:24.186Z,100613.52
2017-10-10T10:08:52.534Z,100609.36
2017-10-10T10:11:20.847Z,100606.84
2017-10-10T10:13:49.170Z,100604.30
2017-10-10T10:16:17.533Z,100601.59
2017-10-10T10:18:46.598Z,100608.52
2017-10-10T10:21:14.920Z,100603.83
2017-10-10T10:23:43.234Z,100610.13
2017-10-10T10:26:11.550Z,100613.78
2017-10-10T10:28:40.625Z,100612.80
2017-10-10T10:31:08.949Z,100613.06
2017-10-10T10:33:37.264Z,100618.61
2017-10-10T10:36:05.599Z,100619.67
2017-10-10T10:38:33.919Z,100616.48
2017-10-10T10:41:02.232Z,100614.89
2017-10-10T10:43:31.315Z,100618.47
2017-10-10T10:46:00.402Z,100613.23
2017-10-10T10:48:28.727Z,100610.56
2017-10-10T10:50:57.033Z,100611.54
2017-10-10T10:53:25.363Z,100614.88
2017-10-10T10:55:54.459Z,100612.20
2017-10-10T10:58:22.778Z,100609.47
2017-10-10T11:00:51.099Z,100613.00
2017-10-10T11:03:20.195Z,100610.96
2017-10-10T11:05:49.332Z,100604.25
2017-10-10T11:08:17.633Z,100605.03
2017-10-10T11:10:45.974Z,100609.04
2017-10-10T11:13:14.290Z,100616.83
2017-10-10T11:15:42.619Z,100620.23
2017-10-10T11:18:10.939Z,100621.08
2017-10-10T11:20:39.284Z,100618.48
2017-10-10T11:23:07.586Z,100619.95
2017-10-10T11:25:35.911Z,100628.33
2017-10-10T11:28:04.239Z,100624.26
2017-10-10T11:30:32.553Z,100619.98
2017-10-10T11:33:00.883Z,100624.75
2017-10-10T11:35:29.199Z,100622.00
2017-10-10T11:37:57.517Z,100618.80
2017-10-10T11:40:25.831Z,100617.70
2017-10-10T11:42:54.184Z,100617.55
2017-10-10T11:45:22.495Z,100621.61
2017-10-10T11:47:50.810Z,100613.27
2017-10-10T11:50:19.893Z,100618.31
2017-10-10T11:52:48.210Z,100616.20
2017-10-10T11:55:16.534Z,100620.60
2017-10-10T11:57:44.976Z,100621.94
2017-10-10T12:00:13.282Z,100618.42
2017-10-10T12:02:41.587Z,100622.02
2017-10-10T12:05:10.714Z,100623.69
2017-10-10T12:07:39.026Z,100623.93
2017-10-10T12:10:08.111Z,100626.23
2017-10-10T12:12:36.459Z,100624.92
2017-10-10T12:15:04.776Z,100628.17
2017-10-10T12:17:33.098Z,100627.33
2017-10-10T12:20:02.195Z,100626.27
2017-10-10T12:22:31.270Z,100624.32
2017-10-10T12:24:59.579Z,100619.33
2017-10-10T12:27:27.923Z,100616.85
2017-10-10T12:29:56.234Z,100618.30
2017-10-10T12:32:24.546Z,100620.16
2017-10-10T12:34:52.850Z,100610.97
2017-10-10T12:37:21.150Z,100612.91
2017-10-10T12:39:49.474Z,100613.82
2017-10-10T12:42:17.771Z,100611.97
2017-10-10T12:44:46.101Z,100606.63
2017-10-10T12:47:15.142Z,100612.40
2017-10-10T12:49:43.450Z,100614.61
2017-10-10T12:52:12.530Z,100607.53
2017-10-10T12:54:40.847Z,100612.03
2017-10-10T12:57:09.150Z,100615.25
2017-10-10T12:59:37.458Z,100616.83
2017-10-10T13:02:05.778Z,100611.56
2017-10-10T13:04:34.075Z,100615.30
2017-10-10T13:07:02.393Z,100618.38
2017-10-10T13:09:30.707Z,100621.41
2017-10-10T13:11:59.013Z,100612.77
2017-10-10T13:14:27.338Z,100623.36
2017-10-10T13:16:56.445Z,100621.61
2017-10-10T13:19:25.517Z,100629.04
2017-10-10T13:21:53.842Z,100621.05
2017-10-10T13:24:22.162Z,100621.70
2017-10-10T13:26:50.469Z,100622.77
2017-10-10T13:29:19.546Z,100622.75
2017-10-10T13:31:47.867Z,100619.75
2017-10-10T13:34:16.189Z,100620.56
2017-10-10T13:36:44.530Z,100624.22
2017-10-10T13:39:12.859Z,100619.08
2017-10-10T13:41:41.169Z,100617.58
2017-10-10T13:44:09.474Z,100624.39
2017-10-10T13:46:37.791Z,100614.27
2017-10-10T13:49:06.946Z,100619.80
2017-10-10T13:51:35.273Z,100611.97
2017-10-10T13:54:04.352Z,100617.25
2017-10-10T13:56:32.698Z,100614.43
2017-10-10T13:59:01.015Z,100610.10
2017-10-10T14:01:30.129Z,100612.45
2017-10-10T14:03:59.218Z,100610.45
2017-10-10T14:06:28.332Z,100615.14
2017-10-10T14:08:56.639Z,100616.63
2017-10-10T14:11:25.039Z,100619.74
2017-10-10T14:13:53.354Z,100614.88
2017-10-10T14:16:22.432Z,100612.06
2017-10-10T14:18:50.757Z,100609.80
2017-10-10T14:21:19.061Z,100611.00
2017-10-10T14:23:47.392Z,100615.69
2017-10-10T14:26:15.741Z,100608.27
2017-10-10T14:28:44.097Z,100614.58
2017-10-10T14:31:12.415Z,100618.40
2017-10-10T14:33:41.498Z,100618.25
2017-10-10T14:36:10.596Z,100620.28
2017-10-10T14:38:39.670Z,100611.22
2017-10-10T14:41:07.990Z,100617.53
2017-10-10T14:43:36.294Z,100618.51
2017-10-10T14:46:04.626Z,100614.39
2017-10-10T14:48:33.820Z,100614.11
2017-10-10T14:51:02.926Z,100607.37
2017-10-10T14:53:31.994Z,100614.06
2017-10-10T14:56:00.306Z,100620.92
2017-10-10T14:58:29.390Z,100621.67
2017-10-10T15:00:58.464Z,100626.45
2017-10-10T15:03:26.779Z,100622.34
2017-10-10T15:05:55.085Z,100632.03
2017-10-10T15:08:23.446Z,100634.63
2017-10-10T15:10:51.762Z,100621.95
2017-10-10T15:13:20.115Z,100628.14
2017-10-10T15:15:48.421Z,100626.09
2017-10-10T15:18:16.737Z,100632.12
2017-10-10T15:20:45.813Z,100631.28
2017-10-10T15:23:14.156Z,100640.34
2017-10-10T15:25:42.485Z,100647.33
2017-10-10T15:28:11.593Z,100639.80
2017-10-10T15:30:39.916Z,100644.98
2017-10-10T15:33:08.223Z,100643.77
2017-10-10T15:35:37.349Z,100646.75
2017-10-10T15:38:05.654Z,100646.22
2017-10-10T15:40:33.983Z,100645.12
2017-10-10T15:43:03.075Z,100641.14
2017-10-10T15:45:32.244Z,100645.80
2017-10-10T15:48:00.570Z,100646.05
2017-10-10T15:50:28.882Z,100653.73
2017-10-10T15:52:57.197Z,100652.22
2017-10-10T15:55:26.298Z,100653.55
2017-10-10T15:57:55.405Z,100653.95
2017-10-10T16:00:24.483Z,100651.46
2017-10-10T16:02:53.570Z,100647.48
2017-10-10T16:05:21.885Z,100645.09
2017-10-10T16:07:50.202Z,100649.64
2017-10-10T16:10:18.518Z,100652.22
2017-10-10T16:12:47.593Z,100649.21
2017-10-10T16:15:15.914Z,100652.09
2017-10-10T16:17:44.223Z,100657.27
2017-10-10T16:20:13.338Z,100663.39
2017-10-10T16:22:41.676Z,100667.29
2017-10-10T16:25:09.997Z,100669.70
2017-10-10T16:27:38.320Z,100664.64
2017-10-10T16:30:06.637Z,100677.30
2017-10-10T16:32:34.954Z,100678.55
2017-10-10T16:35:04.038Z,100673.70
2017-10-10T16:37:33.157Z,100680.55
2017-10-10T16:40:01.466Z,100677.77
2017-10-10T16:42:29.780Z,100680.82
2017-10-10T16:44:58.100Z,100686.77
2017-10-10T16:47:26.423Z,100684.66
2017-10-10T16:49:54.742Z,100689.88
2017-10-10T16:54:57.701Z,100695.98
2017-10-10T16:57:26.012Z,100703.30
2017-10-10T16:59:55.139Z,100698.48
2017-10-10T17:02:23.454Z,100705.10
2017-10-10T17:04:51.762Z,100704.01
2017-10-10T17:07:20.859Z,100711.52
2017-10-10T17:09:49.940Z,100703.88
2017-10-10T17:12:18.260Z,100710.09
2017-10-10T17:14:46.578Z,100714.05
2017-10-10T17:17:15.629Z,100714.73
2017-10-10T17:19:43.942Z,100709.84
2017-10-10T17:22:12.261Z,100706.84
2017-10-10T17:24:41.333Z,100701.65
2017-10-10T17:27:09.691Z,100705.41
2017-10-10T17:29:38.001Z,100700.39
2017-10-10T17:32:07.074Z,100694.11
2017-10-10T17:34:35.409Z,100700.77
2017-10-10T17:37:03.740Z,100692.58
2017-10-10T17:39:32.073Z,100698.99
2017-10-10T17:42:00.395Z,100707.32
2017-10-10T17:44:28.714Z,100708.96
2017-10-10T17:46:57.026Z,100711.45
2017-10-10T17:49:25.382Z,100713.19
2017-10-10T17:51:53.715Z,100714.87
2017-10-10T17:54:22.794Z,100715.04
2017-10-10T17:56:51.110Z,100717.36
2017-10-10T17:59:19.430Z,100719.95
2017-10-10T18:01:47.757Z,100719.00
2017-10-10T18:04:16.834Z,100715.55
2017-10-10T18:06:45.160Z,100719.34
2017-10-10T18:09:13.476Z,100721.80
2017-10-10T18:11:41.827Z,100725.11
2017-10-10T18:14:10.143Z,100720.09
2017-10-10T18:16:39.254Z,100722.14
2017-10-10T18:19:08.338Z,100721.12
2017-10-10T18:21:37.433Z,100713.64
2017-10-10T18:24:06.523Z,100713.43
2017-10-10T18:26:34.839Z,100711.66
2017-10-10T18:29:03.159Z,100710.16
2017-10-10T18:31:31.466Z,100708.92
2017-10-10T18:34:00.554Z,100709.16
2017-10-10T18:36:29.636Z,100709.77
2017-10-10T18:38:57.999Z,100706.30
2017-10-10T18:41:26.321Z,100707.83
2017-10-10T18:43:55.393Z,100703.05
2017-10-10T18:46:24.119Z,100701.47
2017-10-10T18:48:52.510Z,100702.83
2017-10-10T18:51:20.830Z,100710.00
2017-10-10T18:53:49.139Z,100716.32
2017-10-10T18:56:19.034Z,100712.59
2017-10-10T18:58:47.356Z,100713.17
2017-10-10T19:01:15.699Z,100715.91
2017-10-10T19:03:44.778Z,100711.16
2017-10-10T19:06:13.085Z,100707.70
2017-10-10T19:08:42.302Z,100711.53
2017-10-10T19:11:10.638Z,100708.91
2017-10-10T19:13:38.971Z,100709.32
2017-10-10T19:16:07.279Z,100706.86
2017-10-10T19:18:35.594Z,100702.25
2017-10-10T19:21:04.123Z,100698.25
2017-10-10T19:23:32.514Z,100699.65
2017-10-10T19:26:00.833Z,100687.68
2017-10-10T19:28:29.153Z,100696.02
2017-10-10T19:30:57.542Z,100696.53
2017-10-10T19:33:25.858Z,100699.70
2017-10-10T19:35:54.946Z,100692.59
2017-10-10T19:38:24.026Z,100688.47
2017-10-10T19:40:52.351Z,100689.34
2017-10-10T19:43:21.031Z,100687.55
2017-10-10T19:45:49.385Z,100693.01
2017-10-10T19:48:18.517Z,100690.69
2017-10-10T19:50:46.830Z,100691.09
2017-10-10T19:53:15.360Z,100683.61
2017-10-10T19:55:43.675Z,100687.36
2017-10-10T19:58:12.002Z,100697.47
2017-10-10T20:00:41.086Z,100691.63
2017-10-10T20:03:10.195Z,100694.63
2017-10-10T20:05:38.509Z,100692.72
2017-10-10T20:08:06.814Z,100689.34
2017-10-10T20:10:35.138Z,100695.56
2017-10-10T20:13:03.448Z,100693.64
2017-10-10T20:15:31.836Z,100691.87
2017-10-10T20:18:00.153Z,100687.87
2017-10-10T20:20:29.237Z,100693.54
2017-10-10T20:22:58.323Z,100694.49
2017-10-10T20:25:26.654Z,100693.97
2017-10-10T20:27:54.978Z,100699.55
2017-10-10T20:30:23.323Z,100696.68
2017-10-10T20:32:51.630Z,100702.86
2017-10-10T20:35:19.937Z,100703.41
2017-10-10T20:37:48.266Z,100716.69
2017-10-10T20:40:16.564Z,100712.89
2017-10-10T20:42:44.886Z,100711.77
2017-10-10T20:45:13.190Z,100710.95
2017-10-10T20:47:42.296Z,100716.72
2017-10-10T20:50:10.644Z,100711.96
2017-10-10T20:52:38.954Z,100713.82
2017-10-10T20:55:07.283Z,100713.55
2017-10-10T20:57:35.594Z,100715.19
2017-10-10T21:00:04.683Z,100714.92
2017-10-10T21:02:33.765Z,100719.13
2017-10-10T21:05:02.084Z,100718.47
2017-10-10T21:07:30.382Z,100722.43
2017-10-10T21:09:58.694Z,100720.14
2017-10-10T21:12:26.998Z,100711.53
2017-10-10T21:14:55.314Z,100718.49
2017-10-10T21:17:23.613Z,100720.82
2017-10-10T21:19:51.946Z,100717.81
2017-10-10T21:22:20.252Z,100721.20
2017-10-10T21:24:48.573Z,100730.16
2017-10-10T21:27:17.649Z,100729.74
2017-10-10T21:29:45.951Z,100733.74
2017-10-10T21:32:15.032Z,100729.34
2017-10-10T21:34:44.116Z,100738.05
2017-10-10T21:37:12.430Z,100735.39
2017-10-10T21:39:40.745Z,100734.40
2017-10-10T21:42:09.089Z,100739.25
2017-10-10T21:44:37.394Z,100733.61
2017-10-10T21:47:05.709Z,100735.11
2017-10-10T21:49:34.023Z,100737.74
2017-10-10T21:52:02.326Z,100735.56
2017-10-10T21:54:30.646Z,100733.00
2017-10-10T21:56:58.947Z,100736.45
2017-10-10T21:59:27.264Z,100735.73
2017-10-10T22:01:55.586Z,100736.34
2017-10-10T22:04:24.773Z,100739.61
2017-10-10T22:06:53.078Z,100735.78
2017-10-10T22:09:21.386Z,100732.77
2017-10-10T22:11:49.703Z,100725.66
2017-10-10T22:14:18.012Z,100733.72
2017-10-10T22:16:46.345Z,100737.30
2017-10-10T22:19:14.649Z,100737.77
2017-10-10T22:21:43.742Z,100740.86
2017-10-10T22:24:12.853Z,100739.59
2017-10-10T22:26:41.178Z,100738.29
2017-10-10T22:29:09.494Z,100743.00
2017-10-10T22:31:38.594Z,100736.44
2017-10-10T22:34:07.680Z,100738.78
2017-10-10T22:36:36.757Z,100753.41
2017-10-10T22:39:05.070Z,100746.55
2017-10-10T22:41:34.206Z,100750.38
2017-10-10T22:44:02.538Z,100750.05
2017-10-10T22:46:31.607Z,100753.73
2017-10-10T22:48:59.928Z,100739.85
2017-10-10T22:51:28.251Z,100745.59
2017-10-10T22:53:56.607Z,100746.41
2017-10-10T22:56:24.922Z,100746.00
2017-10-10T22:58:53.234Z,100745.34
2017-10-10T23:01:21.559Z,100740.02
2017-10-10T23:03:49.869Z,100745.75
2017-10-10T23:06:18.958Z,100742.23
2017-10-10T23:08:48.039Z,100748.16
2017-10-10T23:11:16.363Z,100743.23
2017-10-10T23:13:44.713Z,100735.15
2017-10-10T23:16:13.817Z,100732.83
2017-10-10T23:18:42.890Z,100738.81
2017-10-10T23:21:11.193Z,100738.67
2017-10-10T23:23:40.273Z,100738.51
2017-10-10T23:26:09.345Z,100737.25
2017-10-10T23:28:37.684Z,100739.72
2017-10-10T23:31:06.017Z,100736.41
2017-10-10T23:33:34.339Z,100740.37
2017-10-10T23:36:02.645Z,100736.27
2017-10-10T23:38:31.742Z,100745.72
2017-10-10T23:41:00.055Z,100745.63
2017-10-10T23:43:29.183Z,100740.53
2017-10-10T23:45:57.490Z,100741.80
2017-10-10T23:48:25.794Z,100740.66
2017-10-10T23:50:54.116Z,100737.23
2017-10-10T23:53:22.431Z,100737.94
2017-10-10T23:55:50.746Z,100739.03
2017-10-10T23:58:19.867Z,100742.34
