createdAt,value
2023-05-14T00:00:39.549Z,99.90
2023-05-14T00:07:39.991Z,99.90
2023-05-14T00:14:40.247Z,99.90
2023-05-14T00:21:40.760Z,99.90
2023-05-14T00:28:41.094Z,99.90
2023-05-14T00:35:41.551Z,99.90
2023-05-14T00:42:41.820Z,99.90
2023-05-14T00:49:43.132Z,99.90
2023-05-14T00:56:45.218Z,99.90
2023-05-14T01:03:45.578Z,99.90
2023-05-14T01:10:57.486Z,99.90
2023-05-14T01:18:08.530Z,99.90
2023-05-14T01:25:09.151Z,99.90
2023-05-14T01:32:10.497Z,99.90
2023-05-14T01:39:11.912Z,99.90
2023-05-14T01:46:12.241Z,99.90
2023-05-14T01:53:13.067Z,99.90
2023-05-14T02:00:13.606Z,99.90
2023-05-14T02:07:17.052Z,99.90
2023-05-14T02:14:17.586Z,99.90
2023-05-14T02:21:17.998Z,99.90
2023-05-14T02:28:18.429Z,99.90
2023-05-14T02:35:19.002Z,99.90
2023-05-14T02:42:19.259Z,99.90
2023-05-14T02:49:20.181Z,99.90
2023-05-14T02:56:21.151Z,99.90
2023-05-14T03:03:21.829Z,99.90
2023-05-14T03:10:22.593Z,99.90
2023-05-14T03:17:23.278Z,99.90
2023-05-14T03:24:24.163Z,99.90
2023-05-14T03:31:24.563Z,99.90
2023-05-14T03:38:24.811Z,99.90
2023-05-14T03:45:25.137Z,99.90
2023-05-14T03:52:25.551Z,99.90
2023-05-14T03:59:25.956Z,99.90
2023-05-14T04:06:27.401Z,99.90
2023-05-14T04:13:28.413Z,99.90
2023-05-14T04:20:28.798Z,99.90
2023-05-14T04:27:29.356Z,99.90
2023-05-14T04:34:29.784Z,99.90
2023-05-14T04:41:30.392Z,99.90
2023-05-14T04:48:30.687Z,99.90
2023-05-14T04:55:31.337Z,99.90
2023-05-14T05:02:31.852Z,99.90
2023-05-14T05:09:32.510Z,99.90
2023-05-14T05:16:32.949Z,99.90
2023-05-14T05:23:33.179Z,99.90
2023-05-14T05:30:34.006Z,99.90
2023-05-14T05:37:34.215Z,99.90
2023-05-14T05:44:34.623Z,99.90
2023-05-14T05:51:35.052Z,99.90
2023-05-14T05:58:35.436Z,99.90
2023-05-14T06:05:35.923Z,99.90
2023-05-14T06:12:36.485Z,99.90
2023-05-14T06:19:37.176Z,99.90
2023-05-14T06:26:37.452Z,99.90
2023-05-14T06:33:39.171Z,99.90
2023-05-14T06:40:39.257Z,99.90
2023-05-14T06:47:39.819Z,99.90
2023-05-14T06:54:40.370Z,99.90
2023-05-14T07:01:41.016Z,99.90
2023-05-14T07:08:41.807Z,99.90
2023-05-14T07:15:42.591Z,99.90
2023-05-14T07:22:43.119Z,99.90
2023-05-14T07:29:43.935Z,99.90
2023-05-14T07:36:44.214Z,99.90
2023-05-14T07:43:44.648Z,99.90
2023-05-14T07:50:45.301Z,99.90
2023-05-14T07:57:45.954Z,99.90
2023-05-14T08:04:46.339Z,99.90
2023-05-14T08:11:46.776Z,99.90
2023-05-14T08:18:47.286Z,99.90
2023-05-14T08:25:47.572Z,99.90
2023-05-14T08:32:48.428Z,99.90
2023-05-14T08:39:49.205Z,99.90
2023-05-14T08:46:51.044Z,99.90
2023-05-14T08:53:51.503Z,99.90
2023-05-14T09:00:53.378Z,99.90
2023-05-14T09:07:53.703Z,99.90
2023-05-14T09:14:54.208Z,99.90
2023-05-14T09:21:58.992Z,99.90
2023-05-14T09:29:03.335Z,99.90
2023-05-14T09:36:03.726Z,99.90
2023-05-14T09:43:04.289Z,99.90
2023-05-14T09:50:05.787Z,99.90
2023-05-14T09:57:06.198Z,99.90
2023-05-14T10:04:09.584Z,99.90
2023-05-14T10:11:25.022Z,99.90
2023-05-14T10:18:27.305Z,99.90
2023-05-14T10:25:27.560Z,99.90
2023-05-14T10:32:28.357Z,99.90
2023-05-14T10:39:41.183Z,99.90
2023-05-14T10:46:41.360Z,99.90
2023-05-14T10:53:43.244Z,99.90
2023-05-14T11:00:49.717Z,99.90
2023-05-14T11:07:51.553Z,99.90
2023-05-14T11:14:51.674Z,99.90
2023-05-14T11:21:52.044Z,99.90
2023-05-14T11:28:52.733Z,99.90
2023-05-14T11:35:53.273Z,99.90
2023-05-14T11:42:53.857Z,99.90
2023-05-14T11:49:54.607Z,99.90
2023-05-14T11:56:56.379Z,99.90
2023-05-14T12:03:56.986Z,99.90
2023-05-14T12:11:01.453Z,99.90
2023-05-14T12:18:02.678Z,99.90
2023-05-14T12:25:03.668Z,99.90
2023-05-14T12:32:09.047Z,99.90
2023-05-14T12:39:10.487Z,96.30
2023-05-14T12:46:10.966Z,95.50
2023-05-14T12:53:11.474Z,95.40
2023-05-14T13:00:13.980Z,91.80
2023-05-14T13:07:15.675Z,85.80
2023-05-14T13:14:15.813Z,86.70
2023-05-14T13:21:16.229Z,82.20
2023-05-14T13:28:16.643Z,82.60
2023-05-14T13:35:17.110Z,81.80
2023-05-14T13:42:17.367Z,70.40
2023-05-14T13:49:17.725Z,71.20
2023-05-14T13:56:18.192Z,75.50
2023-05-14T14:03:18.704Z,73.70
2023-05-14T14:10:19.061Z,72.60
2023-05-14T14:17:19.524Z,74.30
2023-05-14T14:24:19.936Z,72.00
2023-05-14T14:31:21.019Z,73.30
2023-05-14T14:38:21.272Z,70.90
2023-05-14T14:45:21.830Z,69.80
2023-05-14T14:52:22.045Z,71.40
2023-05-14T14:59:22.316Z,70.70
2023-05-14T15:06:22.722Z,70.00
2023-05-14T15:13:23.946Z,68.70
2023-05-14T15:20:24.359Z,65.00
2023-05-14T15:27:24.763Z,67.30
2023-05-14T15:34:25.989Z,66.50
2023-05-14T15:41:28.559Z,65.20
2023-05-14T15:48:29.371Z,67.40
2023-05-14T15:55:29.783Z,67.90
2023-05-14T16:02:30.463Z,69.00
2023-05-14T16:09:30.854Z,67.70
2023-05-14T16:16:31.340Z,67.40
2023-05-14T16:23:31.706Z,69.10
2023-05-14T16:30:32.182Z,67.10
2023-05-14T16:37:32.569Z,69.10
2023-05-14T16:44:32.920Z,70.20
2023-05-14T16:51:33.556Z,68.80
2023-05-14T16:58:33.917Z,70.60
2023-05-14T17:05:35.257Z,69.80
2023-05-14T17:12:35.666Z,69.70
2023-05-14T17:19:36.031Z,71.30
2023-05-14T17:26:37.667Z,72.40
2023-05-14T17:33:37.984Z,72.90
2023-05-14T17:40:39.810Z,73.60
2023-05-14T17:47:40.348Z,74.80
2023-05-14T17:54:40.858Z,75.90
2023-05-14T18:01:41.164Z,77.00
2023-05-14T18:08:41.682Z,78.00
2023-05-14T18:15:42.177Z,79.10
2023-05-14T18:22:42.349Z,80.10
2023-05-14T18:29:43.283Z,81.00
2023-05-14T18:36:43.821Z,81.90
2023-05-14T18:43:44.157Z,82.70
2023-05-14T18:50:44.549Z,83.40
2023-05-14T18:57:45.155Z,84.30
2023-05-14T19:04:52.234Z,84.90
2023-05-14T19:11:53.230Z,85.80
2023-05-14T19:18:53.772Z,87.20
2023-05-14T19:25:54.166Z,88.20
2023-05-14T19:32:54.903Z,89.00
2023-05-14T19:39:55.144Z,89.70
2023-05-14T19:46:55.484Z,90.10
2023-05-14T19:53:55.977Z,90.80
2023-05-14T20:00:57.555Z,90.80
2023-05-14T20:07:57.924Z,91.00
2023-05-14T20:14:58.264Z,91.40
2023-05-14T20:21:58.644Z,91.70
2023-05-14T20:28:58.993Z,91.90
2023-05-14T20:35:59.485Z,92.20
2023-05-14T20:42:59.892Z,92.40
2023-05-14T20:50:00.974Z,92.60
2023-05-14T20:57:01.612Z,93.00
2023-05-14T21:04:02.155Z,93.40
2023-05-14T21:11:02.562Z,93.70
2023-05-14T21:18:03.851Z,94.10
2023-05-14T21:25:04.051Z,94.40
2023-05-14T21:32:04.902Z,94.80
2023-05-14T21:39:05.518Z,95.30
2023-05-14T21:46:05.948Z,95.80
2023-05-14T21:53:06.264Z,96.20
2023-05-14T22:00:11.768Z,96.70
2023-05-14T22:07:13.179Z,97.20
2023-05-14T22:14:13.514Z,97.80
2023-05-14T22:21:13.830Z,98.40
2023-05-14T22:28:14.231Z,99.00
2023-05-14T22:35:14.860Z,99.70
2023-05-14T22:42:15.211Z,99.90
2023-05-14T22:49:15.857Z,99.90
2023-05-14T22:56:16.146Z,99.90
2023-05-14T23:03:16.465Z,99.90
2023-05-14T23:10:16.910Z,99.90
2023-05-14T23:17:17.650Z,99.90
2023-05-14T23:24:17.937Z,99.90
2023-05-14T23:31:18.405Z,99.90
2023-05-14T23:38:18.771Z,99.90
2023-05-14T23:45:19.265Z,99.90
2023-05-14T23:52:19.560Z,99.90
2023-05-14T23:59:20.026Z,99.90
