createdAt,value
2018-11-05T00:00:39.942Z,12.38
2018-11-05T00:03:08.028Z,12.40
2018-11-05T00:05:35.778Z,12.38
2018-11-05T00:08:03.734Z,12.23
2018-11-05T00:10:31.445Z,12.30
2018-11-05T00:12:59.218Z,12.45
2018-11-05T00:15:26.996Z,12.64
2018-11-05T00:17:54.757Z,12.35
2018-11-05T00:20:22.503Z,12.40
2018-11-05T00:22:50.230Z,12.44
2018-11-05T00:25:17.983Z,12.65
2018-11-05T00:27:45.901Z,12.48
2018-11-05T00:30:14.359Z,12.42
2018-11-05T00:32:42.634Z,12.56
2018-11-05T00:35:10.567Z,12.61
2018-11-05T00:37:38.305Z,12.74
2018-11-05T00:40:07.914Z,12.61
2018-11-05T00:42:35.650Z,12.55
2018-11-05T00:45:04.007Z,12.45
2018-11-05T00:47:31.732Z,12.39
2018-11-05T00:49:59.474Z,12.51
2018-11-05T00:52:27.214Z,12.60
2018-11-05T00:54:54.946Z,12.51
2018-11-05T00:57:22.665Z,12.46
2018-11-05T00:59:50.430Z,12.46
2018-11-05T01:02:18.167Z,12.39
2018-11-05T01:04:45.890Z,12.44
2018-11-05T01:07:13.614Z,12.48
2018-11-05T01:09:41.371Z,12.45
2018-11-05T01:12:09.117Z,12.21
2018-11-05T01:14:36.843Z,12.43
2018-11-05T01:17:04.835Z,12.37
2018-11-05T01:19:32.553Z,12.40
2018-11-05T01:22:00.292Z,12.46
2018-11-05T01:24:28.022Z,12.37
2018-11-05T01:26:55.746Z,12.38
2018-11-05T01:29:23.486Z,12.18
2018-11-05T01:31:51.454Z,12.22
2018-11-05T01:34:19.179Z,12.24
2018-11-05T01:36:46.906Z,12.24
2018-11-05T01:39:14.637Z,12.10
2018-11-05T01:41:42.357Z,12.10
2018-11-05T01:44:10.082Z,12.22
2018-11-05T01:46:37.798Z,12.18
2018-11-05T01:49:05.586Z,12.23
2018-11-05T01:51:33.350Z,12.17
2018-11-05T01:54:01.087Z,12.10
2018-11-05T01:56:28.861Z,12.13
2018-11-05T01:58:56.599Z,12.25
2018-11-05T02:01:24.338Z,12.25
2018-11-05T02:03:52.072Z,12.29
2018-11-05T02:06:19.838Z,12.40
2018-11-05T02:08:47.562Z,12.34
2018-11-05T02:11:15.276Z,12.45
2018-11-05T02:13:43.013Z,12.46
2018-11-05T02:16:10.857Z,12.26
2018-11-05T02:18:38.490Z,12.36
2018-11-05T02:21:06.214Z,12.43
2018-11-05T02:23:33.943Z,12.49
2018-11-05T02:26:01.668Z,12.42
2018-11-05T02:28:29.398Z,12.36
2018-11-05T02:30:57.118Z,12.47
2018-11-05T02:33:24.847Z,12.44
2018-11-05T02:35:52.563Z,12.47
2018-11-05T02:38:20.391Z,12.49
2018-11-05T02:40:48.103Z,12.34
2018-11-05T02:43:15.847Z,12.44
2018-11-05T02:45:43.555Z,12.50
2018-11-05T02:48:11.282Z,12.60
2018-11-05T02:50:39.003Z,12.68
2018-11-05T02:53:06.723Z,12.46
2018-11-05T02:55:34.459Z,12.53
2018-11-05T02:58:02.175Z,12.70
2018-11-05T03:00:29.902Z,12.53
2018-11-05T03:02:57.732Z,12.65
2018-11-05T03:05:25.475Z,12.63
2018-11-05T03:07:53.203Z,12.52
2018-11-05T03:10:20.934Z,12.45
2018-11-05T03:12:48.855Z,12.46
2018-11-05T03:15:17.498Z,12.42
2018-11-05T03:17:45.254Z,12.38
2018-11-05T03:20:13.958Z,12.47
2018-11-05T03:22:42.186Z,12.52
2018-11-05T03:25:09.998Z,12.57
2018-11-05T03:27:38.128Z,12.54
2018-11-05T03:30:08.493Z,12.51
2018-11-05T03:32:36.264Z,12.53
2018-11-05T03:35:04.774Z,12.49
2018-11-05T03:37:32.491Z,12.52
2018-11-05T03:40:00.231Z,12.63
2018-11-05T03:42:27.976Z,12.59
2018-11-05T03:44:55.690Z,12.51
2018-11-05T03:47:23.431Z,12.46
2018-11-05T03:49:51.162Z,12.63
2018-11-05T03:52:18.906Z,12.65
2018-11-05T03:54:46.633Z,12.60
2018-11-05T03:57:14.373Z,12.55
2018-11-05T03:59:42.084Z,12.64
2018-11-05T04:02:09.856Z,12.61
2018-11-05T04:04:37.578Z,12.49
2018-11-05T04:07:05.511Z,12.59
2018-11-05T04:09:33.239Z,12.68
2018-11-05T04:12:00.976Z,12.60
2018-11-05T04:14:28.728Z,12.65
2018-11-05T04:16:56.474Z,12.55
2018-11-05T04:19:24.203Z,12.52
2018-11-05T04:21:51.926Z,12.55
2018-11-05T04:24:19.651Z,12.43
2018-11-05T04:26:47.385Z,12.43
2018-11-05T04:29:15.114Z,12.54
2018-11-05T04:31:42.862Z,12.49
2018-11-05T04:34:11.692Z,12.60
2018-11-05T04:36:39.448Z,12.60
2018-11-05T04:39:10.522Z,12.59
2018-11-05T04:41:38.667Z,12.67
2018-11-05T04:44:06.546Z,12.68
2018-11-05T04:46:34.407Z,12.61
2018-11-05T04:49:02.179Z,12.64
2018-11-05T04:51:30.157Z,12.72
2018-11-05T04:53:57.898Z,12.76
2018-11-05T04:56:25.630Z,12.66
2018-11-05T04:58:53.354Z,12.51
2018-11-05T05:01:21.107Z,12.44
2018-11-05T05:03:48.841Z,12.58
2018-11-05T05:06:16.578Z,12.56
2018-11-05T05:08:44.314Z,12.58
2018-11-05T05:11:12.056Z,12.55
2018-11-05T05:13:39.794Z,12.55
2018-11-05T05:16:07.552Z,12.53
2018-11-05T05:18:35.286Z,12.49
2018-11-05T05:21:03.038Z,12.58
2018-11-05T05:23:30.750Z,12.59
2018-11-05T05:25:58.487Z,12.45
2018-11-05T05:28:26.238Z,12.47
2018-11-05T05:30:53.971Z,12.50
2018-11-05T05:33:21.755Z,12.63
2018-11-05T05:35:49.483Z,12.50
2018-11-05T05:38:17.227Z,12.45
2018-11-05T05:40:45.021Z,12.47
2018-11-05T05:43:12.748Z,12.55
2018-11-05T05:45:40.537Z,12.56
2018-11-05T05:48:08.317Z,12.61
2018-11-05T05:50:36.063Z,12.55
2018-11-05T05:53:03.797Z,12.57
2018-11-05T05:55:33.093Z,12.62
2018-11-05T05:58:00.827Z,12.69
2018-11-05T06:00:28.549Z,12.53
2018-11-05T06:02:56.264Z,12.54
2018-11-05T06:05:24.078Z,12.59
2018-11-05T06:07:51.813Z,12.63
2018-11-05T06:10:19.541Z,12.61
2018-11-05T06:12:47.267Z,12.54
2018-11-05T06:15:16.050Z,12.70
2018-11-05T06:17:43.818Z,12.71
2018-11-05T06:20:16.016Z,12.61
2018-11-05T06:22:44.618Z,12.71
2018-11-05T06:25:12.406Z,12.75
2018-11-05T06:27:40.188Z,12.64
2018-11-05T06:30:11.114Z,12.73
2018-11-05T06:32:40.246Z,12.76
2018-11-05T06:35:09.033Z,12.80
2018-11-05T06:37:37.098Z,12.81
2018-11-05T06:40:05.225Z,12.73
2018-11-05T06:42:32.966Z,12.68
2018-11-05T06:45:00.761Z,12.67
2018-11-05T06:47:29.207Z,12.79
2018-11-05T06:49:56.923Z,12.74
2018-11-05T06:52:24.674Z,12.71
2018-11-05T06:54:52.442Z,12.73
2018-11-05T06:57:20.158Z,12.69
2018-11-05T06:59:47.931Z,12.67
2018-11-05T07:02:15.712Z,12.87
2018-11-05T07:04:43.449Z,12.90
2018-11-05T07:07:17.855Z,12.85
2018-11-05T07:09:45.658Z,12.89
2018-11-05T07:14:57.158Z,13.00
2018-11-05T07:17:24.915Z,13.07
2018-11-05T07:19:52.677Z,13.14
2018-11-05T07:22:20.464Z,13.05
2018-11-05T07:24:48.214Z,13.17
2018-11-05T07:27:15.974Z,13.01
2018-11-05T07:29:43.710Z,13.04
2018-11-05T07:32:11.474Z,12.90
2018-11-05T07:34:39.243Z,13.01
2018-11-05T07:37:07.006Z,13.13
2018-11-05T07:39:34.774Z,13.10
2018-11-05T07:42:02.537Z,13.16
2018-11-05T07:44:30.271Z,13.15
2018-11-05T07:46:58.027Z,13.10
2018-11-05T07:49:25.775Z,13.04
2018-11-05T07:51:53.534Z,12.95
2018-11-05T07:54:21.254Z,13.02
2018-11-05T07:56:49.112Z,13.36
2018-11-05T07:59:16.815Z,13.19
2018-11-05T08:01:44.574Z,13.10
2018-11-05T08:04:12.351Z,13.07
2018-11-05T08:06:40.095Z,12.98
2018-11-05T08:09:09.922Z,13.04
2018-11-05T08:11:37.999Z,13.11
2018-11-05T08:14:06.045Z,13.17
2018-11-05T08:16:33.785Z,13.21
2018-11-05T08:19:01.594Z,13.14
2018-11-05T08:21:29.335Z,13.24
2018-11-05T08:23:57.065Z,13.16
2018-11-05T08:26:24.836Z,13.14
2018-11-05T08:28:52.646Z,13.32
2018-11-05T08:31:20.815Z,13.28
2018-11-05T08:33:48.562Z,13.24
2018-11-05T08:36:16.330Z,13.19
2018-11-05T08:38:44.154Z,13.23
2018-11-05T08:41:11.919Z,13.28
2018-11-05T08:43:40.576Z,13.12
2018-11-05T08:46:08.306Z,13.37
2018-11-05T08:48:36.098Z,13.39
2018-11-05T08:51:04.098Z,13.53
2018-11-05T08:53:31.710Z,13.47
2018-11-05T08:55:59.473Z,13.69
2018-11-05T08:58:27.204Z,13.71
2018-11-05T09:01:00.332Z,13.63
2018-11-05T09:03:28.041Z,13.69
2018-11-05T09:05:55.770Z,13.59
2018-11-05T09:08:23.794Z,13.50
2018-11-05T09:10:51.797Z,13.48
2018-11-05T09:13:19.286Z,13.53
2018-11-05T09:15:47.030Z,13.54
2018-11-05T09:18:14.780Z,13.52
2018-11-05T09:20:42.578Z,13.64
2018-11-05T09:23:10.351Z,13.64
2018-11-05T09:25:38.146Z,13.62
2018-11-05T09:28:06.344Z,13.83
2018-11-05T09:30:34.067Z,13.79
2018-11-05T09:33:01.803Z,13.80
2018-11-05T09:35:29.538Z,13.64
2018-11-05T09:37:57.252Z,13.65
2018-11-05T09:40:25.034Z,13.80
2018-11-05T09:42:53.261Z,13.72
2018-11-05T09:45:23.236Z,13.76
2018-11-05T09:47:51.090Z,13.82
2018-11-05T09:50:19.347Z,13.80
2018-11-05T09:52:47.061Z,13.90
2018-11-05T09:55:15.322Z,13.87
2018-11-05T09:57:43.082Z,13.82
2018-11-05T10:00:16.888Z,13.90
2018-11-05T10:02:50.096Z,13.91
2018-11-05T10:05:17.846Z,13.96
2018-11-05T10:07:45.850Z,14.11
2018-11-05T10:10:14.318Z,14.05
2018-11-05T10:12:42.350Z,13.93
2018-11-05T10:15:11.269Z,13.89
2018-11-05T10:17:39.335Z,13.94
2018-11-05T10:20:10.679Z,13.93
2018-11-05T10:22:38.435Z,13.99
2018-11-05T10:25:07.776Z,14.04
2018-11-05T10:27:35.366Z,14.07
2018-11-05T10:30:03.471Z,14.10
2018-11-05T10:32:31.322Z,14.15
2018-11-05T10:34:59.166Z,14.18
2018-11-05T10:37:26.923Z,14.27
2018-11-05T10:39:54.678Z,14.23
2018-11-05T10:42:22.462Z,14.32
2018-11-05T10:44:50.193Z,14.26
2018-11-05T10:47:17.943Z,14.16
2018-11-05T10:49:45.687Z,14.20
2018-11-05T10:52:13.642Z,14.30
2018-11-05T10:54:41.160Z,14.35
2018-11-05T10:57:08.899Z,14.38
2018-11-05T10:59:36.685Z,14.42
2018-11-05T11:02:10.062Z,14.37
2018-11-05T11:04:37.786Z,14.38
2018-11-05T11:07:05.556Z,14.47
2018-11-05T11:09:33.334Z,14.37
2018-11-05T11:12:01.027Z,14.32
2018-11-05T11:14:29.337Z,14.29
2018-11-05T11:16:57.211Z,14.45
2018-11-05T11:19:25.571Z,14.43
2018-11-05T11:21:53.366Z,14.38
2018-11-05T11:24:21.108Z,14.25
2018-11-05T11:26:48.854Z,14.41
2018-11-05T11:29:16.636Z,14.29
2018-11-05T11:31:44.447Z,14.37
2018-11-05T11:34:12.179Z,14.41
2018-11-05T11:36:40.018Z,14.50
2018-11-05T11:39:09.805Z,14.36
2018-11-05T11:41:37.555Z,14.49
2018-11-05T11:44:05.896Z,14.58
2018-11-05T11:46:33.851Z,14.68
2018-11-05T11:49:01.563Z,14.71
2018-11-05T11:51:29.283Z,14.78
2018-11-05T11:53:57.043Z,14.67
2018-11-05T11:56:24.788Z,14.62
2018-11-05T11:58:52.525Z,14.63
2018-11-05T12:01:20.262Z,14.61
2018-11-05T12:03:48.019Z,14.59
2018-11-05T12:06:15.755Z,14.66
2018-11-05T12:08:43.483Z,14.70
2018-11-05T12:11:11.202Z,14.75
2018-11-05T12:13:38.926Z,14.64
2018-11-05T12:16:06.688Z,14.74
2018-11-05T12:18:34.405Z,14.82
2018-11-05T12:21:02.135Z,14.91
2018-11-05T12:23:29.934Z,15.00
2018-11-05T12:25:57.690Z,15.02
2018-11-05T12:28:25.515Z,14.98
2018-11-05T12:30:53.226Z,14.82
2018-11-05T12:33:20.970Z,14.82
2018-11-05T12:35:48.715Z,14.71
2018-11-05T12:38:16.475Z,14.66
2018-11-05T12:40:44.230Z,14.66
2018-11-05T12:43:11.965Z,14.59
2018-11-05T12:45:39.686Z,14.55
2018-11-05T12:48:07.463Z,14.53
2018-11-05T12:50:35.285Z,14.44
2018-11-05T12:53:02.996Z,14.58
2018-11-05T12:55:30.818Z,14.76
2018-11-05T12:57:58.638Z,15.17
2018-11-05T13:00:26.446Z,15.23
2018-11-05T13:02:59.580Z,15.24
2018-11-05T13:05:28.329Z,15.04
2018-11-05T13:07:56.151Z,14.84
2018-11-05T13:10:24.106Z,15.15
2018-11-05T13:12:51.977Z,15.39
2018-11-05T13:15:19.959Z,15.13
2018-11-05T13:17:47.610Z,14.93
2018-11-05T13:20:17.454Z,14.84
2018-11-05T13:22:45.435Z,14.92
2018-11-05T13:25:13.192Z,15.01
2018-11-05T13:27:42.410Z,15.36
2018-11-05T13:30:11.131Z,16.54
2018-11-05T13:32:39.435Z,15.28
2018-11-05T13:35:08.847Z,15.02
2018-11-05T13:37:36.934Z,15.05
2018-11-05T13:40:05.255Z,15.60
2018-11-05T13:42:33.086Z,16.41
2018-11-05T13:45:00.874Z,15.21
2018-11-05T13:47:29.148Z,14.93
2018-11-05T13:49:56.790Z,14.82
2018-11-05T13:52:24.399Z,14.78
2018-11-05T13:54:52.402Z,14.75
2018-11-05T13:57:20.212Z,14.71
2018-11-05T13:59:47.967Z,14.64
2018-11-05T14:02:15.734Z,14.61
2018-11-05T14:04:43.473Z,14.69
2018-11-05T14:07:11.247Z,14.64
2018-11-05T14:09:39.007Z,14.56
2018-11-05T14:12:06.739Z,14.53
2018-11-05T14:14:34.483Z,14.50
2018-11-05T14:17:02.259Z,14.48
2018-11-05T14:19:29.966Z,14.51
2018-11-05T14:21:57.703Z,14.51
2018-11-05T14:24:25.439Z,14.52
2018-11-05T14:26:53.146Z,14.48
2018-11-05T14:29:21.418Z,14.40
2018-11-05T14:31:48.638Z,14.39
2018-11-05T14:34:16.366Z,14.36
2018-11-05T14:36:44.190Z,14.33
2018-11-05T14:39:13.392Z,14.29
2018-11-05T14:41:41.510Z,14.39
2018-11-05T14:44:09.687Z,14.32
2018-11-05T14:46:37.415Z,14.41
2018-11-05T14:49:05.280Z,14.33
2018-11-05T14:51:33.387Z,14.29
2018-11-05T14:54:01.096Z,14.16
2018-11-05T14:56:28.838Z,14.08
2018-11-05T14:58:56.703Z,14.13
2018-11-05T15:01:24.460Z,14.12
2018-11-05T15:03:52.411Z,14.06
2018-11-05T15:06:20.191Z,14.02
2018-11-05T15:08:47.974Z,14.02
2018-11-05T15:11:15.746Z,13.95
2018-11-05T15:13:44.082Z,13.89
2018-11-05T15:16:11.804Z,13.89
2018-11-05T15:18:39.632Z,13.81
2018-11-05T15:21:07.604Z,13.81
2018-11-05T15:23:35.343Z,13.78
2018-11-05T15:26:03.158Z,13.73
2018-11-05T15:28:30.883Z,13.71
2018-11-05T15:30:58.689Z,13.58
2018-11-05T15:33:26.416Z,13.51
2018-11-05T15:35:54.160Z,13.50
2018-11-05T15:38:22.137Z,13.52
2018-11-05T15:40:49.870Z,13.60
2018-11-05T15:43:17.596Z,13.42
2018-11-05T15:45:45.322Z,13.48
2018-11-05T15:48:13.841Z,13.38
2018-11-05T15:50:41.567Z,13.39
2018-11-05T15:53:09.586Z,13.33
2018-11-05T15:55:37.078Z,13.32
2018-11-05T15:58:05.155Z,13.31
2018-11-05T16:00:32.909Z,13.30
2018-11-05T16:03:01.502Z,13.38
2018-11-05T16:05:29.255Z,13.32
2018-11-05T16:07:56.994Z,13.30
2018-11-05T16:10:25.037Z,13.31
2018-11-05T16:12:53.061Z,13.23
2018-11-05T16:15:20.824Z,13.33
2018-11-05T16:17:48.542Z,13.15
2018-11-05T16:20:17.502Z,13.16
2018-11-05T16:22:45.794Z,13.16
2018-11-05T16:25:13.536Z,13.13
2018-11-05T16:27:41.587Z,13.10
2018-11-05T16:30:11.131Z,13.01
2018-11-05T16:32:38.900Z,12.96
2018-11-05T16:35:06.858Z,13.06
2018-11-05T16:37:34.533Z,12.95
2018-11-05T16:40:02.646Z,13.00
2018-11-05T16:42:30.315Z,12.88
2018-11-05T16:44:58.177Z,12.81
2018-11-05T16:47:25.922Z,12.61
2018-11-05T16:49:53.658Z,12.46
2018-11-05T16:52:21.381Z,12.39
2018-11-05T16:54:49.114Z,12.43
2018-11-05T16:57:16.889Z,12.29
2018-11-05T16:59:44.616Z,12.09
2018-11-05T17:02:13.703Z,11.98
2018-11-05T17:04:42.029Z,12.03
2018-11-05T17:07:09.863Z,12.08
2018-11-05T17:09:37.866Z,11.94
2018-11-05T17:12:06.031Z,11.85
2018-11-05T17:14:33.789Z,11.75
2018-11-05T17:17:01.798Z,11.87
2018-11-05T17:19:30.038Z,11.74
2018-11-05T17:21:57.935Z,11.48
2018-11-05T17:24:25.878Z,11.51
2018-11-05T17:26:53.603Z,11.65
2018-11-05T17:29:21.367Z,11.33
2018-11-05T17:31:49.119Z,11.07
2018-11-05T17:34:16.853Z,11.16
2018-11-05T17:36:44.594Z,10.97
2018-11-05T17:39:13.046Z,11.17
2018-11-05T17:41:41.129Z,11.43
2018-11-05T17:44:10.238Z,11.35
2018-11-05T17:46:38.059Z,11.21
2018-11-05T17:49:06.484Z,11.05
2018-11-05T17:51:34.229Z,10.96
2018-11-05T17:54:02.091Z,11.03
2018-11-05T17:56:30.019Z,11.14
2018-11-05T17:58:57.740Z,11.27
2018-11-05T18:01:25.798Z,10.92
2018-11-05T18:03:53.551Z,10.76
2018-11-05T18:06:21.315Z,10.74
2018-11-05T18:08:49.101Z,10.71
2018-11-05T18:11:16.915Z,11.01
2018-11-05T18:13:44.659Z,10.75
2018-11-05T18:16:12.383Z,10.65
2018-11-05T18:18:40.562Z,10.51
2018-11-05T18:21:08.390Z,10.49
2018-11-05T18:23:36.197Z,10.54
2018-11-05T18:26:03.987Z,10.83
2018-11-05T18:28:31.731Z,10.74
2018-11-05T18:30:59.491Z,10.71
2018-11-05T18:33:27.204Z,10.70
2018-11-05T18:35:54.958Z,10.83
2018-11-05T18:38:22.687Z,10.99
2018-11-05T18:40:50.419Z,10.66
2018-11-05T18:43:18.147Z,10.62
2018-11-05T18:45:45.895Z,10.69
2018-11-05T18:48:13.631Z,10.64
2018-11-05T18:50:41.374Z,10.29
2018-11-05T18:53:09.134Z,10.37
2018-11-05T18:55:36.850Z,10.34
2018-11-05T18:58:04.706Z,10.51
2018-11-05T19:00:32.435Z,10.40
2018-11-05T19:03:00.185Z,10.27
2018-11-05T19:05:28.839Z,10.10
2018-11-05T19:07:56.740Z,10.02
2018-11-05T19:10:24.466Z,10.10
2018-11-05T19:12:52.879Z,10.12
2018-11-05T19:15:20.766Z,10.20
2018-11-05T19:17:49.171Z,10.21
2018-11-05T19:20:17.294Z,10.27
2018-11-05T19:22:45.353Z,10.18
2018-11-05T19:25:13.846Z,10.28
2018-11-05T19:27:41.907Z,10.24
2018-11-05T19:30:16.152Z,10.33
2018-11-05T19:32:44.309Z,10.25
2018-11-05T19:35:12.399Z,10.30
2018-11-05T19:37:40.755Z,10.17
2018-11-05T19:40:10.171Z,10.00
2018-11-05T19:42:38.215Z,9.95
2018-11-05T19:45:08.023Z,9.92
2018-11-05T19:47:35.772Z,9.90
2018-11-05T19:50:03.782Z,10.01
2018-11-05T19:52:31.539Z,10.25
2018-11-05T19:54:59.373Z,10.19
2018-11-05T19:57:27.119Z,10.21
2018-11-05T19:59:54.835Z,10.05
2018-11-05T20:02:27.112Z,9.69
2018-11-05T20:04:55.053Z,9.79
2018-11-05T20:07:22.787Z,9.81
2018-11-05T20:09:50.514Z,9.77
2018-11-05T20:12:18.239Z,9.83
2018-11-05T20:14:46.026Z,10.01
2018-11-05T20:17:13.760Z,9.98
2018-11-05T20:19:41.615Z,9.64
2018-11-05T20:22:09.381Z,9.58
2018-11-05T20:24:37.079Z,9.51
2018-11-05T20:27:05.005Z,9.50
2018-11-05T20:29:32.760Z,9.66
2018-11-05T20:32:00.677Z,9.44
2018-11-05T20:34:28.452Z,9.55
2018-11-05T20:36:56.027Z,9.35
2018-11-05T20:39:23.747Z,9.42
2018-11-05T20:41:51.471Z,9.42
2018-11-05T20:44:19.210Z,9.45
2018-11-05T20:46:47.220Z,9.60
2018-11-05T20:49:14.856Z,9.66
2018-11-05T20:51:42.578Z,9.26
2018-11-05T20:54:10.344Z,9.38
2018-11-05T20:56:38.319Z,9.55
2018-11-05T20:59:06.039Z,9.28
2018-11-05T21:01:33.770Z,9.16
2018-11-05T21:04:01.513Z,9.40
2018-11-05T21:06:29.232Z,9.45
2018-11-05T21:08:56.949Z,9.57
2018-11-05T21:11:24.671Z,9.53
2018-11-05T21:13:52.385Z,9.18
2018-11-05T21:16:20.087Z,9.36
2018-11-05T21:18:47.805Z,9.52
2018-11-05T21:21:15.631Z,9.23
2018-11-05T21:23:43.384Z,9.40
2018-11-05T21:26:11.108Z,9.51
2018-11-05T21:28:38.841Z,9.71
2018-11-05T21:31:06.566Z,9.45
2018-11-05T21:33:34.293Z,9.47
2018-11-05T21:36:02.019Z,9.24
2018-11-05T21:38:29.755Z,9.10
2018-11-05T21:40:57.472Z,8.93
2018-11-05T21:43:25.191Z,9.12
2018-11-05T21:45:52.904Z,9.29
2018-11-05T21:48:20.659Z,9.19
2018-11-05T21:50:48.374Z,8.97
2018-11-05T21:53:16.098Z,8.91
2018-11-05T21:55:43.838Z,8.93
2018-11-05T21:58:11.569Z,8.93
2018-11-05T22:00:39.278Z,8.90
2018-11-05T22:03:12.435Z,8.77
2018-11-05T22:05:40.165Z,8.72
2018-11-05T22:08:07.898Z,8.68
2018-11-05T22:10:35.638Z,8.69
2018-11-05T22:13:03.482Z,8.88
2018-11-05T22:15:47.918Z,8.96
2018-11-05T22:18:16.717Z,8.79
2018-11-05T22:20:44.482Z,8.56
2018-11-05T22:23:12.202Z,8.82
2018-11-05T22:25:39.934Z,8.89
2018-11-05T22:28:07.652Z,8.83
2018-11-05T22:30:35.415Z,8.67
2018-11-05T22:33:03.304Z,8.75
2018-11-05T22:35:31.120Z,8.85
2018-11-05T22:37:58.939Z,8.75
2018-11-05T22:40:26.627Z,8.82
2018-11-05T22:42:54.592Z,8.64
2018-11-05T22:45:22.327Z,8.79
2018-11-05T22:47:50.099Z,8.90
2018-11-05T22:50:17.855Z,8.74
2018-11-05T22:52:45.598Z,9.04
2018-11-05T22:55:13.341Z,9.17
2018-11-05T22:57:41.073Z,9.10
2018-11-05T23:00:19.757Z,9.20
2018-11-05T23:02:53.106Z,9.16
2018-11-05T23:05:21.085Z,9.00
2018-11-05T23:07:49.461Z,9.15
2018-11-05T23:10:17.169Z,9.16
2018-11-05T23:12:44.999Z,9.27
2018-11-05T23:15:12.730Z,9.31
2018-11-05T23:17:40.554Z,9.21
2018-11-05T23:20:09.101Z,9.45
2018-11-05T23:22:36.846Z,9.44
2018-11-05T23:25:04.797Z,9.32
2018-11-05T23:27:32.610Z,9.27
2018-11-05T23:30:00.554Z,9.53
2018-11-05T23:32:28.283Z,9.46
2018-11-05T23:34:56.039Z,9.49
2018-11-05T23:37:23.803Z,9.46
2018-11-05T23:39:51.524Z,9.50
2018-11-05T23:42:19.251Z,9.67
2018-11-05T23:44:46.955Z,9.61
2018-11-05T23:47:14.757Z,9.76
2018-11-05T23:49:42.471Z,9.69
2018-11-05T23:52:10.263Z,9.76
2018-11-05T23:54:37.947Z,9.81
2018-11-05T23:57:05.863Z,9.85
2018-11-05T23:59:33.606Z,9.92
