createdAt,value
2019-05-06T00:00:08.520Z,5.90
2019-05-06T00:01:09.391Z,8.00
2019-05-06T00:02:09.307Z,5.70
2019-05-06T00:03:09.262Z,9.60
2019-05-06T00:04:08.735Z,8.80
2019-05-06T00:05:08.788Z,9.40
2019-05-06T00:06:08.840Z,6.80
2019-05-06T00:07:08.895Z,9.80
2019-05-06T00:08:08.947Z,9.50
2019-05-06T00:09:09.002Z,8.00
2019-05-06T00:10:09.053Z,7.30
2019-05-06T00:11:09.108Z,7.30
2019-05-06T00:12:09.161Z,6.60
2019-05-06T00:13:09.213Z,9.10
2019-05-06T00:14:09.266Z,10.10
2019-05-06T00:15:09.323Z,5.30
2019-05-06T00:16:09.379Z,7.80
2019-05-06T00:17:09.425Z,7.30
2019-05-06T00:18:09.478Z,7.60
2019-05-06T00:19:09.535Z,11.60
2019-05-06T00:20:09.586Z,9.20
2019-05-06T00:21:09.638Z,7.90
2019-05-06T00:22:09.693Z,6.70
2019-05-06T00:23:09.745Z,5.00
2019-05-06T00:24:09.798Z,8.30
2019-05-06T00:25:09.851Z,8.00
2019-05-06T00:26:09.904Z,6.30
2019-05-06T00:27:09.962Z,8.30
2019-05-06T00:28:10.018Z,8.40
2019-05-06T00:29:10.061Z,7.20
2019-05-06T00:30:10.116Z,7.60
2019-05-06T00:31:13.418Z,9.10
2019-05-06T00:32:10.222Z,7.20
2019-05-06T00:33:10.274Z,7.00
2019-05-06T00:34:10.327Z,6.80
2019-05-06T00:35:10.381Z,7.50
2019-05-06T00:36:10.433Z,12.50
2019-05-06T00:37:10.486Z,9.30
2019-05-06T00:38:11.218Z,8.20
2019-05-06T00:39:11.254Z,6.70
2019-05-06T00:40:11.216Z,8.20
2019-05-06T00:41:11.121Z,8.90
2019-05-06T00:42:11.451Z,7.50
2019-05-06T00:43:11.429Z,7.50
2019-05-06T00:44:11.378Z,5.30
2019-05-06T00:45:10.912Z,6.80
2019-05-06T00:46:10.965Z,9.50
2019-05-06T00:47:11.017Z,7.70
2019-05-06T00:48:11.071Z,10.20
2019-05-06T00:49:11.122Z,7.10
2019-05-06T00:50:11.176Z,6.50
2019-05-06T00:51:13.439Z,9.40
2019-05-06T00:52:13.547Z,8.60
2019-05-06T00:53:11.335Z,9.20
2019-05-06T00:54:11.394Z,9.10
2019-05-06T00:55:13.565Z,8.10
2019-05-06T00:56:11.494Z,9.30
2019-05-06T00:57:11.547Z,6.90
2019-05-06T00:58:11.599Z,7.70
2019-05-06T00:59:11.653Z,7.70
2019-05-06T01:00:13.576Z,6.90
2019-05-06T01:01:24.025Z,7.40
2019-05-06T01:02:13.868Z,6.10
2019-05-06T01:03:13.987Z,6.50
2019-05-06T01:04:13.853Z,7.80
2019-05-06T01:05:13.863Z,9.70
2019-05-06T01:06:14.101Z,6.90
2019-05-06T01:07:13.915Z,8.70
2019-05-06T01:08:14.030Z,7.00
2019-05-06T01:09:14.040Z,8.60
2019-05-06T01:10:14.270Z,8.70
2019-05-06T01:11:14.275Z,8.50
2019-05-06T01:12:14.230Z,6.80
2019-05-06T01:13:14.454Z,8.10
2019-05-06T01:14:14.708Z,6.70
2019-05-06T01:15:14.245Z,11.00
2019-05-06T01:16:12.553Z,9.10
2019-05-06T01:17:13.418Z,8.20
2019-05-06T01:18:13.790Z,10.20
2019-05-06T01:19:14.145Z,8.10
2019-05-06T01:20:13.835Z,10.70
2019-05-06T01:21:14.538Z,9.00
2019-05-06T01:22:14.037Z,6.50
2019-05-06T01:23:14.360Z,10.00
2019-05-06T01:24:14.691Z,8.60
2019-05-06T01:25:14.240Z,6.50
2019-05-06T01:26:15.000Z,11.70
2019-05-06T01:27:14.529Z,9.70
2019-05-06T01:28:13.847Z,9.60
2019-05-06T01:29:14.518Z,6.90
2019-05-06T01:30:13.873Z,8.50
2019-05-06T01:31:14.099Z,6.40
2019-05-06T01:32:13.982Z,8.00
2019-05-06T01:33:14.574Z,9.50
2019-05-06T01:34:13.856Z,6.70
2019-05-06T01:35:14.030Z,8.80
2019-05-06T01:36:14.200Z,7.80
2019-05-06T01:37:14.256Z,8.40
2019-05-06T01:38:14.682Z,10.30
2019-05-06T01:39:13.958Z,9.90
2019-05-06T01:40:14.382Z,9.80
2019-05-06T01:41:13.868Z,7.50
2019-05-06T01:42:13.994Z,8.00
2019-05-06T01:43:14.572Z,9.50
2019-05-06T01:44:14.024Z,7.90
2019-05-06T01:45:14.242Z,9.20
2019-05-06T01:46:14.128Z,7.90
2019-05-06T01:47:14.641Z,11.20
2019-05-06T01:48:14.382Z,9.00
2019-05-06T01:49:14.292Z,9.10
2019-05-06T01:50:14.340Z,8.30
2019-05-06T01:51:14.392Z,9.10
2019-05-06T01:52:14.674Z,7.90
2019-05-06T01:53:14.495Z,11.80
2019-05-06T01:54:14.549Z,9.10
2019-05-06T01:55:14.601Z,9.10
2019-05-06T01:56:14.663Z,10.40
2019-05-06T01:57:14.704Z,8.50
2019-05-06T01:58:14.781Z,8.60
2019-05-06T01:59:14.815Z,6.60
2019-05-06T02:00:14.862Z,9.60
2019-05-06T02:01:15.004Z,10.00
2019-05-06T02:02:14.967Z,8.50
2019-05-06T02:03:15.020Z,12.50
2019-05-06T02:04:15.072Z,11.80
2019-05-06T02:05:15.128Z,8.80
2019-05-06T02:06:15.176Z,9.70
2019-05-06T02:07:15.228Z,9.30
2019-05-06T02:08:15.281Z,7.70
2019-05-06T02:09:15.345Z,10.90
2019-05-06T02:10:15.385Z,9.20
2019-05-06T02:11:15.438Z,10.30
2019-05-06T02:12:15.490Z,12.00
2019-05-06T02:13:15.541Z,8.50
2019-05-06T02:14:15.593Z,8.70
2019-05-06T02:15:15.646Z,8.20
2019-05-06T02:16:15.700Z,7.30
2019-05-06T02:17:15.748Z,10.50
2019-05-06T02:18:15.802Z,7.50
2019-05-06T02:19:15.854Z,8.50
2019-05-06T02:20:15.906Z,9.70
2019-05-06T02:21:15.958Z,8.70
2019-05-06T02:22:16.010Z,13.10
2019-05-06T02:23:16.063Z,9.20
2019-05-06T02:24:16.114Z,8.10
2019-05-06T02:25:16.167Z,9.20
2019-05-06T02:26:16.218Z,9.70
2019-05-06T02:27:16.272Z,9.10
2019-05-06T02:28:16.324Z,9.80
2019-05-06T02:29:16.375Z,7.70
2019-05-06T02:30:16.433Z,7.70
2019-05-06T02:31:16.484Z,7.60
2019-05-06T02:32:25.562Z,8.30
2019-05-06T02:33:16.582Z,9.30
2019-05-06T02:34:16.635Z,10.80
2019-05-06T02:35:16.696Z,7.00
2019-05-06T02:36:16.740Z,10.30
2019-05-06T02:37:16.792Z,10.20
2019-05-06T02:38:16.843Z,10.60
2019-05-06T02:39:16.896Z,12.00
2019-05-06T02:40:16.947Z,10.30
2019-05-06T02:41:17.000Z,7.90
2019-05-06T02:42:17.062Z,10.70
2019-05-06T02:43:17.105Z,10.30
2019-05-06T02:44:17.154Z,7.60
2019-05-06T02:45:17.206Z,12.00
2019-05-06T02:46:17.262Z,7.40
2019-05-06T02:47:17.310Z,9.40
2019-05-06T02:48:17.614Z,7.70
2019-05-06T02:49:17.413Z,8.70
2019-05-06T02:50:17.465Z,12.00
2019-05-06T02:51:17.516Z,9.10
2019-05-06T02:52:17.572Z,9.00
2019-05-06T02:53:17.620Z,9.10
2019-05-06T02:54:17.672Z,8.60
2019-05-06T02:55:17.724Z,8.50
2019-05-06T02:56:17.780Z,8.80
2019-05-06T02:57:17.830Z,7.70
2019-05-06T02:58:17.884Z,8.40
2019-05-06T02:59:17.932Z,9.60
2019-05-06T03:00:17.985Z,11.90
2019-05-06T03:01:18.036Z,11.00
2019-05-06T03:02:35.610Z,8.80
2019-05-06T03:03:18.138Z,10.20
2019-05-06T03:04:18.190Z,11.90
2019-05-06T03:05:18.253Z,9.90
2019-05-06T03:06:18.291Z,10.70
2019-05-06T03:07:18.348Z,8.80
2019-05-06T03:08:18.397Z,9.90
2019-05-06T03:09:18.446Z,10.30
2019-05-06T03:10:18.501Z,7.40
2019-05-06T03:11:18.552Z,14.00
2019-05-06T03:12:18.603Z,10.00
2019-05-06T03:13:18.661Z,10.10
2019-05-06T03:14:18.706Z,11.40
2019-05-06T03:15:18.756Z,10.40
2019-05-06T03:16:18.810Z,8.80
2019-05-06T03:17:18.860Z,8.60
2019-05-06T03:18:18.911Z,10.90
2019-05-06T03:19:18.962Z,10.00
2019-05-06T03:20:19.023Z,10.40
2019-05-06T03:21:19.065Z,10.30
2019-05-06T03:22:19.116Z,8.60
2019-05-06T03:23:19.168Z,9.20
2019-05-06T03:24:19.223Z,10.20
2019-05-06T03:25:19.276Z,8.90
2019-05-06T03:26:19.331Z,6.50
2019-05-06T03:27:19.375Z,8.60
2019-05-06T03:28:19.427Z,9.70
2019-05-06T03:29:19.477Z,11.10
2019-05-06T03:30:25.017Z,10.30
2019-05-06T03:31:19.579Z,13.60
2019-05-06T03:32:24.632Z,11.00
2019-05-06T03:33:40.315Z,10.50
2019-05-06T03:34:38.483Z,10.60
2019-05-06T03:35:40.331Z,8.90
2019-05-06T03:36:27.039Z,10.70
2019-05-06T03:37:19.901Z,10.00
2019-05-06T03:38:22.722Z,9.20
2019-05-06T03:39:19.993Z,8.60
2019-05-06T03:40:22.919Z,10.10
2019-05-06T03:41:23.375Z,10.60
2019-05-06T03:42:22.781Z,9.80
2019-05-06T03:43:23.066Z,11.20
2019-05-06T03:44:23.621Z,11.10
2019-05-06T03:45:20.395Z,11.60
2019-05-06T03:46:23.107Z,7.50
2019-05-06T03:47:23.066Z,9.80
2019-05-06T03:48:23.781Z,10.20
2019-05-06T03:49:20.555Z,9.80
2019-05-06T03:50:23.794Z,9.50
2019-05-06T03:51:23.381Z,12.80
2019-05-06T03:52:23.231Z,11.60
2019-05-06T03:53:23.190Z,11.90
2019-05-06T03:54:23.124Z,10.50
2019-05-06T03:55:23.462Z,7.50
2019-05-06T03:56:23.621Z,9.90
2019-05-06T03:57:23.196Z,8.90
2019-05-06T03:58:26.337Z,8.90
2019-05-06T03:59:23.299Z,11.40
2019-05-06T04:00:24.629Z,8.90
2019-05-06T04:01:23.855Z,13.10
2019-05-06T04:02:23.745Z,9.20
2019-05-06T04:03:33.758Z,9.80
2019-05-06T04:04:23.367Z,8.30
2019-05-06T04:05:23.854Z,8.10
2019-05-06T04:06:24.053Z,11.00
2019-05-06T04:07:23.399Z,9.80
2019-05-06T04:08:24.066Z,10.90
2019-05-06T04:09:24.098Z,8.30
2019-05-06T04:10:22.820Z,8.40
2019-05-06T04:11:22.918Z,10.10
2019-05-06T04:12:23.412Z,11.30
2019-05-06T04:13:23.106Z,9.60
2019-05-06T04:14:23.831Z,10.30
2019-05-06T04:15:23.458Z,12.30
2019-05-06T04:16:23.109Z,10.20
2019-05-06T04:17:23.770Z,11.20
2019-05-06T04:18:23.964Z,11.40
2019-05-06T04:19:23.711Z,10.20
2019-05-06T04:20:23.581Z,8.70
2019-05-06T04:21:24.047Z,11.20
2019-05-06T04:22:23.532Z,11.10
2019-05-06T04:23:23.383Z,9.10
2019-05-06T04:24:22.923Z,10.20
2019-05-06T04:25:23.348Z,12.50
2019-05-06T04:26:23.978Z,10.50
2019-05-06T04:27:22.890Z,10.10
2019-05-06T04:28:23.827Z,13.40
2019-05-06T04:29:24.110Z,10.40
2019-05-06T04:30:24.368Z,9.60
2019-05-06T04:31:22.915Z,11.80
2019-05-06T04:32:23.389Z,8.80
2019-05-06T04:33:23.681Z,8.40
2019-05-06T04:34:23.508Z,9.50
2019-05-06T04:35:23.125Z,10.80
2019-05-06T04:36:23.801Z,8.20
2019-05-06T04:37:24.134Z,14.80
2019-05-06T04:38:23.696Z,10.40
2019-05-06T04:39:23.643Z,9.30
2019-05-06T04:40:23.883Z,8.20
2019-05-06T04:41:26.496Z,9.30
2019-05-06T04:42:26.776Z,12.40
2019-05-06T04:43:26.956Z,11.40
2019-05-06T04:44:23.934Z,9.40
2019-05-06T04:45:23.937Z,9.10
2019-05-06T04:46:23.825Z,9.40
2019-05-06T04:47:24.188Z,8.10
2019-05-06T04:48:24.125Z,9.20
2019-05-06T04:49:23.912Z,10.50
2019-05-06T04:50:24.318Z,8.20
2019-05-06T04:51:24.721Z,8.20
2019-05-06T04:52:26.145Z,12.90
2019-05-06T04:53:26.842Z,9.10
2019-05-06T04:54:26.647Z,8.60
2019-05-06T04:55:23.898Z,11.20
2019-05-06T04:56:24.069Z,8.20
2019-05-06T04:57:24.155Z,9.90
2019-05-06T04:58:24.156Z,9.40
2019-05-06T04:59:24.178Z,10.30
2019-05-06T05:00:24.570Z,7.40
2019-05-06T05:01:24.278Z,10.00
2019-05-06T05:02:24.603Z,11.00
2019-05-06T05:03:24.669Z,13.50
2019-05-06T05:04:31.775Z,9.20
2019-05-06T05:05:24.442Z,8.90
2019-05-06T05:06:24.472Z,8.00
2019-05-06T05:07:24.507Z,10.60
2019-05-06T05:08:24.596Z,9.80
2019-05-06T05:09:24.960Z,10.70
2019-05-06T05:10:24.659Z,10.00
2019-05-06T05:11:24.773Z,9.20
2019-05-06T05:12:25.120Z,8.30
2019-05-06T05:13:24.836Z,12.60
2019-05-06T05:14:25.932Z,13.00
2019-05-06T05:15:24.939Z,9.00
2019-05-06T05:16:25.036Z,8.10
2019-05-06T05:17:25.073Z,11.50
2019-05-06T05:18:25.079Z,11.30
2019-05-06T05:19:25.161Z,9.10
2019-05-06T05:20:37.096Z,9.10
2019-05-06T05:21:25.220Z,11.00
2019-05-06T05:22:25.280Z,10.50
2019-05-06T05:23:25.321Z,11.30
2019-05-06T05:24:25.403Z,14.90
2019-05-06T05:25:25.458Z,8.90
2019-05-06T05:26:31.719Z,10.50
2019-05-06T05:27:25.523Z,9.70
2019-05-06T05:28:25.602Z,6.90
2019-05-06T05:29:25.625Z,10.50
2019-05-06T05:30:25.746Z,9.60
2019-05-06T05:31:26.128Z,8.80
2019-05-06T05:32:26.955Z,10.30
2019-05-06T05:33:25.876Z,9.50
2019-05-06T05:34:37.206Z,8.70
2019-05-06T05:35:25.951Z,10.30
2019-05-06T05:36:26.063Z,7.90
2019-05-06T05:37:26.050Z,10.80
2019-05-06T05:38:26.106Z,6.90
2019-05-06T05:39:26.135Z,8.10
2019-05-06T05:40:26.188Z,10.40
2019-05-06T05:41:26.237Z,7.50
2019-05-06T05:42:26.293Z,8.30
2019-05-06T05:43:26.341Z,11.10
2019-05-06T05:44:26.391Z,9.20
2019-05-06T05:45:26.442Z,8.20
2019-05-06T05:46:26.493Z,10.40
2019-05-06T05:47:26.544Z,9.70
2019-05-06T05:48:26.596Z,10.30
2019-05-06T05:49:26.646Z,9.10
2019-05-06T05:50:26.701Z,14.00
2019-05-06T05:51:26.750Z,9.90
2019-05-06T05:52:26.802Z,8.60
2019-05-06T05:53:26.852Z,9.60
2019-05-06T05:54:26.903Z,7.40
2019-05-06T05:55:26.954Z,7.40
2019-05-06T05:56:27.006Z,9.80
2019-05-06T05:57:27.057Z,10.30
2019-05-06T05:58:27.110Z,15.30
2019-05-06T05:59:27.161Z,9.20
2019-05-06T06:00:27.254Z,9.50
2019-05-06T06:01:27.264Z,9.80
2019-05-06T06:02:27.317Z,11.30
2019-05-06T06:03:27.707Z,11.00
2019-05-06T06:04:27.418Z,8.70
2019-05-06T06:05:27.468Z,8.80
2019-05-06T06:06:27.519Z,10.30
2019-05-06T06:07:27.675Z,11.60
2019-05-06T06:08:28.029Z,7.40
2019-05-06T06:09:28.218Z,9.50
2019-05-06T06:10:27.782Z,7.10
2019-05-06T06:11:28.173Z,9.10
2019-05-06T06:12:27.829Z,9.90
2019-05-06T06:13:27.889Z,11.70
2019-05-06T06:14:27.933Z,11.40
2019-05-06T06:15:27.984Z,7.90
2019-05-06T06:16:28.034Z,11.30
2019-05-06T06:17:28.085Z,9.20
2019-05-06T06:18:28.137Z,8.80
2019-05-06T06:19:28.189Z,6.60
2019-05-06T06:20:28.245Z,8.90
2019-05-06T06:21:28.431Z,12.70
2019-05-06T06:22:28.344Z,11.30
2019-05-06T06:23:28.397Z,11.60
2019-05-06T06:24:28.448Z,9.80
2019-05-06T06:25:28.501Z,15.60
2019-05-06T06:26:28.550Z,10.20
2019-05-06T06:27:28.653Z,10.10
2019-05-06T06:28:28.673Z,10.30
2019-05-06T06:29:28.707Z,11.20
2019-05-06T06:30:28.758Z,9.60
2019-05-06T06:31:28.812Z,11.40
2019-05-06T06:32:28.863Z,13.50
2019-05-06T06:33:28.917Z,9.20
2019-05-06T06:34:28.969Z,11.30
2019-05-06T06:35:29.020Z,13.40
2019-05-06T06:36:29.071Z,11.30
2019-05-06T06:37:29.125Z,9.30
2019-05-06T06:38:29.178Z,9.80
2019-05-06T06:39:29.229Z,10.60
2019-05-06T06:40:29.303Z,10.40
2019-05-06T06:41:29.334Z,12.50
2019-05-06T06:42:29.389Z,11.40
2019-05-06T06:43:29.439Z,12.10
2019-05-06T06:44:29.491Z,11.30
2019-05-06T06:45:29.544Z,13.20
2019-05-06T06:46:29.597Z,10.30
2019-05-06T06:47:29.659Z,11.00
2019-05-06T06:48:29.703Z,10.90
2019-05-06T06:49:29.755Z,11.50
2019-05-06T06:50:29.809Z,11.50
2019-05-06T06:51:29.866Z,11.60
2019-05-06T06:52:32.405Z,11.90
2019-05-06T06:53:29.967Z,12.60
2019-05-06T06:54:32.187Z,11.60
2019-05-06T06:55:31.846Z,12.00
2019-05-06T06:56:30.128Z,13.40
2019-05-06T06:57:32.321Z,11.10
2019-05-06T06:58:32.183Z,10.90
2019-05-06T06:59:31.876Z,12.30
2019-05-06T07:00:30.342Z,11.60
2019-05-06T07:01:33.017Z,9.60
2019-05-06T07:02:32.674Z,11.00
2019-05-06T07:03:32.610Z,14.20
2019-05-06T07:04:32.436Z,12.00
2019-05-06T07:05:33.057Z,12.40
2019-05-06T07:06:33.065Z,10.90
2019-05-06T07:07:41.246Z,14.40
2019-05-06T07:08:34.901Z,15.10
2019-05-06T07:09:32.374Z,12.40
2019-05-06T07:10:32.432Z,10.90
2019-05-06T07:11:33.045Z,11.10
2019-05-06T07:12:32.814Z,8.40
2019-05-06T07:13:32.705Z,9.80
2019-05-06T07:14:32.661Z,11.90
2019-05-06T07:15:33.434Z,10.50
2019-05-06T07:16:32.804Z,9.00
2019-05-06T07:17:32.840Z,11.60
2019-05-06T07:18:33.214Z,7.80
2019-05-06T07:19:32.720Z,8.80
2019-05-06T07:20:32.465Z,11.80
2019-05-06T07:21:34.122Z,7.90
2019-05-06T07:22:32.514Z,9.70
2019-05-06T07:23:32.677Z,8.00
2019-05-06T07:24:32.447Z,10.40
2019-05-06T07:25:33.625Z,14.20
2019-05-06T07:26:31.857Z,8.60
2019-05-06T07:27:32.441Z,8.20
2019-05-06T07:28:32.621Z,8.90
2019-05-06T07:29:32.776Z,10.50
2019-05-06T07:30:32.320Z,9.20
2019-05-06T07:31:33.065Z,7.70
2019-05-06T07:32:33.362Z,7.80
2019-05-06T07:33:33.534Z,10.00
2019-05-06T07:34:32.297Z,8.60
2019-05-06T07:35:40.362Z,8.40
2019-05-06T07:36:32.389Z,10.20
2019-05-06T07:37:32.796Z,7.80
2019-05-06T07:38:32.767Z,11.20
2019-05-06T07:39:33.353Z,6.50
2019-05-06T07:40:33.113Z,7.20
2019-05-06T07:41:34.528Z,8.60
2019-05-06T07:42:32.635Z,8.30
2019-05-06T07:43:33.894Z,10.50
2019-05-06T07:44:33.374Z,7.80
2019-05-06T07:45:33.007Z,8.50
2019-05-06T07:46:33.182Z,7.00
2019-05-06T07:47:33.533Z,8.60
2019-05-06T07:48:32.968Z,7.80
2019-05-06T07:49:33.083Z,10.70
2019-05-06T07:50:33.296Z,9.90
2019-05-06T07:51:33.134Z,9.30
2019-05-06T07:52:33.195Z,8.30
2019-05-06T07:53:33.244Z,8.90
2019-05-06T07:54:33.305Z,8.60
2019-05-06T07:55:33.376Z,6.70
2019-05-06T07:56:33.411Z,9.70
2019-05-06T07:57:33.468Z,6.20
2019-05-06T07:58:33.523Z,5.40
2019-05-06T07:59:34.591Z,5.80
2019-05-06T08:00:33.635Z,6.50
2019-05-06T08:01:33.692Z,5.00
2019-05-06T08:02:33.750Z,7.80
2019-05-06T08:03:33.804Z,4.40
2019-05-06T08:04:33.860Z,8.90
2019-05-06T08:05:33.916Z,7.50
2019-05-06T08:06:33.972Z,8.30
2019-05-06T08:07:34.032Z,8.80
2019-05-06T08:08:34.088Z,7.10
2019-05-06T08:09:34.145Z,5.80
2019-05-06T08:10:34.203Z,6.90
2019-05-06T08:11:34.258Z,6.90
2019-05-06T08:12:34.316Z,8.90
2019-05-06T08:13:34.372Z,8.00
2019-05-06T08:14:34.985Z,8.20
2019-05-06T08:15:34.486Z,5.30
2019-05-06T08:16:34.572Z,4.80
2019-05-06T08:17:34.605Z,7.20
2019-05-06T08:18:34.672Z,6.10
2019-05-06T08:19:34.713Z,6.00
2019-05-06T08:20:34.769Z,6.00
2019-05-06T08:21:34.826Z,4.90
2019-05-06T08:22:34.882Z,4.80
2019-05-06T08:23:34.940Z,7.30
2019-05-06T08:24:34.995Z,8.90
2019-05-06T08:25:35.730Z,5.70
2019-05-06T08:26:35.659Z,5.70
2019-05-06T08:27:35.163Z,6.10
2019-05-06T08:28:40.633Z,6.00
2019-05-06T08:29:35.275Z,7.50
2019-05-06T08:30:35.446Z,4.80
2019-05-06T08:31:36.068Z,4.50
2019-05-06T08:32:35.444Z,4.80
2019-05-06T08:33:35.501Z,4.30
2019-05-06T08:34:35.556Z,5.30
2019-05-06T08:35:35.614Z,5.30
2019-05-06T08:36:35.669Z,7.70
2019-05-06T08:37:35.726Z,6.30
2019-05-06T08:38:35.785Z,3.50
2019-05-06T08:39:36.429Z,8.70
2019-05-06T08:40:36.041Z,4.80
2019-05-06T08:41:35.950Z,3.20
2019-05-06T08:42:36.473Z,6.30
2019-05-06T08:43:36.065Z,6.10
2019-05-06T08:44:36.122Z,9.80
2019-05-06T08:45:36.189Z,4.30
2019-05-06T08:46:36.251Z,6.00
2019-05-06T08:47:36.293Z,4.40
2019-05-06T08:48:36.351Z,6.40
2019-05-06T08:49:36.409Z,7.40
2019-05-06T08:50:36.471Z,6.10
2019-05-06T08:51:36.522Z,4.00
2019-05-06T08:52:36.581Z,4.40
2019-05-06T08:53:36.638Z,4.30
2019-05-06T08:54:36.695Z,6.40
2019-05-06T08:55:36.751Z,3.90
2019-05-06T08:56:36.854Z,4.50
2019-05-06T08:57:36.873Z,4.30
2019-05-06T08:58:36.926Z,3.90
2019-05-06T08:59:36.983Z,4.20
2019-05-06T09:00:37.050Z,2.90
2019-05-06T09:01:37.495Z,4.40
2019-05-06T09:02:37.160Z,3.90
2019-05-06T09:03:37.215Z,6.60
2019-05-06T09:04:37.274Z,5.70
2019-05-06T09:05:37.330Z,9.60
2019-05-06T09:06:37.390Z,8.00
2019-05-06T09:07:37.452Z,4.60
2019-05-06T09:08:37.505Z,5.40
2019-05-06T09:09:37.563Z,7.80
2019-05-06T09:10:37.622Z,7.90
2019-05-06T09:11:37.680Z,9.30
2019-05-06T09:12:37.740Z,6.60
2019-05-06T09:13:37.798Z,5.60
2019-05-06T09:14:37.853Z,5.10
2019-05-06T09:15:37.913Z,3.60
2019-05-06T09:16:37.970Z,4.70
2019-05-06T09:17:38.029Z,3.80
2019-05-06T09:18:38.088Z,5.70
2019-05-06T09:19:38.147Z,3.10
2019-05-06T09:20:38.204Z,3.60
2019-05-06T09:21:38.262Z,4.60
2019-05-06T09:22:38.322Z,5.70
2019-05-06T09:23:38.379Z,3.50
2019-05-06T09:24:38.440Z,3.00
2019-05-06T09:25:38.497Z,3.70
2019-05-06T09:26:38.555Z,5.60
2019-05-06T09:27:38.613Z,3.50
2019-05-06T09:28:38.673Z,4.50
2019-05-06T09:29:38.730Z,5.30
2019-05-06T09:30:38.788Z,4.20
2019-05-06T09:31:38.850Z,4.40
2019-05-06T09:32:38.908Z,5.70
2019-05-06T09:33:38.965Z,5.70
2019-05-06T09:34:39.026Z,4.30
2019-05-06T09:35:39.084Z,4.90
2019-05-06T09:36:48.576Z,3.00
2019-05-06T09:37:39.200Z,4.70
2019-05-06T09:38:39.257Z,3.30
2019-05-06T09:39:39.319Z,4.40
2019-05-06T09:40:39.561Z,3.00
2019-05-06T09:41:39.472Z,6.90
2019-05-06T09:42:39.492Z,3.70
2019-05-06T09:43:39.554Z,3.40
2019-05-06T09:44:39.613Z,3.00
2019-05-06T09:45:39.670Z,5.10
2019-05-06T09:46:39.729Z,3.70
2019-05-06T09:47:42.231Z,3.00
2019-05-06T09:48:42.332Z,7.00
2019-05-06T09:49:42.351Z,3.30
2019-05-06T09:50:40.067Z,3.80
2019-05-06T09:51:42.308Z,3.50
2019-05-06T09:52:42.513Z,3.20
2019-05-06T09:53:43.067Z,4.30
2019-05-06T09:54:42.612Z,5.70
2019-05-06T09:55:40.260Z,3.70
2019-05-06T09:56:42.612Z,3.50
2019-05-06T09:57:42.590Z,5.10
2019-05-06T09:58:42.645Z,4.30
2019-05-06T09:59:42.199Z,2.60
2019-05-06T10:00:42.730Z,5.50
2019-05-06T10:01:43.553Z,3.90
2019-05-06T10:02:42.959Z,3.50
2019-05-06T10:03:42.646Z,4.90
2019-05-06T10:04:42.875Z,5.10
2019-05-06T10:05:42.557Z,3.20
2019-05-06T10:06:55.753Z,3.50
2019-05-06T10:07:40.969Z,3.90
2019-05-06T10:08:41.028Z,4.40
2019-05-06T10:09:43.446Z,3.20
2019-05-06T10:10:53.668Z,2.30
2019-05-06T10:11:42.339Z,6.30
2019-05-06T10:12:42.056Z,3.70
2019-05-06T10:13:43.104Z,3.60
2019-05-06T10:14:43.283Z,3.60
2019-05-06T10:15:42.867Z,3.20
2019-05-06T10:16:43.064Z,3.20
2019-05-06T10:17:42.912Z,4.00
2019-05-06T10:18:41.634Z,3.00
2019-05-06T10:19:42.979Z,4.10
2019-05-06T10:20:42.689Z,3.50
2019-05-06T10:21:42.709Z,3.50
2019-05-06T10:22:43.046Z,4.20
2019-05-06T10:23:42.458Z,3.30
2019-05-06T10:24:43.231Z,2.70
2019-05-06T10:25:43.581Z,4.20
2019-05-06T10:26:43.160Z,4.40
2019-05-06T10:27:42.321Z,3.70
2019-05-06T10:28:42.227Z,3.90
2019-05-06T10:29:43.219Z,4.70
2019-05-06T10:30:42.351Z,3.90
2019-05-06T10:31:43.160Z,3.20
2019-05-06T10:32:43.139Z,3.80
2019-05-06T10:33:42.739Z,4.60
2019-05-06T10:34:43.454Z,5.80
2019-05-06T10:35:42.927Z,4.00
2019-05-06T10:36:42.836Z,3.50
2019-05-06T10:37:42.766Z,4.00
2019-05-06T10:38:42.832Z,4.30
2019-05-06T10:39:42.886Z,4.40
2019-05-06T10:40:57.248Z,3.70
2019-05-06T10:41:43.003Z,3.20
2019-05-06T10:42:43.174Z,2.80
2019-05-06T10:43:43.244Z,4.90
2019-05-06T10:44:43.184Z,3.90
2019-05-06T10:45:43.247Z,3.10
2019-05-06T10:46:43.302Z,3.60
2019-05-06T10:47:43.373Z,3.20
2019-05-06T10:48:43.424Z,3.50
2019-05-06T10:49:43.483Z,4.90
2019-05-06T10:50:43.543Z,5.00
2019-05-06T10:51:43.613Z,4.20
2019-05-06T10:52:43.665Z,2.70
2019-05-06T10:53:43.724Z,3.90
2019-05-06T10:54:43.783Z,3.40
2019-05-06T10:55:43.846Z,5.40
2019-05-06T10:56:53.016Z,4.00
2019-05-06T10:57:43.966Z,4.00
2019-05-06T10:58:44.192Z,3.60
2019-05-06T10:59:44.086Z,3.30
2019-05-06T11:00:44.146Z,5.40
2019-05-06T11:01:44.209Z,4.20
2019-05-06T11:02:44.267Z,4.40
2019-05-06T11:03:44.636Z,4.80
2019-05-06T11:04:44.385Z,4.90
2019-05-06T11:05:44.446Z,3.40
2019-05-06T11:06:44.542Z,3.30
2019-05-06T11:07:44.563Z,4.00
2019-05-06T11:08:44.623Z,4.00
2019-05-06T11:09:44.682Z,3.00
2019-05-06T11:10:45.542Z,3.90
2019-05-06T11:11:44.800Z,3.90
2019-05-06T11:12:44.859Z,4.80
2019-05-06T11:13:44.920Z,4.10
2019-05-06T11:14:44.977Z,5.60
2019-05-06T11:15:45.041Z,4.60
2019-05-06T11:16:45.097Z,4.00
2019-05-06T11:17:45.155Z,3.00
2019-05-06T11:18:45.214Z,4.00
2019-05-06T11:19:45.272Z,3.20
2019-05-06T11:20:45.333Z,2.90
2019-05-06T11:21:45.446Z,4.20
2019-05-06T11:22:45.449Z,3.00
2019-05-06T11:23:45.508Z,5.10
2019-05-06T11:24:45.569Z,2.60
2019-05-06T11:25:45.627Z,3.80
2019-05-06T11:26:45.685Z,3.00
2019-05-06T11:27:45.747Z,2.90
2019-05-06T11:28:45.803Z,2.50
2019-05-06T11:29:45.861Z,3.00
2019-05-06T11:30:45.927Z,3.70
2019-05-06T11:31:46.425Z,3.60
2019-05-06T11:32:46.038Z,5.10
2019-05-06T11:33:46.098Z,4.30
2019-05-06T11:34:46.164Z,3.70
2019-05-06T11:35:46.222Z,3.20
2019-05-06T11:36:46.274Z,4.30
2019-05-06T11:37:50.501Z,5.10
2019-05-06T11:38:48.457Z,7.70
2019-05-06T11:39:46.451Z,5.00
2019-05-06T11:40:47.092Z,4.20
2019-05-06T11:42:05.255Z,4.50
2019-05-06T11:42:46.627Z,4.50
2019-05-06T11:43:46.687Z,4.60
2019-05-06T11:44:46.747Z,2.80
2019-05-06T11:45:46.806Z,4.10
2019-05-06T11:46:46.865Z,5.10
2019-05-06T11:47:46.925Z,4.50
2019-05-06T11:48:46.985Z,2.50
2019-05-06T11:49:47.043Z,3.50
2019-05-06T11:50:47.104Z,6.80
2019-05-06T11:51:47.163Z,5.30
2019-05-06T11:52:47.225Z,4.40
2019-05-06T11:53:47.285Z,3.30
2019-05-06T11:54:47.346Z,4.50
2019-05-06T11:55:47.405Z,4.50
2019-05-06T11:56:51.374Z,2.90
2019-05-06T11:57:47.874Z,4.40
2019-05-06T11:58:47.590Z,5.40
2019-05-06T11:59:47.647Z,3.90
2019-05-06T12:00:47.708Z,4.40
2019-05-06T12:01:47.768Z,5.20
2019-05-06T12:02:48.860Z,4.80
2019-05-06T12:03:47.888Z,3.20
2019-05-06T12:04:47.952Z,5.00
2019-05-06T12:05:48.008Z,3.20
2019-05-06T12:06:48.072Z,3.30
2019-05-06T12:08:00.972Z,4.10
2019-05-06T12:08:48.188Z,4.70
2019-05-06T12:09:48.246Z,3.40
2019-05-06T12:10:48.307Z,4.50
2019-05-06T12:11:48.370Z,4.30
2019-05-06T12:12:48.429Z,4.60
2019-05-06T12:13:48.487Z,5.20
2019-05-06T12:14:48.546Z,4.80
2019-05-06T12:15:48.604Z,5.60
2019-05-06T12:16:48.667Z,3.30
2019-05-06T12:17:48.722Z,4.70
2019-05-06T12:18:48.873Z,4.00
2019-05-06T12:19:48.848Z,4.30
2019-05-06T12:20:48.902Z,3.90
2019-05-06T12:21:48.960Z,3.90
2019-05-06T12:22:49.018Z,3.60
2019-05-06T12:23:49.080Z,3.30
2019-05-06T12:24:49.146Z,4.60
2019-05-06T12:25:49.198Z,3.40
2019-05-06T12:26:49.256Z,4.60
2019-05-06T12:27:49.312Z,5.70
2019-05-06T12:28:49.376Z,4.20
2019-05-06T12:29:49.432Z,5.30
2019-05-06T12:30:49.489Z,4.60
2019-05-06T12:31:49.562Z,4.10
2019-05-06T12:32:49.607Z,5.10
2019-05-06T12:33:49.671Z,4.20
2019-05-06T12:34:49.724Z,7.00
2019-05-06T12:35:51.986Z,4.20
2019-05-06T12:36:52.600Z,4.60
2019-05-06T12:37:49.901Z,6.70
2019-05-06T12:38:52.034Z,3.90
2019-05-06T12:39:50.022Z,3.90
2019-05-06T12:40:50.077Z,3.90
2019-05-06T12:41:50.137Z,5.50
2019-05-06T12:42:50.195Z,5.70
2019-05-06T12:43:50.254Z,6.60
2019-05-06T12:44:52.792Z,6.10
2019-05-06T12:45:53.003Z,6.00
2019-05-06T12:46:52.996Z,5.50
2019-05-06T12:47:53.204Z,3.80
2019-05-06T12:48:52.122Z,4.00
2019-05-06T12:49:53.123Z,4.10
2019-05-06T12:50:52.564Z,3.80
2019-05-06T12:51:50.747Z,4.50
2019-05-06T12:52:52.609Z,6.50
2019-05-06T12:53:52.894Z,4.80
2019-05-06T12:54:53.828Z,5.10
2019-05-06T12:55:52.016Z,4.30
2019-05-06T12:56:51.858Z,6.50
2019-05-06T12:57:53.101Z,4.00
2019-05-06T12:58:52.583Z,3.90
2019-05-06T12:59:53.024Z,6.50
2019-05-06T13:00:53.932Z,7.30
2019-05-06T13:01:54.052Z,5.90
2019-05-06T13:02:53.036Z,3.50
2019-05-06T13:03:52.588Z,4.20
2019-05-06T13:04:59.751Z,8.30
2019-05-06T13:05:52.140Z,3.90
2019-05-06T13:06:52.206Z,5.00
2019-05-06T13:07:52.770Z,5.80
2019-05-06T13:09:01.020Z,5.20
2019-05-06T13:09:52.896Z,4.60
2019-05-06T13:10:52.620Z,3.60
2019-05-06T13:11:52.414Z,5.30
2019-05-06T13:12:54.129Z,4.70