createdAt,value
2023-04-01T00:01:18.748Z,48.72
2023-04-01T00:03:47.177Z,44.78
2023-04-01T00:06:17.938Z,39.45
2023-04-01T00:08:46.848Z,44.90
2023-04-01T00:11:16.029Z,44.75
2023-04-01T00:13:44.430Z,43.22
2023-04-01T00:16:20.338Z,47.65
2023-04-01T00:18:51.600Z,49.08
2023-04-01T00:21:21.540Z,45.22
2023-04-01T00:23:52.256Z,49.05
2023-04-01T00:26:22.827Z,45.55
2023-04-01T00:28:51.976Z,50.80
2023-04-01T00:31:20.399Z,45.25
2023-04-01T00:33:49.042Z,45.90
2023-04-01T00:36:20.586Z,46.20
2023-04-01T00:38:49.188Z,47.15
2023-04-01T00:41:19.480Z,51.55
2023-04-01T00:43:50.777Z,47.50
2023-04-01T00:46:19.345Z,52.22
2023-04-01T00:48:56.480Z,56.85
2023-04-01T00:51:30.116Z,52.92
2023-04-01T00:54:02.823Z,53.50
2023-04-01T00:56:39.268Z,47.17
2023-04-01T00:59:27.828Z,47.05
2023-04-01T01:01:56.177Z,46.55
2023-04-01T01:04:30.898Z,44.72
2023-04-01T01:07:26.227Z,51.38
2023-04-01T01:10:00.233Z,43.25
2023-04-01T01:12:39.359Z,54.88
2023-04-01T01:15:13.754Z,51.50
2023-04-01T01:18:18.838Z,49.20
2023-04-01T01:20:49.730Z,51.38
2023-04-01T01:23:59.358Z,46.25
2023-04-01T01:26:55.549Z,56.20
2023-04-01T01:29:45.235Z,49.80
2023-04-01T01:32:50.643Z,47.83
2023-04-01T01:35:41.407Z,49.47
2023-04-01T01:38:27.317Z,43.03
2023-04-01T01:41:06.468Z,42.58
2023-04-01T01:43:40.315Z,51.35
2023-04-01T01:46:17.754Z,40.15
2023-04-01T01:48:51.713Z,45.58
2023-04-01T01:51:22.362Z,37.45
2023-04-01T01:53:50.710Z,41.63
2023-04-01T01:56:27.682Z,40.03
2023-04-01T01:59:01.492Z,40.55
2023-04-01T02:01:34.058Z,41.25
2023-04-01T02:04:12.218Z,35.35
2023-04-01T02:06:47.742Z,43.13
2023-04-01T02:09:16.423Z,37.15
2023-04-01T02:11:50.672Z,38.05
2023-04-01T02:14:23.615Z,34.65
2023-04-01T02:17:01.169Z,35.13
2023-04-01T02:20:00.285Z,36.03
2023-04-01T02:22:34.318Z,37.15
2023-04-01T02:25:18.807Z,35.70
2023-04-01T02:27:48.080Z,41.88
2023-04-01T02:30:18.215Z,38.33
2023-04-01T02:32:47.564Z,36.28
2023-04-01T02:35:17.709Z,35.58
2023-04-01T02:37:49.617Z,32.30
2023-04-01T02:40:18.487Z,34.55
2023-04-01T02:42:46.945Z,36.08
2023-04-01T02:45:16.011Z,34.00
2023-04-01T02:47:44.334Z,39.95
2023-04-01T02:50:12.617Z,29.88
2023-04-01T02:52:40.915Z,37.53
2023-04-01T02:55:10.012Z,37.03
2023-04-01T02:57:38.364Z,35.55
2023-04-01T03:00:12.105Z,33.63
2023-04-01T03:02:40.763Z,42.13
2023-04-01T03:05:09.319Z,42.38
2023-04-01T03:07:37.580Z,43.47
2023-04-01T03:10:09.650Z,43.75
2023-04-01T03:12:37.963Z,42.38
2023-04-01T03:15:11.462Z,39.80
2023-04-01T03:17:44.781Z,41.13
2023-04-01T03:20:13.936Z,41.80
2023-04-01T03:22:43.176Z,39.55
2023-04-01T03:25:12.047Z,41.63
2023-04-01T03:27:41.672Z,42.38
2023-04-01T03:30:11.337Z,37.97
2023-04-01T03:32:48.332Z,46.58
2023-04-01T03:35:16.616Z,37.95
2023-04-01T03:37:45.053Z,36.60
2023-04-01T03:40:13.659Z,39.42
2023-04-01T03:42:41.890Z,38.45
2023-04-01T03:45:10.712Z,41.78
2023-04-01T03:47:39.446Z,46.83
2023-04-01T03:50:08.399Z,42.88
2023-04-01T03:52:39.772Z,39.13
2023-04-01T03:55:08.753Z,36.00
2023-04-01T03:57:37.941Z,32.47
2023-04-01T04:00:16.517Z,41.78
2023-04-01T04:02:47.866Z,36.03
2023-04-01T04:05:22.127Z,28.98
2023-04-01T04:07:50.834Z,34.58
2023-04-01T04:10:23.339Z,36.00
2023-04-01T04:12:53.738Z,35.92
2023-04-01T04:15:24.156Z,38.30
2023-04-01T04:17:52.767Z,34.92
2023-04-01T04:20:21.043Z,32.78
2023-04-01T04:22:49.237Z,32.70
2023-04-01T04:25:17.583Z,33.05
2023-04-01T04:27:46.464Z,32.25
2023-04-01T04:30:16.540Z,25.30
2023-04-01T04:32:44.885Z,28.80
2023-04-01T04:35:14.293Z,31.20
2023-04-01T04:37:42.479Z,36.15
2023-04-01T04:40:11.656Z,41.33
2023-04-01T04:42:40.301Z,44.58
2023-04-01T04:45:13.684Z,41.45
2023-04-01T04:47:47.851Z,38.58
2023-04-01T04:50:16.196Z,36.03
2023-04-01T04:52:44.364Z,39.60
2023-04-01T04:55:18.886Z,45.45
2023-04-01T04:57:51.679Z,35.35
2023-04-01T05:00:20.044Z,42.83
2023-04-01T05:02:57.351Z,35.60
2023-04-01T05:05:25.553Z,39.72
2023-04-01T05:07:53.800Z,42.20
2023-04-01T05:10:22.112Z,40.38
2023-04-01T05:12:50.437Z,42.92
2023-04-01T05:15:22.314Z,50.75
2023-04-01T05:17:50.824Z,41.78
2023-04-01T05:20:19.117Z,46.13
2023-04-01T05:22:50.110Z,43.45
2023-04-01T05:25:18.670Z,50.08
2023-04-01T05:27:46.884Z,52.47
2023-04-01T05:30:14.983Z,59.45
2023-04-01T05:33:04.122Z,79.55
2023-04-01T05:35:32.572Z,84.15
2023-04-01T05:38:01.171Z,82.22
2023-04-01T05:43:02.753Z,78.93
2023-04-01T05:45:31.529Z,79.70
2023-04-01T05:48:18.354Z,68.53
2023-04-01T05:50:46.557Z,79.72
2023-04-01T05:53:15.718Z,70.53
2023-04-01T05:55:45.559Z,70.95
2023-04-01T05:58:13.733Z,79.70
2023-04-01T06:00:46.544Z,81.03
2023-04-01T06:05:46.523Z,61.22
2023-04-01T06:08:19.822Z,52.65
2023-04-01T06:11:14.516Z,57.33
2023-04-01T06:17:06.715Z,50.05
2023-04-01T06:22:44.078Z,55.30
2023-04-01T06:25:12.677Z,60.25
2023-04-01T06:27:58.821Z,49.90
2023-04-01T06:30:34.221Z,51.38
2023-04-01T06:33:06.271Z,50.13
2023-04-01T06:35:53.122Z,48.65
2023-04-01T06:38:27.604Z,41.45
2023-04-01T06:41:41.756Z,50.83
2023-04-01T06:44:20.410Z,47.50
2023-04-01T06:47:44.031Z,46.40
2023-04-01T06:50:56.241Z,54.28
2023-04-01T06:53:50.935Z,59.00
2023-04-01T06:56:43.745Z,50.30
2023-04-01T06:59:31.193Z,50.38
2023-04-01T07:02:10.545Z,46.07
2023-04-01T07:04:49.766Z,47.55
2023-04-01T07:07:38.765Z,49.85
2023-04-01T07:10:44.542Z,49.38
2023-04-01T07:13:44.308Z,48.60
2023-04-01T07:16:53.979Z,47.22
2023-04-01T07:19:33.904Z,52.78
2023-04-01T07:22:30.802Z,57.93
2023-04-01T07:25:42.694Z,57.85
2023-04-01T07:28:35.322Z,54.17
2023-04-01T07:31:31.430Z,63.03
2023-04-01T07:34:17.575Z,53.58
2023-04-01T07:37:09.173Z,61.78
2023-04-01T07:40:02.464Z,69.45
2023-04-01T07:43:13.733Z,53.95
2023-04-01T07:46:16.139Z,55.85
2023-04-01T07:49:31.050Z,54.72
2023-04-01T07:52:02.665Z,55.85
2023-04-01T07:54:41.028Z,58.42
2023-04-01T07:57:25.802Z,60.78
2023-04-01T08:00:17.888Z,64.43
2023-04-01T08:03:18.822Z,60.47
2023-04-01T08:06:19.862Z,53.53
2023-04-01T08:09:07.138Z,51.10
2023-04-01T08:12:26.641Z,49.22
2023-04-01T08:15:43.948Z,43.60
2023-04-01T08:18:23.675Z,46.78
2023-04-01T08:20:59.316Z,42.85
2023-04-01T08:23:46.168Z,45.83
2023-04-01T08:26:43.780Z,45.60
2023-04-01T08:29:21.963Z,43.63
2023-04-01T08:32:15.909Z,38.17
2023-04-01T08:37:33.579Z,39.70
2023-04-01T08:40:12.468Z,39.15
2023-04-01T08:43:04.748Z,46.13
2023-04-01T08:46:18.148Z,42.85
2023-04-01T08:49:13.150Z,44.37
2023-04-01T08:52:02.655Z,44.70
2023-04-01T08:54:42.746Z,35.95
2023-04-01T08:57:41.184Z,41.10
2023-04-01T09:03:32.838Z,32.80
2023-04-01T09:06:18.991Z,31.88
2023-04-01T09:09:12.806Z,35.85
2023-04-01T09:12:18.728Z,31.45
2023-04-01T09:15:02.330Z,31.65
2023-04-01T09:17:53.924Z,37.95
2023-04-01T09:20:56.271Z,31.33
2023-04-01T09:23:38.891Z,37.40
2023-04-01T09:26:29.151Z,35.35
2023-04-01T09:29:19.385Z,35.63
2023-04-01T09:32:13.789Z,31.23
2023-04-01T09:34:54.834Z,29.52
2023-04-01T09:37:32.139Z,31.95
2023-04-01T09:40:11.322Z,35.33
2023-04-01T09:42:46.286Z,29.45
2023-04-01T09:46:02.871Z,33.55
2023-04-01T09:48:40.484Z,34.42
2023-04-01T09:51:22.109Z,38.00
2023-04-01T09:54:22.401Z,34.95
2023-04-01T09:57:04.037Z,38.55
2023-04-01T10:00:10.876Z,30.45
2023-04-01T10:03:30.599Z,30.35
2023-04-01T10:06:04.859Z,37.42
2023-04-01T10:08:57.537Z,36.85
2023-04-01T10:11:46.030Z,33.60
2023-04-01T10:14:26.668Z,35.58
2023-04-01T10:17:06.739Z,34.35
2023-04-01T10:20:00.823Z,29.42
2023-04-01T10:22:44.780Z,35.22
2023-04-01T10:25:24.983Z,26.75
2023-04-01T10:28:22.375Z,32.50
2023-04-01T10:31:28.690Z,30.30
2023-04-01T10:34:10.853Z,22.08
2023-04-01T10:37:00.176Z,14.60
2023-04-01T10:39:58.794Z,13.95
2023-04-01T10:43:32.748Z,6.95
2023-04-01T10:46:52.383Z,8.65
2023-04-01T10:52:25.585Z,10.90
2023-04-01T10:55:43.552Z,10.23
2023-04-01T10:58:38.751Z,7.68
2023-04-01T11:02:10.113Z,13.52
2023-04-01T11:05:24.063Z,9.73
2023-04-01T11:08:07.047Z,11.25
2023-04-01T11:10:56.270Z,10.02
2023-04-01T11:13:48.365Z,12.35
2023-04-01T11:16:36.126Z,8.27
2023-04-01T11:19:42.179Z,8.80
2023-04-01T11:22:23.207Z,11.02
2023-04-01T11:25:20.115Z,12.07
2023-04-01T11:28:36.174Z,9.27
2023-04-01T11:31:17.949Z,10.10
2023-04-01T11:33:54.370Z,8.90
2023-04-01T11:36:41.138Z,6.53
2023-04-01T11:39:51.603Z,8.40
2023-04-01T11:43:32.369Z,7.03
2023-04-01T11:46:38.436Z,4.43
2023-04-01T11:49:37.726Z,3.75
2023-04-01T11:52:45.447Z,3.77
2023-04-01T11:55:31.888Z,4.20
2023-04-01T11:58:11.976Z,5.85
2023-04-01T12:00:51.969Z,4.07
2023-04-01T12:03:29.042Z,4.05
2023-04-01T12:06:16.617Z,3.28
2023-04-01T12:09:16.224Z,4.85
2023-04-01T12:12:02.334Z,3.15
2023-04-01T12:15:01.422Z,6.85
2023-04-01T12:18:04.862Z,5.15
2023-04-01T12:20:46.413Z,6.55
2023-04-01T12:23:38.742Z,9.15
2023-04-01T12:26:28.362Z,6.93
2023-04-01T12:29:21.154Z,8.60
2023-04-01T12:32:02.829Z,4.57
2023-04-01T12:34:53.897Z,6.78
2023-04-01T12:37:35.846Z,5.20
2023-04-01T12:40:25.753Z,5.32
2023-04-01T12:43:11.087Z,4.97
2023-04-01T12:46:03.131Z,6.00
2023-04-01T12:49:07.844Z,8.02
2023-04-01T12:51:57.378Z,7.82
2023-04-01T12:54:28.283Z,5.55
2023-04-01T12:57:42.808Z,8.68
2023-04-01T13:00:37.163Z,8.80
2023-04-01T13:03:23.159Z,4.78
2023-04-01T13:06:21.503Z,5.72
2023-04-01T13:09:08.902Z,5.43
2023-04-01T13:11:57.165Z,5.47
2023-04-01T13:14:49.981Z,4.68
2023-04-01T13:17:39.197Z,6.87
2023-04-01T13:20:29.402Z,4.60
2023-04-01T13:23:16.508Z,8.10
2023-04-01T13:26:16.474Z,5.50
2023-04-01T13:29:05.510Z,5.75
2023-04-01T13:31:56.885Z,5.60
2023-04-01T13:35:02.581Z,5.53
2023-04-01T13:37:53.870Z,8.50
2023-04-01T13:40:25.092Z,4.65
2023-04-01T13:43:11.285Z,6.30
2023-04-01T13:46:09.338Z,4.80
2023-04-01T13:48:56.162Z,7.43
2023-04-01T13:51:44.694Z,7.43
2023-04-01T13:54:31.584Z,8.43
2023-04-01T13:57:08.822Z,4.47
2023-04-01T14:00:08.726Z,4.65
2023-04-01T14:02:51.676Z,6.82
2023-04-01T14:05:49.420Z,4.28
2023-04-01T14:08:51.066Z,4.07
2023-04-01T14:11:30.871Z,5.60
2023-04-01T14:14:05.018Z,4.55
2023-04-01T14:17:12.424Z,4.22
2023-04-01T14:20:18.007Z,6.95
2023-04-01T14:23:01.423Z,4.78
2023-04-01T14:25:29.537Z,4.43
2023-04-01T14:28:04.482Z,4.57
2023-04-01T14:30:59.403Z,4.45
2023-04-01T14:33:33.547Z,3.78
2023-04-01T14:36:35.274Z,6.90
2023-04-01T14:39:50.662Z,3.72
2023-04-01T14:42:39.205Z,5.90
2023-04-01T14:45:21.396Z,4.85
2023-04-01T14:47:59.538Z,4.70
2023-04-01T14:50:42.734Z,3.58
2023-04-01T14:53:39.717Z,3.13
2023-04-01T14:56:07.905Z,4.38
2023-04-01T14:58:46.629Z,5.40
2023-04-01T15:01:43.419Z,4.53
2023-04-01T15:04:41.052Z,4.53
2023-04-01T15:07:11.983Z,3.83
2023-04-01T15:09:56.947Z,6.85
2023-04-01T15:12:55.418Z,4.90
2023-04-01T15:16:01.291Z,4.32
2023-04-01T15:18:35.689Z,4.60
2023-04-01T15:21:03.980Z,6.22
2023-04-01T15:23:39.110Z,3.40
2023-04-01T15:26:17.610Z,3.30
2023-04-01T15:29:13.742Z,2.95
2023-04-01T15:32:03.606Z,2.17
2023-04-01T15:35:07.341Z,2.40
2023-04-01T15:37:44.523Z,3.33
2023-04-01T15:40:53.147Z,2.00
2023-04-01T15:43:46.941Z,1.75
2023-04-01T15:46:21.298Z,1.27
2023-04-01T15:48:55.340Z,3.03
2023-04-01T15:51:57.387Z,3.05
2023-04-01T15:54:34.115Z,2.83
2023-04-01T15:57:29.885Z,2.03
2023-04-01T16:00:30.217Z,4.50
2023-04-01T16:03:17.198Z,3.60
2023-04-01T16:06:00.460Z,2.35
2023-04-01T16:08:53.216Z,2.40
2023-04-01T16:11:33.502Z,2.45
2023-04-01T16:14:37.837Z,5.50
2023-04-01T16:17:44.459Z,2.17
2023-04-01T16:20:42.880Z,1.77
2023-04-01T16:23:24.351Z,2.95
2023-04-01T16:26:08.295Z,2.15
2023-04-01T16:28:50.908Z,1.65
2023-04-01T16:31:47.196Z,2.65
2023-04-01T16:34:37.134Z,1.73
2023-04-01T16:37:16.916Z,4.30
2023-04-01T16:40:02.461Z,3.35
2023-04-01T16:42:57.108Z,0.55
2023-04-01T16:45:41.357Z,0.47
2023-04-01T16:48:14.609Z,0.70
2023-04-01T16:51:10.721Z,0.60
2023-04-01T16:54:01.537Z,1.63
2023-04-01T16:56:48.912Z,2.25
2023-04-01T16:59:20.821Z,1.42
2023-04-01T17:02:10.091Z,0.75
2023-04-01T17:04:48.075Z,0.52
2023-04-01T17:07:38.023Z,2.45
2023-04-01T17:10:38.253Z,3.05
2023-04-01T17:13:21.516Z,3.42
2023-04-01T17:16:26.575Z,3.03
2023-04-01T17:19:13.193Z,2.05
2023-04-01T17:22:02.383Z,2.15
2023-04-01T17:24:48.374Z,2.75
2023-04-01T17:27:44.809Z,7.53
2023-04-01T17:30:20.246Z,1.45
2023-04-01T17:33:08.185Z,1.20
2023-04-01T17:35:59.881Z,7.30
2023-04-01T17:38:58.399Z,6.93
2023-04-01T17:41:47.346Z,6.03
2023-04-01T17:44:48.290Z,3.72
2023-04-01T17:47:29.556Z,7.18
2023-04-01T17:50:21.781Z,2.78
2023-04-01T17:53:07.710Z,3.53
2023-04-01T17:55:41.786Z,4.20
2023-04-01T17:58:09.805Z,7.53
2023-04-01T18:00:55.930Z,5.55
2023-04-01T18:03:53.840Z,3.70
2023-04-01T18:06:37.353Z,3.20
2023-04-01T18:09:43.078Z,3.65
2023-04-01T18:12:19.996Z,6.18
2023-04-01T18:15:22.786Z,4.20
2023-04-01T18:18:28.909Z,5.97
2023-04-01T18:21:19.428Z,6.30
2023-04-01T18:24:20.090Z,4.18
2023-04-01T18:27:10.554Z,4.80
2023-04-01T18:29:54.011Z,5.80
2023-04-01T18:32:45.949Z,5.75
2023-04-01T18:35:41.386Z,5.10
2023-04-01T18:38:30.388Z,7.40
2023-04-01T18:41:14.186Z,6.40
2023-04-01T18:44:13.003Z,5.95
2023-04-01T18:47:15.021Z,7.78
2023-04-01T18:50:01.208Z,6.03
2023-04-01T18:52:41.162Z,6.20
2023-04-01T18:55:15.116Z,6.80
2023-04-01T18:58:07.408Z,6.07
2023-04-01T19:00:46.541Z,5.93
2023-04-01T19:03:27.325Z,7.68
2023-04-01T19:06:00.968Z,7.72
2023-04-01T19:08:33.528Z,7.72
2023-04-01T19:11:13.272Z,10.13
2023-04-01T19:14:22.868Z,9.35
2023-04-01T19:17:25.183Z,10.25
2023-04-01T19:20:21.103Z,5.78
2023-04-01T19:23:19.268Z,9.68
2023-04-01T19:25:54.725Z,8.25
2023-04-01T19:28:47.051Z,7.55
2023-04-01T19:31:41.695Z,6.97
2023-04-01T19:34:13.041Z,7.88
2023-04-01T19:37:03.434Z,6.38
2023-04-01T19:39:55.781Z,5.53
2023-04-01T19:42:41.361Z,7.00
2023-04-01T19:45:20.844Z,5.22
2023-04-01T19:47:57.627Z,12.07
2023-04-01T19:50:36.364Z,6.05
2023-04-01T19:53:26.968Z,5.05
2023-04-01T19:56:13.359Z,8.70
2023-04-01T19:58:47.300Z,9.70
2023-04-01T20:01:34.672Z,6.00
2023-04-01T20:04:17.627Z,9.55
2023-04-01T20:07:00.110Z,8.00
2023-04-01T20:09:47.513Z,8.32
2023-04-01T20:12:58.520Z,6.20
2023-04-01T20:15:47.284Z,9.70
2023-04-01T20:18:24.493Z,7.85
2023-04-01T20:21:20.111Z,5.68
2023-04-01T20:24:07.359Z,7.38
2023-04-01T20:26:47.889Z,8.23
2023-04-01T20:29:28.122Z,5.68
2023-04-01T20:32:20.305Z,9.23
2023-04-01T20:35:14.141Z,6.93
2023-04-01T20:38:15.455Z,11.57
2023-04-01T20:40:52.219Z,10.85
2023-04-01T20:43:32.391Z,9.75
2023-04-01T20:46:48.780Z,13.52
2023-04-01T20:49:32.186Z,10.10
2023-04-01T20:52:04.497Z,12.45
2023-04-01T20:54:43.648Z,16.45
2023-04-01T20:57:17.636Z,11.70
2023-04-01T20:59:53.960Z,14.68
2023-04-01T21:02:44.438Z,14.73
2023-04-01T21:05:52.801Z,17.38
2023-04-01T21:08:49.075Z,15.98
2023-04-01T21:11:51.430Z,19.77
2023-04-01T21:14:38.165Z,18.23
2023-04-01T21:17:31.556Z,20.85
2023-04-01T21:20:32.292Z,21.70
2023-04-01T21:23:17.903Z,26.80
2023-04-01T21:26:10.381Z,32.25
2023-04-01T21:28:44.830Z,35.58
2023-04-01T21:31:51.595Z,31.50
2023-04-01T21:34:50.698Z,33.22
2023-04-01T21:37:51.258Z,28.25
2023-04-01T21:41:03.999Z,31.88
2023-04-01T21:44:27.509Z,32.50
2023-04-01T21:47:13.799Z,40.45
2023-04-01T21:49:47.722Z,37.08
2023-04-01T21:52:52.998Z,33.60
2023-04-01T21:55:59.987Z,33.50
2023-04-01T21:58:53.107Z,35.15
2023-04-01T22:01:47.050Z,32.33
2023-04-01T22:04:32.998Z,32.10
2023-04-01T22:07:20.300Z,33.95
2023-04-01T22:09:54.627Z,33.10
2023-04-01T22:12:31.129Z,33.08
2023-04-01T22:15:30.436Z,30.77
2023-04-01T22:18:15.028Z,34.08
2023-04-01T22:20:58.358Z,29.50
2023-04-01T22:23:49.823Z,37.70
2023-04-01T22:26:45.392Z,32.88
2023-04-01T22:29:32.738Z,30.15
2023-04-01T22:32:09.477Z,31.08
2023-04-01T22:35:12.550Z,32.53
2023-04-01T22:37:55.379Z,26.45
2023-04-01T22:40:47.058Z,30.27
2023-04-01T22:43:27.893Z,30.65
2023-04-01T22:46:04.169Z,28.83
2023-04-01T22:48:42.016Z,27.90
2023-04-01T22:51:48.174Z,29.15
2023-04-01T22:54:23.933Z,27.77
2023-04-01T22:57:15.184Z,29.52
2023-04-01T22:59:51.716Z,26.25
2023-04-01T23:02:28.494Z,23.73
2023-04-01T23:05:00.311Z,27.13
2023-04-01T23:08:15.712Z,27.00
2023-04-01T23:10:55.509Z,28.00
2023-04-01T23:13:35.338Z,25.02
2023-04-01T23:16:03.824Z,26.38
2023-04-01T23:18:38.703Z,27.75
2023-04-01T23:21:09.585Z,28.27
2023-04-01T23:23:49.462Z,26.98
2023-04-01T23:26:26.682Z,23.08
2023-04-01T23:28:57.351Z,19.50
2023-04-01T23:31:37.921Z,25.92
2023-04-01T23:34:14.953Z,21.33
2023-04-01T23:36:47.221Z,20.33
2023-04-01T23:39:30.257Z,20.52
2023-04-01T23:42:03.256Z,22.05
2023-04-01T23:44:33.672Z,17.77
2023-04-01T23:47:04.383Z,16.65
2023-04-01T23:49:49.109Z,19.00
2023-04-01T23:52:35.936Z,14.88
2023-04-01T23:55:25.325Z,16.08
2023-04-01T23:58:16.369Z,13.77
