createdAt,value
2018-09-20T00:01:27.759Z,18
2018-09-20T00:11:28.759Z,18
2018-09-20T00:21:27.823Z,18
2018-09-20T00:31:27.351Z,17
2018-09-20T00:41:28.008Z,17
2018-09-20T00:51:28.087Z,18
2018-09-20T01:01:27.373Z,18
2018-09-20T01:11:26.155Z,18
2018-09-20T01:21:27.239Z,17
2018-09-20T01:31:28.351Z,17
2018-09-20T01:41:27.366Z,18
2018-09-20T01:51:27.107Z,17
2018-09-20T02:01:29.216Z,17
2018-09-20T02:11:27.195Z,18
2018-09-20T02:21:27.840Z,18
2018-09-20T02:31:28.270Z,18
2018-09-20T02:41:27.749Z,17
2018-09-20T02:51:29.522Z,17
2018-09-20T03:01:27.466Z,17
2018-09-20T03:11:27.230Z,17
2018-09-20T03:21:28.114Z,18
2018-09-20T03:31:28.342Z,17
2018-09-20T03:41:28.111Z,17
2018-09-20T03:51:28.227Z,17
2018-09-20T04:01:29.249Z,17
2018-09-20T04:11:28.082Z,17
2018-09-20T04:21:27.170Z,17
2018-09-20T04:31:28.071Z,18
2018-09-20T04:41:26.815Z,17
2018-09-20T04:51:27.044Z,17
2018-09-20T05:01:29.020Z,16
2018-09-20T05:11:28.023Z,17
2018-09-20T05:21:27.720Z,17
2018-09-20T05:31:27.499Z,16
2018-09-20T05:41:28.834Z,17
2018-09-20T05:51:27.693Z,17
2018-09-20T06:01:27.470Z,18
2018-09-20T06:11:27.517Z,18
2018-09-20T06:21:28.014Z,17
2018-09-20T06:31:28.091Z,18
2018-09-20T06:41:27.120Z,18
2018-09-20T06:51:26.252Z,18
2018-09-20T07:01:28.903Z,18
2018-09-20T07:11:28.607Z,18
2018-09-20T07:21:30.536Z,18
2018-09-20T07:31:28.249Z,18
2018-09-20T07:41:28.244Z,19
2018-09-20T07:51:27.748Z,20
2018-09-20T08:01:27.730Z,19
2018-09-20T08:11:28.161Z,20
2018-09-20T08:21:29.718Z,20
2018-09-20T08:31:28.697Z,20
2018-09-20T08:41:26.856Z,20
2018-09-20T08:51:27.495Z,21
2018-09-20T09:01:26.488Z,21
2018-09-20T09:11:26.579Z,22
2018-09-20T09:21:28.744Z,22
2018-09-20T09:31:27.765Z,22
2018-09-20T09:41:27.276Z,22
2018-09-20T09:51:26.138Z,22
2018-09-20T10:01:28.778Z,23
2018-09-20T10:11:26.821Z,23
2018-09-20T10:21:29.013Z,23
2018-09-20T10:31:27.213Z,23
2018-09-20T10:41:27.459Z,23
2018-09-20T10:51:27.934Z,24
2018-09-20T11:01:27.380Z,24
2018-09-20T11:11:26.260Z,24
2018-09-20T11:21:26.713Z,24
2018-09-20T11:31:27.818Z,25
2018-09-20T11:41:26.762Z,24
2018-09-20T11:51:29.026Z,24
2018-09-20T12:01:27.166Z,25
2018-09-20T12:11:27.344Z,25
2018-09-20T12:21:26.591Z,25
2018-09-20T12:31:26.898Z,25
2018-09-20T12:41:27.504Z,25
2018-09-20T12:51:28.494Z,25
2018-09-20T13:01:27.283Z,25
2018-09-20T13:11:26.667Z,25
2018-09-20T13:21:26.980Z,25
2018-09-20T13:31:27.343Z,25
2018-09-20T13:41:26.340Z,25
2018-09-20T13:51:28.047Z,25
2018-09-20T14:01:27.130Z,25
2018-09-20T14:11:27.807Z,25
2018-09-20T14:21:28.369Z,25
2018-09-20T14:31:27.027Z,25
2018-09-20T14:41:27.082Z,25
2018-09-20T14:51:26.234Z,25
2018-09-20T15:01:27.310Z,25
2018-09-20T15:11:27.203Z,25
2018-09-20T15:21:26.903Z,25
2018-09-20T15:31:26.918Z,26
2018-09-20T15:41:27.984Z,25
2018-09-20T15:51:29.383Z,25
2018-09-20T16:01:26.303Z,25
2018-09-20T16:11:26.255Z,25
2018-09-20T16:21:26.704Z,24
2018-09-20T16:31:26.802Z,24
2018-09-20T16:41:27.106Z,24
2018-09-20T16:51:27.139Z,24
2018-09-20T17:01:27.847Z,24
2018-09-20T17:11:27.478Z,23
2018-09-20T17:21:28.283Z,23
2018-09-20T17:31:26.315Z,23
2018-09-20T17:41:27.712Z,22
2018-09-20T17:51:26.697Z,23
2018-09-20T18:01:27.287Z,22
2018-09-20T18:11:27.952Z,22
2018-09-20T18:21:27.136Z,22
2018-09-20T18:31:26.490Z,22
2018-09-20T18:41:26.500Z,22
2018-09-20T18:51:26.779Z,22
2018-09-20T19:01:26.991Z,22
2018-09-20T19:11:27.229Z,21
2018-09-20T19:21:27.399Z,21
2018-09-20T19:31:26.832Z,21
2018-09-20T19:41:26.827Z,21
2018-09-20T19:51:27.423Z,21
2018-09-20T20:01:27.108Z,21
2018-09-20T20:11:27.406Z,21
2018-09-20T20:21:27.441Z,21
2018-09-20T20:31:26.329Z,20
2018-09-20T20:41:26.851Z,20
2018-09-20T20:51:26.793Z,20
2018-09-20T21:01:29.525Z,20
2018-09-20T21:11:29.431Z,20
2018-09-20T21:21:27.806Z,20
2018-09-20T21:31:26.834Z,20
2018-09-20T21:41:26.829Z,20
2018-09-20T21:51:26.901Z,19
2018-09-20T22:01:27.880Z,20
2018-09-20T22:11:27.935Z,19
2018-09-20T22:21:28.274Z,20
2018-09-20T22:31:28.152Z,19
2018-09-20T22:41:28.380Z,19
2018-09-20T22:51:28.322Z,19
2018-09-20T23:01:26.632Z,19
2018-09-20T23:11:27.185Z,19
2018-09-20T23:21:27.966Z,20
2018-09-20T23:31:28.888Z,19
2018-09-20T23:41:28.607Z,18
2018-09-20T23:51:26.541Z,19
