createdAt,value
2017-09-14T00:00:43.073Z,1.90
2017-09-14T00:03:11.477Z,2.70
2017-09-14T00:05:39.119Z,2.03
2017-09-14T00:08:07.777Z,2.20
2017-09-14T00:10:35.342Z,2.10
2017-09-14T00:13:03.098Z,2.30
2017-09-14T00:15:30.709Z,1.83
2017-09-14T00:17:58.282Z,2.23
2017-09-14T00:20:25.890Z,2.43
2017-09-14T00:22:53.479Z,2.50
2017-09-14T00:25:21.848Z,2.43
2017-09-14T00:27:49.484Z,2.20
2017-09-14T00:30:17.056Z,2.70
2017-09-14T00:32:44.656Z,2.10
2017-09-14T00:35:12.232Z,2.30
2017-09-14T00:37:39.818Z,2.20
2017-09-14T00:40:07.382Z,2.20
2017-09-14T00:42:34.982Z,2.63
2017-09-14T00:45:03.319Z,2.60
2017-09-14T00:47:30.881Z,2.50
2017-09-14T00:49:58.466Z,2.27
2017-09-14T00:52:26.038Z,2.00
2017-09-14T00:54:53.613Z,3.20
2017-09-14T00:57:21.945Z,2.10
2017-09-14T00:59:49.534Z,2.77
2017-09-14T01:02:17.105Z,2.53
2017-09-14T01:04:44.701Z,3.13
2017-09-14T01:07:12.282Z,3.43
2017-09-14T01:09:39.883Z,3.30
2017-09-14T01:12:07.447Z,2.73
2017-09-14T01:14:35.038Z,3.20
2017-09-14T01:17:02.640Z,2.93
2017-09-14T01:19:30.218Z,3.10
2017-09-14T01:21:57.792Z,2.47
2017-09-14T01:24:25.505Z,3.00
2017-09-14T01:26:53.095Z,2.50
2017-09-14T01:29:20.664Z,2.70
2017-09-14T01:31:48.274Z,2.67
2017-09-14T01:34:15.817Z,2.97
2017-09-14T01:36:44.204Z,2.70
2017-09-14T01:39:12.518Z,2.93
2017-09-14T01:41:40.122Z,2.63
2017-09-14T01:44:07.706Z,3.00
2017-09-14T01:46:36.079Z,3.50
2017-09-14T01:49:04.417Z,2.80
2017-09-14T01:51:32.005Z,2.97
2017-09-14T01:54:00.312Z,2.80
2017-09-14T01:56:28.674Z,2.63
2017-09-14T01:58:57.016Z,3.30
2017-09-14T02:01:24.609Z,2.97
2017-09-14T02:03:52.224Z,2.50
2017-09-14T02:06:19.846Z,3.30
2017-09-14T02:08:48.172Z,2.50
2017-09-14T02:11:15.803Z,3.17
2017-09-14T02:13:43.365Z,3.20
2017-09-14T02:16:11.798Z,2.83
2017-09-14T02:18:39.787Z,3.00
2017-09-14T02:21:07.410Z,2.80
2017-09-14T02:23:34.965Z,3.03
2017-09-14T02:26:02.580Z,3.47
2017-09-14T02:28:30.949Z,2.50
2017-09-14T02:30:58.563Z,3.20
2017-09-14T02:33:26.147Z,2.80
2017-09-14T02:35:53.719Z,3.50
2017-09-14T02:38:21.331Z,3.80
2017-09-14T02:40:49.750Z,3.23
2017-09-14T02:43:17.327Z,3.10
2017-09-14T02:45:44.879Z,3.00
2017-09-14T02:48:12.466Z,3.00
2017-09-14T02:50:40.069Z,2.50
2017-09-14T02:53:07.643Z,2.93
2017-09-14T02:55:36.120Z,2.57
2017-09-14T02:58:03.699Z,4.67
2017-09-14T03:00:31.271Z,2.73
2017-09-14T03:02:58.861Z,3.33
2017-09-14T03:05:27.228Z,3.17
2017-09-14T03:07:55.013Z,4.10
2017-09-14T03:10:23.371Z,3.03
2017-09-14T03:12:50.960Z,2.73
2017-09-14T03:15:19.408Z,2.63
2017-09-14T03:17:46.974Z,3.00
2017-09-14T03:20:14.598Z,2.53
2017-09-14T03:22:42.158Z,3.33
2017-09-14T03:25:09.796Z,3.77
2017-09-14T03:27:38.201Z,3.90
2017-09-14T03:30:05.758Z,4.00
2017-09-14T03:32:33.367Z,3.43
2017-09-14T03:35:00.919Z,2.97
2017-09-14T03:37:28.574Z,2.83
2017-09-14T03:39:56.200Z,3.23
2017-09-14T03:42:23.806Z,3.60
2017-09-14T03:44:51.442Z,2.87
2017-09-14T03:47:19.071Z,3.10
2017-09-14T03:49:46.668Z,3.13
2017-09-14T03:52:14.259Z,3.63
2017-09-14T03:54:41.931Z,3.30
2017-09-14T03:57:09.519Z,3.40
2017-09-14T03:59:37.862Z,4.80
2017-09-14T04:02:05.447Z,2.60
2017-09-14T04:04:33.826Z,3.77
2017-09-14T04:07:02.159Z,2.60
2017-09-14T04:09:29.743Z,3.40
2017-09-14T04:11:57.322Z,5.40
2017-09-14T04:14:25.762Z,2.83
2017-09-14T04:16:53.323Z,4.00
2017-09-14T04:19:20.943Z,3.30
2017-09-14T04:21:48.530Z,4.20
2017-09-14T04:24:16.118Z,3.77
2017-09-14T04:26:43.717Z,3.37
2017-09-14T04:29:12.194Z,4.30
2017-09-14T04:31:40.516Z,4.47
2017-09-14T04:34:08.197Z,4.20
2017-09-14T04:36:35.857Z,3.60
2017-09-14T04:39:03.442Z,3.30
2017-09-14T04:41:31.018Z,3.03
2017-09-14T04:44:08.496Z,3.70
2017-09-14T04:46:36.062Z,4.33
2017-09-14T04:49:03.638Z,3.60
2017-09-14T04:51:32.003Z,3.80
2017-09-14T04:53:59.607Z,2.97
2017-09-14T04:56:27.194Z,2.50
2017-09-14T04:58:54.786Z,2.60
2017-09-14T05:01:22.370Z,3.60
2017-09-14T05:03:50.693Z,3.10
2017-09-14T05:06:18.278Z,3.30
2017-09-14T05:08:45.987Z,3.07
2017-09-14T05:11:13.558Z,2.77
2017-09-14T05:13:41.130Z,3.40
2017-09-14T05:16:08.703Z,2.83
2017-09-14T05:18:36.332Z,3.20
2017-09-14T05:21:03.975Z,2.73
2017-09-14T05:23:46.739Z,2.53
2017-09-14T05:26:14.655Z,2.60
2017-09-14T05:28:42.987Z,3.17
2017-09-14T05:31:10.619Z,2.67
2017-09-14T05:33:38.217Z,2.93
2017-09-14T05:36:05.798Z,2.43
2017-09-14T05:38:34.155Z,1.67
2017-09-14T05:41:01.713Z,2.77
2017-09-14T05:43:29.284Z,2.67
2017-09-14T05:45:56.868Z,2.17
2017-09-14T05:48:25.333Z,1.97
2017-09-14T05:50:53.667Z,2.60
2017-09-14T05:53:21.234Z,2.83
2017-09-14T05:55:48.805Z,2.37
2017-09-14T05:58:16.396Z,3.20
2017-09-14T06:00:43.982Z,2.77
2017-09-14T06:03:11.707Z,2.77
2017-09-14T06:05:39.438Z,2.37
2017-09-14T06:08:07.043Z,3.40
2017-09-14T06:10:34.599Z,2.90
2017-09-14T06:13:02.194Z,2.60
2017-09-14T06:15:30.502Z,2.07
2017-09-14T06:17:58.082Z,3.20
2017-09-14T06:20:25.656Z,2.27
2017-09-14T06:22:53.209Z,3.37
2017-09-14T06:25:20.822Z,2.40
2017-09-14T06:27:49.161Z,3.50
2017-09-14T06:30:16.706Z,1.80
2017-09-14T06:32:44.370Z,2.20
2017-09-14T06:35:11.926Z,2.70
2017-09-14T06:37:39.574Z,2.00
2017-09-14T06:40:07.913Z,2.87
2017-09-14T06:42:35.502Z,2.23
2017-09-14T06:45:03.075Z,2.10
2017-09-14T06:47:30.698Z,1.60
2017-09-14T06:49:59.064Z,1.80
2017-09-14T06:52:26.677Z,1.37
2017-09-14T06:54:54.246Z,1.50
2017-09-14T06:57:21.806Z,1.40
2017-09-14T06:59:49.413Z,1.70
2017-09-14T07:02:17.759Z,1.77
2017-09-14T07:04:45.347Z,2.30
2017-09-14T07:07:12.943Z,2.00
2017-09-14T07:09:41.283Z,1.53
2017-09-14T07:12:08.885Z,2.33
2017-09-14T07:14:37.209Z,1.60
2017-09-14T07:17:04.856Z,1.57
2017-09-14T07:19:32.469Z,1.80
2017-09-14T07:22:00.813Z,1.80
2017-09-14T07:24:28.407Z,1.37
2017-09-14T07:26:56.737Z,1.90
2017-09-14T07:29:24.322Z,2.10
2017-09-14T07:31:51.976Z,1.83
2017-09-14T07:34:19.541Z,2.03
2017-09-14T07:36:47.131Z,1.57
2017-09-14T07:39:15.588Z,1.80
2017-09-14T07:41:43.227Z,1.40
2017-09-14T07:44:10.810Z,2.23
2017-09-14T07:46:38.402Z,2.00
2017-09-14T07:49:06.748Z,1.97
2017-09-14T07:51:34.355Z,1.63
2017-09-14T07:54:02.702Z,1.63
2017-09-14T07:56:30.299Z,2.13
2017-09-14T07:58:58.626Z,1.97
2017-09-14T08:01:26.230Z,1.60
2017-09-14T08:03:54.615Z,2.23
2017-09-14T08:06:22.952Z,2.30
2017-09-14T08:08:50.543Z,2.20
2017-09-14T08:11:18.141Z,1.80
2017-09-14T08:13:45.716Z,1.90
2017-09-14T08:16:13.347Z,1.60
2017-09-14T08:18:41.704Z,4.43
2017-09-14T08:21:09.267Z,1.30
2017-09-14T08:23:37.634Z,1.70
2017-09-14T08:26:05.196Z,1.17
2017-09-14T08:28:32.784Z,1.83
2017-09-14T08:31:01.118Z,1.53
2017-09-14T08:33:28.759Z,1.30
2017-09-14T08:35:56.334Z,1.30
2017-09-14T08:38:23.895Z,1.50
2017-09-14T08:40:51.538Z,1.57
2017-09-14T08:43:19.094Z,1.30
2017-09-14T08:45:46.683Z,1.40
2017-09-14T08:48:15.158Z,1.40
2017-09-14T08:50:42.747Z,1.33
2017-09-14T08:53:10.353Z,1.57
2017-09-14T08:55:38.683Z,1.50
2017-09-14T08:58:06.327Z,1.43
2017-09-14T09:00:33.895Z,1.40
2017-09-14T09:03:01.481Z,1.63
2017-09-14T09:05:29.819Z,1.40
2017-09-14T09:07:57.400Z,1.70
2017-09-14T09:10:24.994Z,2.00
2017-09-14T09:12:53.338Z,1.80
2017-09-14T09:15:20.918Z,1.80
2017-09-14T09:17:48.490Z,1.50
2017-09-14T09:20:17.068Z,1.60
2017-09-14T09:22:44.649Z,1.50
2017-09-14T09:25:12.254Z,1.30
2017-09-14T09:27:39.818Z,1.40
2017-09-14T09:30:07.403Z,1.00
2017-09-14T09:32:35.004Z,1.17
2017-09-14T09:35:03.334Z,1.43
2017-09-14T09:37:30.987Z,1.10
2017-09-14T09:39:58.549Z,1.50
2017-09-14T09:42:26.114Z,1.40
2017-09-14T09:44:53.695Z,1.70
2017-09-14T09:47:21.277Z,2.60
2017-09-14T09:49:48.918Z,1.80
2017-09-14T09:52:16.547Z,1.37
2017-09-14T09:54:44.133Z,1.57
2017-09-14T09:57:11.703Z,1.70
2017-09-14T09:59:39.310Z,1.40
2017-09-14T10:02:07.648Z,2.00
2017-09-14T10:04:35.231Z,1.80
2017-09-14T10:07:03.556Z,1.73
2017-09-14T10:09:31.138Z,2.00
2017-09-14T10:11:58.782Z,1.47
2017-09-14T10:14:26.423Z,1.93
2017-09-14T10:16:55.100Z,1.27
2017-09-14T10:19:23.437Z,1.50
2017-09-14T10:21:51.050Z,1.73
2017-09-14T10:24:19.434Z,1.40
2017-09-14T10:26:47.025Z,1.83
2017-09-14T10:29:14.640Z,1.43
2017-09-14T10:31:44.106Z,1.30
2017-09-14T10:34:11.683Z,1.20
2017-09-14T10:36:40.011Z,1.77
2017-09-14T10:39:07.589Z,1.57
2017-09-14T10:41:35.166Z,1.70
2017-09-14T10:44:02.771Z,2.23
2017-09-14T10:46:32.065Z,1.30
2017-09-14T10:48:59.646Z,2.00
2017-09-14T10:51:28.039Z,1.80
2017-09-14T10:53:56.387Z,2.73
2017-09-14T10:56:23.980Z,2.70
2017-09-14T10:58:51.759Z,2.47
2017-09-14T11:01:19.339Z,2.87
2017-09-14T11:03:46.932Z,3.93
2017-09-14T11:06:14.525Z,3.20
2017-09-14T11:08:42.876Z,2.10
2017-09-14T11:11:10.472Z,4.50
2017-09-14T11:13:38.051Z,2.60
2017-09-14T11:16:05.607Z,1.87
2017-09-14T11:18:33.200Z,3.00
2017-09-14T11:21:00.991Z,2.13
2017-09-14T11:23:28.611Z,4.63
2017-09-14T11:25:56.979Z,3.10
2017-09-14T11:28:25.348Z,2.50
2017-09-14T11:30:53.697Z,3.90
2017-09-14T11:33:21.279Z,1.70
2017-09-14T11:35:48.918Z,2.30
2017-09-14T11:38:16.521Z,2.00
2017-09-14T11:40:44.854Z,1.23
2017-09-14T11:43:12.472Z,1.50
2017-09-14T11:45:40.844Z,1.20
2017-09-14T11:48:09.181Z,1.50
2017-09-14T11:50:36.736Z,2.03
2017-09-14T11:53:04.520Z,1.30
2017-09-14T11:55:32.078Z,1.37
2017-09-14T11:57:59.694Z,1.40
2017-09-14T12:00:27.365Z,1.53
2017-09-14T12:02:54.933Z,1.00
2017-09-14T12:05:22.520Z,1.90
2017-09-14T12:07:50.164Z,1.80
2017-09-14T12:10:17.763Z,1.70
2017-09-14T12:12:46.095Z,1.67
2017-09-14T12:15:13.694Z,1.63
2017-09-14T12:17:41.271Z,2.13
2017-09-14T12:20:08.869Z,1.70
2017-09-14T12:22:37.314Z,1.90
2017-09-14T12:25:04.906Z,1.97
2017-09-14T12:27:34.507Z,2.10
2017-09-14T12:30:02.944Z,1.90
2017-09-14T12:32:30.622Z,1.70
2017-09-14T12:34:58.198Z,2.30
2017-09-14T12:37:25.819Z,1.20
2017-09-14T12:39:53.409Z,2.30
2017-09-14T12:42:21.070Z,1.40
2017-09-14T12:44:49.691Z,1.30
2017-09-14T12:47:17.320Z,1.67
2017-09-14T12:49:49.205Z,1.37
2017-09-14T12:55:20.410Z,1.23
2017-09-14T12:57:48.008Z,1.73
2017-09-14T13:00:16.363Z,1.70
2017-09-14T13:02:43.944Z,1.67
2017-09-14T13:05:11.554Z,1.70
2017-09-14T13:07:39.311Z,1.90
2017-09-14T13:10:10.817Z,1.70
2017-09-14T13:12:38.404Z,1.37
2017-09-14T13:15:06.045Z,1.60
2017-09-14T13:17:33.721Z,2.30
2017-09-14T13:20:02.113Z,2.07
2017-09-14T13:22:29.812Z,1.80
2017-09-14T13:24:57.382Z,1.90
2017-09-14T13:27:24.971Z,3.40
2017-09-14T13:29:52.536Z,1.87
2017-09-14T13:32:20.126Z,2.03
2017-09-14T13:34:48.607Z,1.73
2017-09-14T13:37:16.201Z,1.50
2017-09-14T13:39:43.829Z,1.90
2017-09-14T13:42:12.167Z,1.43
2017-09-14T13:44:39.763Z,1.40
2017-09-14T13:47:08.182Z,1.63
2017-09-14T13:49:35.822Z,1.40
2017-09-14T13:52:03.502Z,1.50
2017-09-14T13:54:31.150Z,1.90
2017-09-14T13:56:58.716Z,1.27
2017-09-14T13:59:26.362Z,1.13
2017-09-14T14:01:53.943Z,1.57
2017-09-14T14:04:21.519Z,1.33
2017-09-14T14:06:49.119Z,1.17
2017-09-14T14:09:16.699Z,1.13
2017-09-14T14:11:44.287Z,1.17
2017-09-14T14:14:12.049Z,1.10
2017-09-14T14:16:39.621Z,1.20
2017-09-14T14:19:07.179Z,1.10
2017-09-14T14:21:34.840Z,0.83
2017-09-14T14:24:02.546Z,1.47
2017-09-14T14:26:30.262Z,1.43
2017-09-14T14:28:57.876Z,1.10
2017-09-14T14:31:25.464Z,2.20
2017-09-14T14:33:53.026Z,1.00
2017-09-14T14:36:20.616Z,1.33
2017-09-14T14:38:49.058Z,1.13
2017-09-14T14:41:16.639Z,1.13
2017-09-14T14:43:44.223Z,1.30
2017-09-14T14:46:12.578Z,1.27
2017-09-14T14:48:40.155Z,1.40
2017-09-14T14:51:08.030Z,1.53
2017-09-14T14:53:35.703Z,1.90
2017-09-14T14:56:03.272Z,1.20
2017-09-14T14:58:31.073Z,1.10
2017-09-14T15:00:58.659Z,1.83
2017-09-14T15:03:36.806Z,1.27
2017-09-14T15:06:04.397Z,1.97
2017-09-14T15:08:31.998Z,1.53
2017-09-14T15:10:59.573Z,1.43
2017-09-14T15:13:28.035Z,1.30
2017-09-14T15:15:56.717Z,1.83
2017-09-14T15:18:24.348Z,1.40
2017-09-14T15:20:53.385Z,1.50
2017-09-14T15:23:20.973Z,1.60
2017-09-14T15:25:49.341Z,1.53
2017-09-14T15:28:23.838Z,1.80
2017-09-14T15:30:51.414Z,1.50
2017-09-14T15:33:19.000Z,0.87
2017-09-14T15:35:47.379Z,1.20
2017-09-14T15:38:15.807Z,1.13
2017-09-14T15:40:49.146Z,1.40
2017-09-14T15:43:23.079Z,1.20
2017-09-14T15:45:50.674Z,1.40
2017-09-14T15:48:23.920Z,1.20
2017-09-14T15:50:57.910Z,1.60
2017-09-14T15:53:32.321Z,1.90
2017-09-14T15:55:59.938Z,2.00
2017-09-14T15:58:27.546Z,1.50
2017-09-14T16:00:55.127Z,1.95
2017-09-14T16:03:23.538Z,1.57
2017-09-14T16:05:51.310Z,1.90
2017-09-14T16:08:18.937Z,1.50
2017-09-14T16:10:46.525Z,1.50
2017-09-14T16:13:14.130Z,1.97
2017-09-14T16:15:41.746Z,2.03
2017-09-14T16:18:10.141Z,1.85
2017-09-14T16:20:37.726Z,2.00
2017-09-14T16:23:05.390Z,2.37
2017-09-14T16:25:33.014Z,2.30
2017-09-14T16:28:01.385Z,2.83
2017-09-14T16:30:29.751Z,1.83
2017-09-14T16:32:57.433Z,1.80
2017-09-14T16:35:25.761Z,1.90
2017-09-14T16:37:53.354Z,1.43
2017-09-14T16:40:21.001Z,1.92
2017-09-14T16:42:48.565Z,1.90
2017-09-14T16:45:16.138Z,2.10
2017-09-14T16:47:43.760Z,2.40
2017-09-14T16:50:15.195Z,1.50
2017-09-14T16:52:44.183Z,2.50
2017-09-14T16:55:11.806Z,1.93
2017-09-14T16:57:39.442Z,1.80
2017-09-14T17:00:07.075Z,1.87
2017-09-14T17:02:34.688Z,2.17
2017-09-14T17:05:02.293Z,2.30
2017-09-14T17:07:30.755Z,2.53
2017-09-14T17:09:59.163Z,1.97
2017-09-14T17:12:29.071Z,2.75
2017-09-14T17:14:57.489Z,2.50
2017-09-14T17:17:25.107Z,3.28
2017-09-14T17:19:52.750Z,2.22
2017-09-14T17:22:20.397Z,2.70
2017-09-14T17:24:48.022Z,3.00
2017-09-14T17:27:15.635Z,3.97
2017-09-14T17:29:43.290Z,3.00
2017-09-14T17:32:10.897Z,2.40
2017-09-14T17:34:39.217Z,2.20
2017-09-14T17:37:06.818Z,2.00
2017-09-14T17:39:35.259Z,2.43
2017-09-14T17:42:02.848Z,2.63
2017-09-14T17:44:30.465Z,2.00
2017-09-14T17:47:06.075Z,2.33
2017-09-14T17:49:33.829Z,2.40
2017-09-14T17:52:01.407Z,1.43
2017-09-14T17:54:29.838Z,1.30
2017-09-14T17:56:57.493Z,1.70
2017-09-14T17:59:25.095Z,1.63
2017-09-14T18:01:52.689Z,1.93
2017-09-14T18:04:20.571Z,2.10
2017-09-14T18:06:48.449Z,2.47
2017-09-14T18:09:16.109Z,1.80
2017-09-14T18:11:43.723Z,2.03
2017-09-14T18:14:11.347Z,1.80
2017-09-14T18:16:39.117Z,1.63
2017-09-14T18:19:16.806Z,2.70
2017-09-14T18:21:44.443Z,1.80
2017-09-14T18:24:12.042Z,2.50
2017-09-14T18:26:39.736Z,2.20
2017-09-14T18:29:07.368Z,2.40
2017-09-14T18:31:35.016Z,2.40
2017-09-14T18:34:03.381Z,2.97
2017-09-14T18:36:31.717Z,3.27
2017-09-14T18:38:59.349Z,2.17
2017-09-14T18:41:26.983Z,2.50
2017-09-14T18:43:55.425Z,3.00
2017-09-14T18:46:23.091Z,2.37
2017-09-14T18:48:51.579Z,2.73
2017-09-14T18:51:19.911Z,3.13
2017-09-14T18:53:48.656Z,2.73
2017-09-14T18:56:16.856Z,4.60
2017-09-14T18:58:45.261Z,3.83
2017-09-14T19:01:14.050Z,4.37
2017-09-14T19:03:41.917Z,3.17
2017-09-14T19:06:09.740Z,3.07
2017-09-14T19:08:38.549Z,2.80
2017-09-14T19:11:06.468Z,3.10
2017-09-14T19:13:34.626Z,2.97
2017-09-14T19:16:02.518Z,3.50
2017-09-14T19:18:30.210Z,3.10
2017-09-14T19:20:57.804Z,3.23
2017-09-14T19:23:25.448Z,3.73
2017-09-14T19:25:54.440Z,3.80
2017-09-14T19:28:23.047Z,4.27
2017-09-14T19:30:51.486Z,4.20
2017-09-14T19:33:20.504Z,3.80
2017-09-14T19:35:48.297Z,3.97
2017-09-14T19:38:18.116Z,4.00
2017-09-14T19:40:45.929Z,3.90
2017-09-14T19:43:15.070Z,4.33
2017-09-14T19:45:42.943Z,4.53
2017-09-14T19:48:10.647Z,4.77
2017-09-14T19:50:38.869Z,4.73
2017-09-14T19:53:07.486Z,4.60
2017-09-14T19:55:35.225Z,4.40
2017-09-14T19:58:03.339Z,4.57
2017-09-14T20:00:31.178Z,5.23
2017-09-14T20:02:59.449Z,4.10
2017-09-14T20:05:28.121Z,4.57
2017-09-14T20:07:55.815Z,4.70
2017-09-14T20:10:23.401Z,4.97
2017-09-14T20:12:52.295Z,4.00
2017-09-14T20:15:20.647Z,3.90
2017-09-14T20:17:49.459Z,5.07
2017-09-14T20:20:17.807Z,4.37
2017-09-14T20:22:46.637Z,3.63
2017-09-14T20:25:15.127Z,4.37
2017-09-14T20:27:43.569Z,4.10
2017-09-14T20:30:11.172Z,4.10
2017-09-14T20:32:40.383Z,3.90
2017-09-14T20:35:08.738Z,4.00
2017-09-14T20:37:36.312Z,3.57
2017-09-14T20:40:05.706Z,3.70
2017-09-14T20:42:33.335Z,6.17
2017-09-14T20:45:02.153Z,4.30
2017-09-14T20:47:31.147Z,3.70
2017-09-14T20:49:58.789Z,3.93
2017-09-14T20:52:26.343Z,3.70
2017-09-14T20:54:53.938Z,3.27
2017-09-14T20:57:21.638Z,2.90
2017-09-14T20:59:51.199Z,3.70
2017-09-14T21:02:19.728Z,3.00
2017-09-14T21:04:47.410Z,3.07
2017-09-14T21:07:16.143Z,3.57
2017-09-14T21:09:44.923Z,3.20
2017-09-14T21:12:12.512Z,2.80
2017-09-14T21:14:41.951Z,2.50
2017-09-14T21:17:10.752Z,3.33
2017-09-14T21:19:38.372Z,3.60
2017-09-14T21:22:06.715Z,2.63
2017-09-14T21:24:35.559Z,3.53
2017-09-14T21:27:03.407Z,3.23
2017-09-14T21:29:31.456Z,2.90
2017-09-14T21:31:59.091Z,3.73
2017-09-14T21:34:27.180Z,3.10
2017-09-14T21:36:54.992Z,3.10
2017-09-14T21:39:22.565Z,3.90
2017-09-14T21:41:51.035Z,5.90
2017-09-14T21:44:21.878Z,6.77
2017-09-14T21:46:49.485Z,7.10
2017-09-14T21:49:17.086Z,7.57
2017-09-14T21:51:44.665Z,7.50
2017-09-14T21:54:12.483Z,7.73
2017-09-14T21:56:40.141Z,8.97
2017-09-14T21:59:07.794Z,8.40
2017-09-14T22:01:35.359Z,8.80
2017-09-14T22:04:02.947Z,8.90
2017-09-14T22:06:30.566Z,8.57
2017-09-14T22:08:58.216Z,8.20
2017-09-14T22:11:26.608Z,9.40
2017-09-14T22:13:55.003Z,8.70
2017-09-14T22:16:22.730Z,7.90
2017-09-14T22:18:50.326Z,7.07
2017-09-14T22:21:17.908Z,7.77
2017-09-14T22:23:45.494Z,7.50
2017-09-14T22:26:13.115Z,7.87
2017-09-14T22:28:40.722Z,6.90
2017-09-14T22:31:08.314Z,7.60
2017-09-14T22:33:36.778Z,8.30
2017-09-14T22:36:04.532Z,7.43
2017-09-14T22:38:32.275Z,6.87
2017-09-14T22:41:00.229Z,8.90
2017-09-14T22:43:27.976Z,7.28
2017-09-14T22:45:55.780Z,7.70
2017-09-14T22:48:23.490Z,7.33
2017-09-14T22:50:51.951Z,6.68
2017-09-14T22:53:19.790Z,7.20
2017-09-14T22:55:47.491Z,6.50
2017-09-14T22:58:15.306Z,6.20
2017-09-14T23:00:43.242Z,8.00
2017-09-14T23:03:10.906Z,5.67
2017-09-14T23:05:39.313Z,6.90
2017-09-14T23:08:07.071Z,7.60
2017-09-14T23:10:34.735Z,6.57
2017-09-14T23:13:02.498Z,4.93
2017-09-14T23:15:30.188Z,6.00
2017-09-14T23:17:57.919Z,5.60
2017-09-14T23:20:26.444Z,5.80
2017-09-14T23:22:54.199Z,6.57
2017-09-14T23:25:22.107Z,5.37
2017-09-14T23:27:50.563Z,4.83
2017-09-14T23:30:18.271Z,4.90
2017-09-14T23:32:47.037Z,4.40
2017-09-14T23:35:15.491Z,3.87
2017-09-14T23:37:43.234Z,3.70
2017-09-14T23:40:11.118Z,3.35
2017-09-14T23:42:38.960Z,5.00
2017-09-14T23:45:06.743Z,2.80
2017-09-14T23:47:34.781Z,3.67
2017-09-14T23:50:03.450Z,3.78
2017-09-14T23:52:31.136Z,3.63
2017-09-14T23:54:59.543Z,3.47
2017-09-14T23:57:27.345Z,3.30
2017-09-14T23:59:55.061Z,4.47
