createdAt,value
2022-09-07T00:02:03.538Z,18.10
2022-09-07T00:04:30.566Z,18.00
2022-09-07T00:06:57.961Z,17.70
2022-09-07T00:09:25.237Z,17.50
2022-09-07T00:11:53.766Z,17.50
2022-09-07T00:14:21.258Z,17.40
2022-09-07T00:16:47.993Z,17.40
2022-09-07T00:19:14.761Z,17.60
2022-09-07T00:21:41.523Z,17.70
2022-09-07T00:24:08.283Z,17.90
2022-09-07T00:26:35.450Z,17.80
2022-09-07T00:29:03.076Z,18.00
2022-09-07T00:31:30.631Z,17.90
2022-09-07T00:33:58.787Z,17.80
2022-09-07T00:36:25.514Z,17.60
2022-09-07T00:38:52.271Z,17.50
2022-09-07T00:41:19.757Z,17.30
2022-09-07T00:43:48.021Z,17.10
2022-09-07T00:46:16.287Z,17.10
2022-09-07T00:48:46.302Z,17.20
2022-09-07T00:51:15.486Z,17.20
2022-09-07T00:53:43.842Z,17.30
2022-09-07T00:56:11.418Z,17.50
2022-09-07T00:58:39.474Z,17.60
2022-09-07T01:01:06.542Z,17.60
2022-09-07T01:03:43.732Z,17.50
2022-09-07T01:06:18.424Z,17.40
2022-09-07T01:08:47.421Z,17.20
2022-09-07T01:11:14.167Z,17.10
2022-09-07T01:13:43.351Z,17.10
2022-09-07T01:16:28.811Z,17.10
2022-09-07T01:19:07.611Z,17.10
2022-09-07T01:21:48.547Z,17.10
2022-09-07T01:24:34.122Z,17.00
2022-09-07T01:27:00.836Z,17.00
2022-09-07T01:29:35.901Z,17.00
2022-09-07T01:32:11.500Z,17.00
2022-09-07T01:34:39.185Z,17.10
2022-09-07T01:37:11.820Z,17.00
2022-09-07T01:39:42.550Z,17.00
2022-09-07T01:42:12.316Z,17.00
2022-09-07T01:44:51.439Z,17.10
2022-09-07T01:47:28.934Z,17.30
2022-09-07T01:50:00.387Z,17.40
2022-09-07T01:52:47.346Z,17.40
2022-09-07T01:55:19.317Z,17.60
2022-09-07T01:57:52.142Z,17.80
2022-09-07T02:00:19.815Z,17.80
2022-09-07T02:02:55.954Z,18.00
2022-09-07T02:05:28.354Z,18.10
2022-09-07T02:08:00.330Z,18.20
2022-09-07T02:10:35.105Z,18.20
2022-09-07T02:13:02.119Z,18.10
2022-09-07T02:15:35.701Z,18.00
2022-09-07T02:18:04.572Z,17.80
2022-09-07T02:20:37.010Z,17.70
2022-09-07T02:23:08.869Z,17.70
2022-09-07T02:25:40.624Z,17.80
2022-09-07T02:28:09.901Z,17.70
2022-09-07T02:30:36.988Z,17.60
2022-09-07T02:33:03.911Z,17.50
2022-09-07T02:35:30.723Z,17.50
2022-09-07T02:37:58.483Z,17.50
2022-09-07T02:40:25.253Z,17.50
2022-09-07T02:42:52.067Z,17.40
2022-09-07T02:45:18.977Z,17.40
2022-09-07T02:47:45.723Z,17.30
2022-09-07T02:50:18.455Z,17.20
2022-09-07T02:52:56.050Z,17.10
2022-09-07T02:55:27.184Z,17.00
2022-09-07T02:58:02.417Z,16.70
2022-09-07T03:00:31.999Z,16.60
2022-09-07T03:03:04.755Z,16.50
2022-09-07T03:05:44.148Z,16.50
2022-09-07T03:08:12.403Z,16.50
2022-09-07T03:10:40.228Z,16.50
2022-09-07T03:13:06.967Z,16.50
2022-09-07T03:15:33.719Z,16.50
2022-09-07T03:18:00.491Z,16.40
2022-09-07T03:20:27.233Z,16.40
2022-09-07T03:22:54.040Z,16.50
2022-09-07T03:25:22.038Z,16.50
2022-09-07T03:27:48.820Z,16.50
2022-09-07T03:30:15.633Z,16.50
2022-09-07T03:32:42.394Z,16.50
2022-09-07T03:35:09.311Z,16.40
2022-09-07T03:37:36.729Z,16.40
2022-09-07T03:40:04.632Z,16.40
2022-09-07T03:42:31.499Z,16.50
2022-09-07T03:44:58.203Z,16.50
2022-09-07T03:47:25.174Z,16.60
2022-09-07T03:49:51.921Z,16.50
2022-09-07T03:52:18.680Z,16.50
2022-09-07T03:54:45.435Z,16.40
2022-09-07T03:57:12.603Z,16.40
2022-09-07T03:59:39.541Z,16.40
2022-09-07T04:02:06.344Z,16.40
2022-09-07T04:04:33.246Z,16.40
2022-09-07T04:06:59.972Z,16.40
2022-09-07T04:09:26.720Z,16.40
2022-09-07T04:11:53.461Z,16.30
2022-09-07T04:14:20.312Z,16.30
2022-09-07T04:16:47.390Z,16.20
2022-09-07T04:19:14.306Z,16.20
2022-09-07T04:21:41.531Z,16.20
2022-09-07T04:24:08.962Z,16.30
2022-09-07T04:26:36.361Z,16.20
2022-09-07T04:29:03.214Z,16.20
2022-09-07T04:31:30.207Z,16.20
2022-09-07T04:33:57.063Z,16.20
2022-09-07T04:36:24.956Z,16.30
2022-09-07T04:38:56.167Z,16.40
2022-09-07T04:41:23.086Z,16.50
2022-09-07T04:43:52.274Z,16.50
2022-09-07T04:46:20.740Z,16.70
2022-09-07T04:48:51.041Z,16.90
2022-09-07T04:51:18.282Z,17.00
2022-09-07T04:53:47.277Z,17.10
2022-09-07T04:56:16.995Z,17.20
2022-09-07T04:58:44.554Z,17.30
2022-09-07T05:01:14.380Z,17.10
2022-09-07T05:03:41.490Z,17.10
2022-09-07T05:06:08.581Z,17.30
2022-09-07T05:08:36.797Z,17.50
2022-09-07T05:11:04.013Z,17.70
2022-09-07T05:13:31.871Z,17.90
2022-09-07T05:15:59.232Z,18.00
2022-09-07T05:18:26.210Z,18.00
2022-09-07T05:20:52.967Z,17.90
2022-09-07T05:23:20.006Z,17.90
2022-09-07T05:25:47.058Z,17.70
2022-09-07T05:28:19.137Z,17.70
2022-09-07T05:36:20.966Z,17.70
2022-09-07T05:38:47.751Z,17.70
2022-09-07T05:41:18.593Z,17.80
2022-09-07T05:46:33.017Z,18.00
2022-09-07T05:49:00.755Z,17.80
2022-09-07T05:51:27.502Z,17.90
2022-09-07T05:53:55.841Z,18.00
2022-09-07T05:56:22.617Z,18.10
2022-09-07T05:58:49.379Z,18.20
2022-09-07T06:01:16.606Z,18.20
2022-09-07T06:03:44.443Z,18.20
2022-09-07T06:06:12.522Z,18.30
2022-09-07T06:08:40.430Z,18.50
2022-09-07T06:11:11.215Z,18.50
2022-09-07T06:13:38.393Z,18.50
2022-09-07T06:16:06.353Z,18.70
2022-09-07T06:18:34.863Z,18.70
2022-09-07T06:21:02.348Z,18.90
2022-09-07T06:23:30.026Z,19.20
2022-09-07T06:25:56.927Z,19.60
2022-09-07T06:28:30.717Z,19.90
2022-09-07T06:31:01.569Z,20.20
2022-09-07T06:33:31.145Z,20.40
2022-09-07T06:35:58.829Z,20.60
2022-09-07T06:38:28.799Z,20.90
2022-09-07T06:43:54.061Z,21.60
2022-09-07T06:49:07.919Z,21.90
2022-09-07T06:51:34.655Z,21.50
2022-09-07T06:56:52.274Z,20.80
2022-09-07T06:59:19.074Z,20.40
2022-09-07T07:01:45.879Z,20.10
2022-09-07T07:04:13.323Z,20.00
2022-09-07T07:06:40.293Z,19.90
2022-09-07T07:09:08.143Z,19.70
2022-09-07T07:11:37.174Z,19.40
2022-09-07T07:14:03.961Z,19.30
2022-09-07T07:16:30.870Z,19.40
2022-09-07T07:18:58.034Z,19.60
2022-09-07T07:21:24.824Z,19.60
2022-09-07T07:23:52.679Z,19.50
2022-09-07T07:26:23.898Z,19.30
2022-09-07T07:29:07.075Z,19.10
2022-09-07T07:31:35.078Z,19.00
2022-09-07T07:34:03.844Z,18.70
2022-09-07T07:36:31.069Z,18.60
2022-09-07T07:42:03.069Z,18.60
2022-09-07T07:44:31.233Z,18.70
2022-09-07T07:46:58.000Z,18.90
2022-09-07T07:49:24.866Z,18.90
2022-09-07T07:54:40.574Z,18.80
2022-09-07T07:57:07.747Z,18.60
2022-09-07T07:59:34.830Z,18.40
2022-09-07T08:02:05.550Z,18.20
2022-09-07T08:04:33.279Z,18.10
2022-09-07T08:07:00.357Z,18.10
2022-09-07T08:09:27.243Z,18.10
2022-09-07T08:11:53.969Z,18.10
2022-09-07T08:14:21.803Z,18.00
2022-09-07T08:16:48.512Z,17.90
