createdAt,value
2018-04-10T00:01:27.203Z,9.33
2018-04-10T00:03:55.252Z,7.30
2018-04-10T00:06:23.314Z,8.17
2018-04-10T00:08:51.374Z,10.13
2018-04-10T00:11:19.420Z,11.17
2018-04-10T00:13:47.505Z,8.70
2018-04-10T00:16:15.573Z,9.17
2018-04-10T00:18:43.639Z,10.07
2018-04-10T00:21:11.685Z,11.87
2018-04-10T00:23:40.507Z,8.13
2018-04-10T00:26:08.548Z,7.93
2018-04-10T00:28:36.614Z,9.07
2018-04-10T00:31:05.446Z,9.27
2018-04-10T00:33:33.494Z,9.50
2018-04-10T00:36:01.560Z,9.63
2018-04-10T00:38:29.608Z,7.47
2018-04-10T00:40:58.435Z,10.20
2018-04-10T00:43:26.472Z,10.50
2018-04-10T00:45:55.322Z,9.10
2018-04-10T00:48:23.369Z,9.43
2018-04-10T00:50:51.435Z,10.50
2018-04-10T00:53:31.259Z,8.87
2018-04-10T00:56:00.228Z,13.73
2018-04-10T00:58:28.290Z,9.00
2018-04-10T01:00:56.350Z,9.40
2018-04-10T01:03:24.412Z,9.50
2018-04-10T01:05:52.472Z,7.87
2018-04-10T01:08:20.524Z,9.33
2018-04-10T01:10:48.593Z,10.93
2018-04-10T01:13:16.641Z,9.23
2018-04-10T01:15:44.702Z,13.17
2018-04-10T01:18:12.744Z,8.90
2018-04-10T01:20:40.822Z,10.37
2018-04-10T01:23:08.878Z,8.63
2018-04-10T01:25:36.929Z,9.83
2018-04-10T01:28:05.213Z,8.63
2018-04-10T01:30:33.278Z,10.07
2018-04-10T01:33:01.337Z,8.30
2018-04-10T01:35:29.396Z,7.47
2018-04-10T01:37:57.446Z,7.87
2018-04-10T01:40:26.276Z,11.63
2018-04-10T01:42:54.321Z,12.50
2018-04-10T01:45:22.398Z,9.83
2018-04-10T01:47:50.453Z,13.83
2018-04-10T01:50:19.278Z,10.17
2018-04-10T01:52:47.328Z,15.57
2018-04-10T01:55:15.600Z,11.57
2018-04-10T01:57:43.666Z,11.07
2018-04-10T02:00:11.725Z,11.83
2018-04-10T02:02:40.558Z,11.20
2018-04-10T02:05:08.601Z,10.97
2018-04-10T02:07:36.662Z,9.53
2018-04-10T02:10:05.489Z,14.33
2018-04-10T02:12:33.619Z,10.60
2018-04-10T02:15:02.473Z,9.37
2018-04-10T02:17:30.533Z,11.00
2018-04-10T02:19:58.718Z,10.10
2018-04-10T02:22:26.771Z,12.17
2018-04-10T02:24:54.861Z,19.87
2018-04-10T02:27:22.907Z,10.57
2018-04-10T02:29:50.965Z,9.40
2018-04-10T02:32:19.036Z,10.40
2018-04-10T02:34:50.078Z,13.07
2018-04-10T02:37:18.147Z,11.70
2018-04-10T02:39:46.214Z,11.83
2018-04-10T02:42:14.267Z,10.33
2018-04-10T02:44:43.554Z,14.40
2018-04-10T02:47:12.377Z,11.10
2018-04-10T02:49:40.431Z,8.43
2018-04-10T02:52:09.246Z,10.93
2018-04-10T02:54:37.324Z,10.20
2018-04-10T02:57:05.364Z,12.87
2018-04-10T02:59:33.429Z,11.83
2018-04-10T03:02:02.250Z,13.80
2018-04-10T03:04:30.305Z,10.67
2018-04-10T03:06:58.585Z,12.77
2018-04-10T03:09:26.631Z,17.73
2018-04-10T03:11:55.445Z,12.50
2018-04-10T03:14:23.526Z,14.00
2018-04-10T03:16:51.607Z,15.57
2018-04-10T03:19:20.647Z,11.07
2018-04-10T03:21:49.475Z,12.10
2018-04-10T03:24:18.850Z,13.53
2018-04-10T03:26:47.669Z,13.53
2018-04-10T03:29:15.739Z,11.67
2018-04-10T03:31:43.803Z,12.77
2018-04-10T03:34:11.851Z,14.80
2018-04-10T03:36:40.688Z,13.60
2018-04-10T03:39:08.734Z,11.23
2018-04-10T03:41:36.929Z,13.20
2018-04-10T03:44:04.960Z,14.10
2018-04-10T03:46:33.029Z,12.97
2018-04-10T03:49:01.863Z,13.23
2018-04-10T03:51:29.914Z,13.33
2018-04-10T03:53:57.967Z,12.40
2018-04-10T03:56:26.109Z,12.10
2018-04-10T03:58:54.348Z,11.50
2018-04-10T04:01:22.414Z,9.20
2018-04-10T04:03:50.925Z,10.20
2018-04-10T04:06:19.012Z,12.03
2018-04-10T04:08:51.066Z,14.17
2018-04-10T04:11:19.124Z,11.67
2018-04-10T04:13:47.178Z,10.20
2018-04-10T04:16:27.054Z,10.67
2018-04-10T04:19:19.873Z,9.80
2018-04-10T04:21:59.683Z,10.60
2018-04-10T04:24:27.734Z,9.60
2018-04-10T04:26:56.555Z,9.90
2018-04-10T04:29:24.585Z,9.17
2018-04-10T04:31:52.638Z,8.27
2018-04-10T04:34:20.677Z,8.07
2018-04-10T04:36:48.735Z,8.43
2018-04-10T04:39:16.781Z,11.83
2018-04-10T04:41:45.610Z,8.70
2018-04-10T04:44:13.656Z,10.90
2018-04-10T04:46:41.720Z,11.33
2018-04-10T04:49:10.542Z,10.53
2018-04-10T04:51:38.611Z,11.60
2018-04-10T04:54:06.674Z,13.30
2018-04-10T04:56:34.791Z,13.87
2018-04-10T04:59:03.131Z,13.23
2018-04-10T05:01:32.935Z,10.60
2018-04-10T05:04:01.003Z,11.23
2018-04-10T05:06:29.064Z,11.90
2018-04-10T05:08:58.914Z,16.93
2018-04-10T05:11:26.976Z,10.30
2018-04-10T05:13:56.458Z,9.57
2018-04-10T05:16:24.538Z,16.47
2018-04-10T05:18:52.625Z,17.30
2018-04-10T05:21:20.702Z,13.53
2018-04-10T05:23:48.774Z,14.97
2018-04-10T05:26:16.833Z,14.70
2018-04-10T05:28:44.918Z,13.97
2018-04-10T05:31:13.058Z,16.10
2018-04-10T05:36:36.984Z,10.53
2018-04-10T05:39:05.995Z,10.73
2018-04-10T05:41:34.064Z,11.97
2018-04-10T05:44:02.143Z,12.97
2018-04-10T05:46:30.223Z,10.10
2018-04-10T05:48:58.288Z,12.97
2018-04-10T05:51:26.352Z,10.50
2018-04-10T05:53:54.546Z,15.03
2018-04-10T05:56:22.601Z,11.90
2018-04-10T05:58:50.669Z,12.93
2018-04-10T06:01:18.836Z,12.60
2018-04-10T06:03:46.910Z,14.73
2018-04-10T06:06:14.977Z,11.70
2018-04-10T06:08:43.056Z,11.60
2018-04-10T06:11:11.120Z,11.93
2018-04-10T06:13:39.193Z,13.23
2018-04-10T06:16:07.263Z,15.03
2018-04-10T06:18:35.339Z,11.70
2018-04-10T06:21:03.429Z,16.67
2018-04-10T06:23:31.487Z,19.97
2018-04-10T06:25:59.537Z,19.27
2018-04-10T06:28:27.619Z,13.17
2018-04-10T06:30:55.686Z,17.43
2018-04-10T06:33:23.745Z,12.83
2018-04-10T06:35:51.799Z,11.57
2018-04-10T06:38:19.852Z,13.80
2018-04-10T06:40:47.905Z,16.90
2018-04-10T06:43:16.730Z,18.73
2018-04-10T06:45:44.793Z,13.23
2018-04-10T06:48:12.995Z,13.03
2018-04-10T06:50:41.030Z,11.93
2018-04-10T06:53:09.106Z,12.07
2018-04-10T06:55:37.198Z,12.43
2018-04-10T06:58:05.243Z,13.20
2018-04-10T07:00:33.316Z,17.93
2018-04-10T07:03:01.372Z,16.40
2018-04-10T07:05:29.412Z,16.40
2018-04-10T07:07:57.527Z,14.63
2018-04-10T07:10:25.538Z,13.43
2018-04-10T07:12:53.988Z,22.27
2018-04-10T07:15:22.026Z,14.17
2018-04-10T07:17:50.836Z,14.40
2018-04-10T07:20:18.908Z,12.57
2018-04-10T07:22:46.948Z,8.47
2018-04-10T07:25:15.774Z,14.80
2018-04-10T07:27:43.869Z,9.83
2018-04-10T07:30:11.909Z,8.77
2018-04-10T07:32:39.978Z,10.23
2018-04-10T07:35:08.022Z,8.30
2018-04-10T07:37:36.843Z,8.87
2018-04-10T07:40:04.939Z,11.07
2018-04-10T07:42:32.988Z,9.73
2018-04-10T07:45:01.052Z,8.23
2018-04-10T07:47:29.092Z,8.40
2018-04-10T07:49:57.921Z,9.57
2018-04-10T07:52:25.964Z,10.00
2018-04-10T07:54:54.018Z,7.87
2018-04-10T07:57:22.117Z,6.83
2018-04-10T07:59:50.178Z,10.40
2018-04-10T08:02:19.192Z,10.27
2018-04-10T08:04:48.113Z,6.53
2018-04-10T08:07:16.105Z,8.37
2018-04-10T08:09:44.163Z,9.17
2018-04-10T08:12:12.218Z,12.67
2018-04-10T08:14:40.307Z,14.30
2018-04-10T08:17:08.371Z,11.23
2018-04-10T08:19:36.445Z,12.17
2018-04-10T08:22:04.479Z,8.67
2018-04-10T08:24:32.529Z,11.00
2018-04-10T08:27:00.614Z,8.07
2018-04-10T08:29:28.681Z,11.00
2018-04-10T08:31:56.746Z,10.20
2018-04-10T08:34:24.822Z,9.50
2018-04-10T08:36:52.893Z,10.70
2018-04-10T08:39:20.969Z,10.80
2018-04-10T08:41:49.034Z,15.07
2018-04-10T08:44:17.106Z,12.47
2018-04-10T08:46:45.186Z,13.03
2018-04-10T08:49:13.243Z,18.03
2018-04-10T08:51:41.323Z,8.67
2018-04-10T08:54:12.158Z,9.23
2018-04-10T08:56:40.220Z,14.10
2018-04-10T08:59:08.279Z,14.00
2018-04-10T09:01:36.350Z,14.20
2018-04-10T09:04:04.429Z,10.00
2018-04-10T09:06:32.472Z,13.97
2018-04-10T09:09:06.531Z,11.00
2018-04-10T09:11:34.594Z,10.33
2018-04-10T09:14:02.645Z,9.37
2018-04-10T09:16:31.467Z,12.53
2018-04-10T09:18:59.523Z,8.07
2018-04-10T09:21:27.626Z,16.60
2018-04-10T09:23:55.702Z,11.43
2018-04-10T09:26:27.946Z,14.30
2018-04-10T09:28:56.009Z,10.47
2018-04-10T09:31:24.078Z,8.60
2018-04-10T09:33:52.146Z,7.97
2018-04-10T09:36:20.211Z,9.10
2018-04-10T09:38:50.637Z,7.17
2018-04-10T09:41:18.695Z,6.77
2018-04-10T09:43:47.522Z,6.23
2018-04-10T09:46:15.574Z,6.37
2018-04-10T09:48:43.634Z,9.50
2018-04-10T09:51:12.475Z,7.37
2018-04-10T09:53:40.546Z,7.43
2018-04-10T09:56:08.629Z,4.87
2018-04-10T09:58:36.675Z,6.47
2018-04-10T10:01:04.733Z,7.85
2018-04-10T10:03:33.608Z,7.47
2018-04-10T10:06:01.893Z,6.12
2018-04-10T10:08:29.958Z,5.12
2018-04-10T10:10:58.030Z,3.83
2018-04-10T10:13:26.096Z,5.37
2018-04-10T10:15:54.159Z,4.30
2018-04-10T10:18:22.220Z,4.87
2018-04-10T10:20:52.271Z,6.78
2018-04-10T10:23:20.456Z,5.53
2018-04-10T10:25:48.625Z,6.20
2018-04-10T10:28:16.681Z,7.57
2018-04-10T10:30:44.746Z,7.87
2018-04-10T10:33:12.810Z,7.17
2018-04-10T10:35:40.878Z,5.00
2018-04-10T10:38:08.924Z,5.13
2018-04-10T10:40:37.935Z,8.30
2018-04-10T10:43:05.945Z,6.33
2018-04-10T10:45:34.005Z,5.87
2018-04-10T10:48:02.072Z,10.40
2018-04-10T10:50:30.121Z,7.90
2018-04-10T10:52:59.123Z,10.73
2018-04-10T10:55:27.191Z,6.80
2018-04-10T10:57:55.262Z,12.73
2018-04-10T11:00:23.354Z,8.43
2018-04-10T11:02:51.614Z,7.80
2018-04-10T11:05:19.660Z,8.60
2018-04-10T11:07:48.498Z,10.30
2018-04-10T11:10:16.541Z,8.83
2018-04-10T11:12:44.587Z,9.43
2018-04-10T11:15:12.644Z,7.50
2018-04-10T11:17:40.707Z,9.20
2018-04-10T11:20:08.804Z,10.03
2018-04-10T11:22:36.818Z,7.07
2018-04-10T11:25:04.856Z,14.97
2018-04-10T11:33:53.279Z,10.07
2018-04-10T11:36:22.112Z,12.20
2018-04-10T11:38:50.196Z,16.23
2018-04-10T11:41:18.238Z,9.97
2018-04-10T11:43:47.063Z,9.03
2018-04-10T11:46:15.132Z,9.93
2018-04-10T11:48:43.444Z,9.37
2018-04-10T11:51:13.301Z,9.67
2018-04-10T11:53:41.350Z,9.57
2018-04-10T11:56:09.425Z,14.60
2018-04-10T11:58:37.496Z,10.67
2018-04-10T12:01:07.503Z,9.03
2018-04-10T12:03:35.554Z,10.93
2018-04-10T12:06:04.383Z,10.80
2018-04-10T12:08:32.448Z,12.37
2018-04-10T12:11:00.517Z,10.33
2018-04-10T12:13:28.588Z,11.97
2018-04-10T12:15:57.419Z,8.73
2018-04-10T12:18:25.480Z,11.47
2018-04-10T12:20:53.557Z,9.70
2018-04-10T12:23:21.619Z,8.97
2018-04-10T12:25:49.728Z,11.27
2018-04-10T12:28:18.560Z,12.03
2018-04-10T12:30:46.629Z,12.20
2018-04-10T12:33:14.709Z,12.27
2018-04-10T12:35:42.772Z,10.73
2018-04-10T12:38:10.848Z,11.40
2018-04-10T12:40:38.919Z,11.80
2018-04-10T12:43:07.235Z,11.20
2018-04-10T12:45:35.252Z,11.67
2018-04-10T12:48:03.322Z,9.93
2018-04-10T12:50:31.378Z,10.83
2018-04-10T12:52:59.451Z,11.87
2018-04-10T12:55:27.520Z,12.10
2018-04-10T12:57:55.591Z,12.47
2018-04-10T13:00:23.644Z,9.70
2018-04-10T13:02:51.878Z,12.37
2018-04-10T13:05:19.934Z,11.67
2018-04-10T13:07:48.005Z,11.07
2018-04-10T13:10:16.071Z,16.47
2018-04-10T13:12:44.156Z,15.50
2018-04-10T13:15:12.202Z,10.07
2018-04-10T13:17:44.815Z,13.53
2018-04-10T13:20:12.887Z,12.33
2018-04-10T13:22:40.967Z,12.97
2018-04-10T13:25:09.035Z,13.57
2018-04-10T13:27:37.102Z,11.20
2018-04-10T13:30:05.183Z,11.97
2018-04-10T13:32:35.234Z,14.63
2018-04-10T13:35:04.103Z,19.13
2018-04-10T13:37:35.035Z,13.77
2018-04-10T13:40:03.900Z,16.47
2018-04-10T13:42:31.971Z,13.27
2018-04-10T13:45:00.778Z,13.20
2018-04-10T13:47:28.839Z,15.67
2018-04-10T13:49:56.901Z,18.93
2018-04-10T13:52:25.019Z,13.97
2018-04-10T13:54:53.087Z,10.10
2018-04-10T13:57:21.164Z,11.77
2018-04-10T13:59:49.323Z,13.40
2018-04-10T14:02:18.160Z,14.27
2018-04-10T14:04:46.229Z,15.07
2018-04-10T14:07:14.305Z,16.17
2018-04-10T14:09:42.476Z,13.67
2018-04-10T14:12:10.610Z,15.47
2018-04-10T14:14:39.698Z,11.93
2018-04-10T14:17:08.571Z,14.10
2018-04-10T14:19:36.637Z,12.27
2018-04-10T14:22:04.976Z,12.47
2018-04-10T14:24:33.028Z,13.97
2018-04-10T14:27:01.103Z,15.30
2018-04-10T14:29:29.179Z,15.77
2018-04-10T14:31:58.115Z,19.90
2018-04-10T14:34:26.191Z,13.13
2018-04-10T14:36:54.265Z,13.33
2018-04-10T14:39:22.338Z,16.50
2018-04-10T14:41:50.412Z,19.60
2018-04-10T14:44:19.247Z,17.63
2018-04-10T14:46:47.306Z,20.10
2018-04-10T14:49:15.384Z,17.37
2018-04-10T14:51:43.565Z,17.43
2018-04-10T14:54:12.444Z,15.20
2018-04-10T14:56:43.644Z,19.83
2018-04-10T14:59:11.720Z,18.03
2018-04-10T15:01:41.075Z,19.07
2018-04-10T15:04:09.915Z,15.73
2018-04-10T15:06:40.402Z,15.33
2018-04-10T15:09:08.469Z,18.37
2018-04-10T15:11:36.630Z,20.10
2018-04-10T15:14:04.699Z,11.03
2018-04-10T15:16:32.768Z,9.10
2018-04-10T15:19:00.839Z,9.00
2018-04-10T15:21:28.919Z,7.30
2018-04-10T15:23:56.987Z,4.10
2018-04-10T15:26:25.042Z,7.53
2018-04-10T15:28:53.162Z,6.97
2018-04-10T15:31:21.202Z,5.53
2018-04-10T15:33:49.258Z,4.90
2018-04-10T15:36:17.330Z,3.03
2018-04-10T15:38:45.778Z,2.57
2018-04-10T15:41:13.835Z,5.73
2018-04-10T15:43:43.746Z,5.00
2018-04-10T15:46:11.817Z,2.00
2018-04-10T15:48:39.884Z,5.30
2018-04-10T15:51:07.959Z,2.93
2018-04-10T15:53:36.027Z,3.90
2018-04-10T15:56:04.113Z,3.37
2018-04-10T15:58:32.278Z,5.00
2018-04-10T16:01:00.345Z,6.57
2018-04-10T16:03:28.424Z,14.23
2018-04-10T16:05:56.564Z,5.57
2018-04-10T16:08:24.626Z,7.67
2018-04-10T16:10:52.823Z,6.43
2018-04-10T16:13:20.883Z,4.57
2018-04-10T16:15:48.934Z,4.20
2018-04-10T16:18:16.999Z,4.77
2018-04-10T16:20:45.795Z,3.50
2018-04-10T16:23:13.861Z,2.70
2018-04-10T16:25:41.931Z,2.80
2018-04-10T16:28:09.991Z,3.47
2018-04-10T16:30:38.063Z,1.83
2018-04-10T16:33:06.151Z,3.27
2018-04-10T16:35:34.215Z,3.80
2018-04-10T16:38:02.280Z,3.77
2018-04-10T16:40:30.354Z,5.63
2018-04-10T16:42:58.416Z,2.60
2018-04-10T16:45:26.500Z,2.63
2018-04-10T16:47:54.547Z,3.67
2018-04-10T16:50:23.372Z,2.30
2018-04-10T16:52:51.435Z,1.90
2018-04-10T16:55:19.506Z,2.10
2018-04-10T16:57:47.611Z,3.37
2018-04-10T17:00:15.682Z,2.17
2018-04-10T17:02:43.736Z,2.60
2018-04-10T17:05:11.809Z,2.40
2018-04-10T17:07:39.880Z,1.73
2018-04-10T17:10:07.943Z,2.00
2018-04-10T17:12:36.006Z,2.47
2018-04-10T17:15:04.077Z,1.70
2018-04-10T17:17:32.135Z,3.53
2018-04-10T17:20:00.214Z,2.30
2018-04-10T17:22:28.278Z,2.27
2018-04-10T17:24:56.332Z,2.20
2018-04-10T17:27:24.402Z,1.67
2018-04-10T17:29:53.231Z,2.10
2018-04-10T17:32:21.655Z,2.10
2018-04-10T17:34:50.483Z,1.83
2018-04-10T17:37:18.552Z,2.20
2018-04-10T17:39:46.641Z,1.93
2018-04-10T17:42:14.662Z,2.30
2018-04-10T17:44:42.714Z,1.60
2018-04-10T17:47:10.770Z,2.50
2018-04-10T17:49:39.294Z,2.67
2018-04-10T17:52:07.424Z,1.50
2018-04-10T17:54:35.524Z,1.70
2018-04-10T17:57:03.538Z,1.60
2018-04-10T17:59:32.391Z,1.60
2018-04-10T18:02:00.446Z,2.00
2018-04-10T18:04:28.513Z,2.07
2018-04-10T18:06:56.557Z,1.80
2018-04-10T18:09:24.639Z,1.70
2018-04-10T18:11:52.712Z,1.50
2018-04-10T18:14:20.752Z,1.80
2018-04-10T18:16:55.822Z,1.80
2018-04-10T18:19:23.950Z,1.70
2018-04-10T18:21:52.088Z,1.37
2018-04-10T18:24:20.192Z,1.50
2018-04-10T18:26:48.619Z,1.73
2018-04-10T18:29:16.688Z,2.73
2018-04-10T18:31:44.838Z,1.50
2018-04-10T18:34:13.680Z,2.63
2018-04-10T18:36:42.520Z,1.17
2018-04-10T18:39:10.824Z,1.30
2018-04-10T18:41:38.933Z,2.60
2018-04-10T18:44:07.745Z,1.10
2018-04-10T18:46:36.850Z,1.80
2018-04-10T18:49:04.912Z,1.90
2018-04-10T18:51:32.992Z,1.20
2018-04-10T18:54:01.269Z,1.20
2018-04-10T18:56:32.375Z,1.20
2018-04-10T18:59:00.508Z,1.60
2018-04-10T19:01:31.447Z,1.87
2018-04-10T19:03:59.513Z,1.43
2018-04-10T19:06:27.778Z,1.50
2018-04-10T19:08:55.831Z,2.87
2018-04-10T19:11:23.899Z,1.37
2018-04-10T19:13:51.950Z,1.10
2018-04-10T19:16:20.016Z,1.87
2018-04-10T19:18:48.067Z,1.47
2018-04-10T19:21:17.754Z,1.37
2018-04-10T19:23:45.835Z,2.27
2018-04-10T19:26:14.092Z,3.03
2018-04-10T19:28:42.304Z,1.93
2018-04-10T19:31:11.149Z,2.47
2018-04-10T19:33:39.201Z,1.30
2018-04-10T19:36:07.276Z,1.30
2018-04-10T19:38:35.327Z,1.70
2018-04-10T19:41:04.349Z,1.90
2018-04-10T19:43:32.492Z,1.50
2018-04-10T19:46:00.570Z,3.50
2018-04-10T19:48:28.620Z,1.73
2018-04-10T19:50:57.487Z,1.20
2018-04-10T19:53:25.542Z,2.40
2018-04-10T19:55:53.612Z,2.60
2018-04-10T19:58:21.679Z,2.03
2018-04-10T20:00:49.754Z,1.33
2018-04-10T20:03:17.815Z,1.27
2018-04-10T20:05:46.158Z,1.10
2018-04-10T20:08:14.259Z,2.07
2018-04-10T20:10:42.355Z,1.67
2018-04-10T20:13:10.404Z,1.73
2018-04-10T20:15:38.554Z,2.57
2018-04-10T20:18:07.355Z,3.27
2018-04-10T20:20:35.403Z,5.77
2018-04-10T20:23:03.474Z,2.43
2018-04-10T20:25:33.540Z,2.50
2018-04-10T20:28:01.608Z,1.30
2018-04-10T20:30:29.684Z,1.30
2018-04-10T20:32:57.861Z,1.07
2018-04-10T20:35:26.000Z,1.80
2018-04-10T20:37:54.068Z,1.53
2018-04-10T20:40:22.125Z,1.57
2018-04-10T20:42:50.194Z,2.27
2018-04-10T20:45:18.311Z,3.57
2018-04-10T20:47:46.383Z,1.50
2018-04-10T20:50:14.455Z,2.87
2018-04-10T20:52:42.536Z,1.53
2018-04-10T20:55:10.604Z,1.13
2018-04-10T20:57:38.683Z,2.40
2018-04-10T21:00:06.757Z,2.93
2018-04-10T21:02:34.835Z,1.40
2018-04-10T21:05:05.585Z,1.73
2018-04-10T21:07:34.439Z,1.87
2018-04-10T21:10:02.563Z,1.63
2018-04-10T21:12:30.683Z,2.67
2018-04-10T21:14:58.735Z,1.63
2018-04-10T21:17:26.874Z,1.53
2018-04-10T21:19:55.083Z,1.00
2018-04-10T21:22:23.120Z,1.03
2018-04-10T21:24:51.174Z,1.53
2018-04-10T21:27:20.012Z,1.10
2018-04-10T21:29:48.119Z,1.93
2018-04-10T21:32:18.603Z,2.60
2018-04-10T21:34:47.205Z,2.10
2018-04-10T21:37:15.280Z,2.27
2018-04-10T21:39:43.342Z,2.67
2018-04-10T21:42:11.418Z,1.40
2018-04-10T21:44:39.524Z,1.50
2018-04-10T21:47:07.608Z,1.67
2018-04-10T21:49:35.743Z,1.37
2018-04-10T21:52:03.830Z,1.83
2018-04-10T21:54:31.894Z,3.20
2018-04-10T21:56:59.975Z,2.27
2018-04-10T21:59:28.035Z,1.53
2018-04-10T22:01:56.131Z,1.53
2018-04-10T22:04:25.024Z,2.50
2018-04-10T22:06:53.157Z,1.00
2018-04-10T22:09:21.276Z,1.50
2018-04-10T22:11:49.401Z,2.00
2018-04-10T22:14:18.441Z,1.17
2018-04-10T22:16:46.519Z,2.23
2018-04-10T22:19:14.592Z,1.73
2018-04-10T22:21:42.655Z,2.97
2018-04-10T22:24:10.762Z,1.20
2018-04-10T22:26:39.806Z,3.07
2018-04-10T22:29:08.662Z,1.60
2018-04-10T22:31:36.746Z,1.30
2018-04-10T22:34:04.775Z,3.17
2018-04-10T22:36:32.823Z,1.80
2018-04-10T22:39:01.008Z,2.07
2018-04-10T22:41:29.066Z,2.00
2018-04-10T22:43:57.140Z,1.40
2018-04-10T22:46:27.112Z,5.83
2018-04-10T22:48:55.938Z,8.83
2018-04-10T22:51:23.997Z,2.70
2018-04-10T22:53:52.060Z,1.50
2018-04-10T22:56:20.125Z,2.37
2018-04-10T22:58:48.193Z,1.43
2018-04-10T23:01:16.272Z,1.57
2018-04-10T23:03:44.406Z,4.43
2018-04-10T23:06:13.087Z,1.03
2018-04-10T23:08:41.164Z,1.20
2018-04-10T23:11:09.383Z,2.60
2018-04-10T23:13:37.635Z,2.70
2018-04-10T23:16:05.700Z,1.83
2018-04-10T23:18:33.804Z,1.63
2018-04-10T23:21:02.759Z,2.40
2018-04-10T23:23:30.830Z,2.00
2018-04-10T23:26:00.071Z,3.77
2018-04-10T23:28:28.180Z,1.57
2018-04-10T23:30:56.280Z,2.20
2018-04-10T23:33:24.461Z,1.50
2018-04-10T23:35:54.358Z,1.43
2018-04-10T23:38:22.419Z,1.83
2018-04-10T23:40:50.576Z,3.63
2018-04-10T23:43:18.662Z,1.30
2018-04-10T23:45:46.759Z,1.23
2018-04-10T23:48:14.907Z,2.60
2018-04-10T23:50:42.968Z,1.23
2018-04-10T23:53:11.086Z,1.00
2018-04-10T23:55:39.110Z,2.10
2018-04-10T23:58:07.177Z,1.67
