createdAt,value
2018-11-13T00:00:18.493Z,0.00
2018-11-13T00:01:18.551Z,0.00
2018-11-13T00:02:18.606Z,0.00
2018-11-13T00:03:18.666Z,0.00
2018-11-13T00:04:18.723Z,0.00
2018-11-13T00:05:18.783Z,0.00
2018-11-13T00:06:18.841Z,0.00
2018-11-13T00:07:18.899Z,0.00
2018-11-13T00:08:18.959Z,0.00
2018-11-13T00:09:19.016Z,0.00
2018-11-13T00:10:19.074Z,0.00
2018-11-13T00:11:19.148Z,0.00
2018-11-13T00:12:19.193Z,0.00
2018-11-13T00:13:19.250Z,0.00
2018-11-13T00:14:19.308Z,0.00
2018-11-13T00:15:19.366Z,0.00
2018-11-13T00:16:19.424Z,0.00
2018-11-13T00:17:19.482Z,0.00
2018-11-13T00:18:19.540Z,0.00
2018-11-13T00:19:19.599Z,0.00
2018-11-13T00:20:19.658Z,0.00
2018-11-13T00:21:19.866Z,0.00
2018-11-13T00:22:19.774Z,0.00
2018-11-13T00:23:19.833Z,0.00
2018-11-13T00:24:19.895Z,0.00
2018-11-13T00:25:19.949Z,0.00
2018-11-13T00:26:20.008Z,0.00
2018-11-13T00:27:20.083Z,0.00
2018-11-13T00:28:20.126Z,0.00
2018-11-13T00:29:20.239Z,0.00
2018-11-13T00:30:20.241Z,0.00
2018-11-13T00:31:20.299Z,0.00
2018-11-13T00:32:20.357Z,0.00
2018-11-13T00:33:20.416Z,0.00
2018-11-13T00:34:20.473Z,0.00
2018-11-13T00:35:20.533Z,0.00
2018-11-13T00:36:20.591Z,0.00
2018-11-13T00:37:20.648Z,0.00
2018-11-13T00:38:20.707Z,0.00
2018-11-13T00:39:21.157Z,0.00
2018-11-13T00:40:20.823Z,0.00
2018-11-13T00:41:20.881Z,0.00
2018-11-13T00:42:21.189Z,0.00
2018-11-13T00:43:20.998Z,0.00
2018-11-13T00:44:21.055Z,0.00
2018-11-13T00:45:21.161Z,0.00
2018-11-13T00:46:21.173Z,0.00
2018-11-13T00:47:21.230Z,0.00
2018-11-13T00:48:21.295Z,0.00
2018-11-13T00:49:21.346Z,0.00
2018-11-13T00:50:21.406Z,0.00
2018-11-13T00:51:21.464Z,0.00
2018-11-13T00:52:21.521Z,0.00
2018-11-13T00:53:21.581Z,0.00
2018-11-13T00:54:21.638Z,0.00
2018-11-13T00:55:21.697Z,0.00
2018-11-13T00:56:21.756Z,0.00
2018-11-13T00:57:21.812Z,0.00
2018-11-13T00:58:21.871Z,0.00
2018-11-13T00:59:21.939Z,0.00
2018-11-13T01:00:22.093Z,0.00
2018-11-13T01:01:22.046Z,0.00
2018-11-13T01:02:22.104Z,0.00
2018-11-13T01:03:22.163Z,0.00
2018-11-13T01:04:22.221Z,0.00
2018-11-13T01:05:22.397Z,0.00
2018-11-13T01:06:22.339Z,0.00
2018-11-13T01:07:22.396Z,0.00
2018-11-13T01:08:22.454Z,0.00
2018-11-13T01:09:22.515Z,0.00
2018-11-13T01:10:22.571Z,0.00
2018-11-13T01:11:22.628Z,0.00
2018-11-13T01:12:22.688Z,0.00
2018-11-13T01:13:22.749Z,0.00
2018-11-13T01:14:22.803Z,0.00
2018-11-13T01:15:22.862Z,0.00
2018-11-13T01:16:22.920Z,0.00
2018-11-13T01:17:23.264Z,0.00
2018-11-13T01:18:23.035Z,0.00
2018-11-13T01:19:23.094Z,0.00
2018-11-13T01:20:23.152Z,0.00
2018-11-13T01:21:23.218Z,0.00
2018-11-13T01:22:23.274Z,0.00
2018-11-13T01:23:23.676Z,0.00
2018-11-13T01:24:23.390Z,0.00
2018-11-13T01:25:23.441Z,0.00
2018-11-13T01:26:23.501Z,0.00
2018-11-13T01:27:23.559Z,0.00
2018-11-13T01:28:23.616Z,0.00
2018-11-13T01:29:23.674Z,0.00
2018-11-13T01:30:23.733Z,0.00
2018-11-13T01:31:23.792Z,0.00
2018-11-13T01:32:23.850Z,0.00
2018-11-13T01:33:23.908Z,0.00
2018-11-13T01:34:23.966Z,0.00
2018-11-13T01:35:24.023Z,0.00
2018-11-13T01:36:24.083Z,0.00
2018-11-13T01:37:24.139Z,0.00
2018-11-13T01:38:24.197Z,0.00
2018-11-13T01:39:24.256Z,0.00
2018-11-13T01:40:24.314Z,0.00
2018-11-13T01:41:24.371Z,0.00
2018-11-13T01:42:24.430Z,0.00
2018-11-13T01:43:24.488Z,0.00
2018-11-13T01:44:24.545Z,0.00
2018-11-13T01:45:24.607Z,0.00
2018-11-13T01:46:24.662Z,0.00
2018-11-13T01:47:24.721Z,0.00
2018-11-13T01:48:24.779Z,0.00
2018-11-13T01:49:24.846Z,0.00
2018-11-13T01:50:24.894Z,0.00
2018-11-13T01:51:24.951Z,0.00
2018-11-13T01:52:25.010Z,0.00
2018-11-13T01:53:25.071Z,0.00
2018-11-13T01:54:25.163Z,0.00
2018-11-13T01:55:25.185Z,0.00
2018-11-13T01:56:25.244Z,0.00
2018-11-13T01:57:25.384Z,0.00
2018-11-13T01:58:25.359Z,0.00
2018-11-13T01:59:25.438Z,0.00
2018-11-13T02:00:25.475Z,0.00
2018-11-13T02:01:25.532Z,0.00
2018-11-13T02:02:25.591Z,0.00
2018-11-13T02:03:25.649Z,0.00
2018-11-13T02:04:25.707Z,0.00
2018-11-13T02:05:25.764Z,0.00
2018-11-13T02:06:25.826Z,0.00
2018-11-13T02:07:25.880Z,0.00
2018-11-13T02:08:25.939Z,0.00
2018-11-13T02:09:25.995Z,0.00
2018-11-13T02:10:26.060Z,0.00
2018-11-13T02:11:26.112Z,0.00
2018-11-13T02:12:26.171Z,0.00
2018-11-13T02:13:26.379Z,0.00
2018-11-13T02:14:26.286Z,0.00
2018-11-13T02:15:26.344Z,0.00
2018-11-13T02:16:26.402Z,0.00
2018-11-13T02:17:26.462Z,0.00
2018-11-13T02:18:26.519Z,0.00
2018-11-13T02:19:26.577Z,0.00
2018-11-13T02:20:26.635Z,0.00
2018-11-13T02:21:26.692Z,0.00
2018-11-13T02:22:26.773Z,0.00
2018-11-13T02:23:26.808Z,0.00
2018-11-13T02:24:26.867Z,0.00
2018-11-13T02:25:26.924Z,0.00
2018-11-13T02:26:26.984Z,0.00
2018-11-13T02:27:27.041Z,0.00
2018-11-13T02:28:27.099Z,0.00
2018-11-13T02:29:27.156Z,0.00
2018-11-13T02:30:27.216Z,0.00
2018-11-13T02:31:27.273Z,0.00
2018-11-13T02:32:27.331Z,0.00
2018-11-13T02:33:27.388Z,0.00
2018-11-13T02:34:27.447Z,0.00
2018-11-13T02:35:27.568Z,0.00
2018-11-13T02:36:27.564Z,0.00
2018-11-13T02:37:27.621Z,0.00
2018-11-13T02:38:27.679Z,0.00
2018-11-13T02:39:27.737Z,0.00
2018-11-13T02:40:27.796Z,0.00
2018-11-13T02:41:27.853Z,0.00
2018-11-13T02:42:27.911Z,0.00
2018-11-13T02:43:27.968Z,0.00
2018-11-13T02:44:28.027Z,0.00
2018-11-13T02:45:28.086Z,0.00
2018-11-13T02:46:28.144Z,0.00
2018-11-13T02:47:28.202Z,0.00
2018-11-13T02:48:28.259Z,0.00
2018-11-13T02:49:28.315Z,0.00
2018-11-13T02:50:28.380Z,0.00
2018-11-13T02:51:28.432Z,0.00
2018-11-13T02:52:28.491Z,0.00
2018-11-13T02:53:28.547Z,0.00
2018-11-13T02:54:28.610Z,0.00
2018-11-13T02:55:28.665Z,0.00
2018-11-13T02:56:28.725Z,0.00
2018-11-13T02:57:28.782Z,0.00
2018-11-13T02:58:28.839Z,0.00
2018-11-13T02:59:28.897Z,0.00
2018-11-13T03:00:28.955Z,0.00
2018-11-13T03:01:29.013Z,0.00
2018-11-13T03:02:29.072Z,0.00
2018-11-13T03:03:29.129Z,0.00
2018-11-13T03:04:29.187Z,0.00
2018-11-13T03:05:29.246Z,0.00
2018-11-13T03:06:29.304Z,0.00
2018-11-13T03:07:29.361Z,0.00
2018-11-13T03:08:29.418Z,0.00
2018-11-13T03:09:29.477Z,0.00
2018-11-13T03:10:29.534Z,0.00
2018-11-13T03:11:29.593Z,0.00
2018-11-13T03:12:29.652Z,0.00
2018-11-13T03:13:29.726Z,0.00
2018-11-13T03:14:29.767Z,0.00
2018-11-13T03:15:29.825Z,0.00
2018-11-13T03:16:29.884Z,0.00
2018-11-13T03:17:29.941Z,0.00
2018-11-13T03:18:30.000Z,0.00
2018-11-13T03:19:30.057Z,0.00
2018-11-13T03:20:30.116Z,0.00
2018-11-13T03:21:30.173Z,0.00
2018-11-13T03:22:30.231Z,0.00
2018-11-13T03:23:30.290Z,0.00
2018-11-13T03:24:30.348Z,0.00
2018-11-13T03:25:30.404Z,0.00
2018-11-13T03:26:30.463Z,0.00
2018-11-13T03:27:30.521Z,0.00
2018-11-13T03:28:30.581Z,0.00
2018-11-13T03:29:30.636Z,0.00
2018-11-13T03:30:30.697Z,0.00
2018-11-13T03:31:30.795Z,0.00
2018-11-13T03:32:30.810Z,0.00
2018-11-13T03:33:30.868Z,0.00
2018-11-13T03:34:30.926Z,0.00
2018-11-13T03:35:30.985Z,0.00
2018-11-13T03:36:31.042Z,0.00
2018-11-13T03:37:31.100Z,0.00
2018-11-13T03:38:31.158Z,0.00
2018-11-13T03:39:31.217Z,0.00
2018-11-13T03:40:31.275Z,0.00
2018-11-13T03:41:31.333Z,0.00
2018-11-13T03:42:31.391Z,0.00
2018-11-13T03:43:31.449Z,0.00
2018-11-13T03:44:31.507Z,0.00
2018-11-13T03:45:31.564Z,0.00
2018-11-13T03:46:31.623Z,0.00
2018-11-13T03:47:31.682Z,0.00
2018-11-13T03:48:31.743Z,0.00
2018-11-13T03:49:31.797Z,0.00
2018-11-13T03:50:31.854Z,0.00
2018-11-13T03:51:31.912Z,0.00
2018-11-13T03:52:31.973Z,0.00
2018-11-13T03:53:32.028Z,0.00
2018-11-13T03:54:32.087Z,0.00
2018-11-13T03:55:32.143Z,0.00
2018-11-13T03:56:32.203Z,0.00
2018-11-13T03:57:32.261Z,0.00
2018-11-13T03:58:32.318Z,0.00
2018-11-13T03:59:32.377Z,0.00
2018-11-13T04:00:32.434Z,0.00
2018-11-13T04:01:32.492Z,0.00
2018-11-13T04:02:32.549Z,0.00
2018-11-13T04:03:32.609Z,0.00
2018-11-13T04:04:32.668Z,0.00
2018-11-13T04:05:32.725Z,0.00
2018-11-13T04:06:32.785Z,0.00
2018-11-13T04:07:32.842Z,0.00
2018-11-13T04:08:32.899Z,0.00
2018-11-13T04:09:32.956Z,0.00
2018-11-13T04:10:33.016Z,0.00
2018-11-13T04:11:33.073Z,0.00
2018-11-13T04:12:33.132Z,0.00
2018-11-13T04:13:33.189Z,0.00
2018-11-13T04:14:33.247Z,0.00
2018-11-13T04:15:33.306Z,0.00
2018-11-13T04:16:33.367Z,0.00
2018-11-13T04:17:33.421Z,0.00
2018-11-13T04:18:33.481Z,0.00
2018-11-13T04:19:33.538Z,0.00
2018-11-13T04:20:33.601Z,0.00
2018-11-13T04:21:33.654Z,0.00
2018-11-13T04:22:33.712Z,0.00
2018-11-13T04:23:33.771Z,0.00
2018-11-13T04:24:33.830Z,0.00
2018-11-13T04:25:33.897Z,0.00
2018-11-13T04:26:33.945Z,0.00
2018-11-13T04:27:34.003Z,0.00
2018-11-13T04:28:34.062Z,0.00
2018-11-13T04:29:34.119Z,0.00
2018-11-13T04:30:34.319Z,0.00
2018-11-13T04:31:34.235Z,0.00
2018-11-13T04:32:34.294Z,0.00
2018-11-13T04:33:34.352Z,0.00
2018-11-13T04:34:34.410Z,0.00
2018-11-13T04:35:34.719Z,0.00
2018-11-13T04:36:34.528Z,0.00
2018-11-13T04:37:34.584Z,0.00
2018-11-13T04:38:34.641Z,0.00
2018-11-13T04:39:34.704Z,0.00
2018-11-13T04:40:34.759Z,0.00
2018-11-13T04:41:34.814Z,0.00
2018-11-13T04:42:34.873Z,0.00
2018-11-13T04:43:34.933Z,0.00
2018-11-13T04:44:34.995Z,0.00
2018-11-13T04:45:35.049Z,0.00
2018-11-13T04:46:35.108Z,0.00
2018-11-13T04:47:35.166Z,0.00
2018-11-13T04:48:35.222Z,0.00
2018-11-13T04:49:35.281Z,0.00
2018-11-13T04:50:35.338Z,0.00
2018-11-13T04:51:35.510Z,0.00
2018-11-13T04:52:35.454Z,0.00
2018-11-13T04:53:35.513Z,0.00
2018-11-13T04:54:35.571Z,0.00
2018-11-13T04:55:35.629Z,0.00
2018-11-13T04:56:35.689Z,0.00
2018-11-13T04:57:35.750Z,4.00
2018-11-13T04:58:35.802Z,4.00
2018-11-13T04:59:35.862Z,4.00
2018-11-13T05:00:35.929Z,4.00
2018-11-13T05:01:35.978Z,4.00
2018-11-13T05:02:36.040Z,4.00
2018-11-13T05:03:36.097Z,4.00
2018-11-13T05:04:36.154Z,4.00
2018-11-13T05:05:36.210Z,4.00
2018-11-13T05:06:36.268Z,4.00
2018-11-13T05:07:36.327Z,4.00
2018-11-13T05:08:36.387Z,4.00
2018-11-13T05:09:36.441Z,4.00
2018-11-13T05:10:36.520Z,4.00
2018-11-13T05:11:36.560Z,4.00
2018-11-13T05:12:36.617Z,4.00
2018-11-13T05:13:36.674Z,4.00
2018-11-13T05:14:36.732Z,4.00
2018-11-13T05:15:36.792Z,8.00
2018-11-13T05:16:36.850Z,8.00
2018-11-13T05:17:36.907Z,8.00
2018-11-13T05:18:36.965Z,8.00
2018-11-13T05:19:37.023Z,8.00
2018-11-13T05:20:37.082Z,8.00
2018-11-13T05:21:37.153Z,8.00
2018-11-13T05:22:37.199Z,8.00
2018-11-13T05:23:37.257Z,8.00
2018-11-13T05:24:37.315Z,8.00
2018-11-13T05:25:37.372Z,8.00
2018-11-13T05:26:37.433Z,8.00
2018-11-13T05:27:37.489Z,8.00
2018-11-13T05:28:37.546Z,8.00
2018-11-13T05:29:37.604Z,8.00
2018-11-13T05:30:37.663Z,8.00
2018-11-13T05:31:37.721Z,8.00
2018-11-13T05:32:37.781Z,8.00
2018-11-13T05:33:37.838Z,4.00
2018-11-13T05:34:37.895Z,8.00
2018-11-13T05:35:37.953Z,4.00
2018-11-13T05:36:38.012Z,4.00
2018-11-13T05:37:38.073Z,4.00
2018-11-13T05:38:38.791Z,4.00
2018-11-13T05:39:38.185Z,4.00
2018-11-13T05:40:38.244Z,4.00
2018-11-13T05:41:38.345Z,8.00
2018-11-13T05:42:38.360Z,4.00
2018-11-13T05:43:38.418Z,4.00
2018-11-13T05:44:38.476Z,8.00
2018-11-13T05:45:38.533Z,4.00
2018-11-13T05:46:38.595Z,4.00
2018-11-13T05:47:38.650Z,8.00
2018-11-13T05:48:38.718Z,4.00
2018-11-13T05:49:38.766Z,8.00
2018-11-13T05:50:38.824Z,8.00
2018-11-13T05:51:38.883Z,8.00
2018-11-13T05:52:38.941Z,8.00
2018-11-13T05:53:38.997Z,8.00
2018-11-13T05:54:39.057Z,8.00
2018-11-13T05:55:39.115Z,8.00
2018-11-13T05:56:39.173Z,8.00
2018-11-13T05:57:39.233Z,0.00
2018-11-13T05:58:39.289Z,4.00
2018-11-13T05:59:39.392Z,8.00
2018-11-13T06:00:39.407Z,8.00
2018-11-13T06:01:39.463Z,8.00
2018-11-13T06:02:39.520Z,8.00
2018-11-13T06:03:39.580Z,8.00
2018-11-13T06:04:39.637Z,8.00
2018-11-13T06:05:39.695Z,8.00
2018-11-13T06:06:39.752Z,8.00
2018-11-13T06:07:39.812Z,8.00
2018-11-13T06:08:39.984Z,8.00
2018-11-13T06:09:39.932Z,8.00
2018-11-13T06:10:39.984Z,8.00
2018-11-13T06:11:40.044Z,8.00
2018-11-13T06:12:40.102Z,8.00
2018-11-13T06:13:40.159Z,8.00
2018-11-13T06:14:40.217Z,8.00
2018-11-13T06:15:40.276Z,8.00
2018-11-13T06:16:40.337Z,12.00
2018-11-13T06:17:40.394Z,8.00
2018-11-13T06:18:40.449Z,12.00
2018-11-13T06:19:40.509Z,12.00
2018-11-13T06:20:40.567Z,16.00
2018-11-13T06:21:40.625Z,16.00
2018-11-13T06:22:40.685Z,16.00
2018-11-13T06:23:40.742Z,24.00
2018-11-13T06:24:40.799Z,24.00
2018-11-13T06:25:40.856Z,28.00
2018-11-13T06:26:40.915Z,28.00
2018-11-13T06:27:41.691Z,36.00
2018-11-13T06:28:41.729Z,40.00
2018-11-13T06:29:41.627Z,40.00
2018-11-13T06:30:41.676Z,44.00
2018-11-13T06:31:41.811Z,52.00
2018-11-13T06:32:41.762Z,52.00
2018-11-13T06:33:42.097Z,56.00
2018-11-13T06:34:42.044Z,56.00
2018-11-13T06:35:42.061Z,56.00
2018-11-13T06:36:42.087Z,52.00
2018-11-13T06:37:42.246Z,56.00
2018-11-13T06:38:42.407Z,64.00
2018-11-13T06:39:41.671Z,72.00
2018-11-13T06:40:41.727Z,88.00
2018-11-13T06:41:41.787Z,100.00
2018-11-13T06:42:41.844Z,124.00
2018-11-13T06:43:41.901Z,136.00
2018-11-13T06:44:41.959Z,136.00
2018-11-13T06:45:42.020Z,136.00
2018-11-13T06:46:42.075Z,124.00
2018-11-13T06:47:42.142Z,120.00
2018-11-13T06:48:42.192Z,124.00
2018-11-13T06:49:42.340Z,136.00
2018-11-13T06:50:42.308Z,152.00
2018-11-13T06:51:42.365Z,172.00
2018-11-13T06:52:42.429Z,184.00
2018-11-13T06:53:42.514Z,180.00
2018-11-13T06:54:42.539Z,172.00
2018-11-13T06:55:42.595Z,160.00
2018-11-13T06:56:42.654Z,156.00
2018-11-13T06:57:42.713Z,164.00
2018-11-13T06:58:42.771Z,192.00
2018-11-13T06:59:42.828Z,208.00
2018-11-13T07:00:42.886Z,236.00
2018-11-13T07:01:42.944Z,268.00
2018-11-13T07:02:43.044Z,288.00
2018-11-13T07:03:43.060Z,328.00
2018-11-13T07:04:43.118Z,384.00
2018-11-13T07:05:43.175Z,460.00
2018-11-13T07:06:43.234Z,564.00
2018-11-13T07:07:43.296Z,660.00
2018-11-13T07:08:43.350Z,728.00
2018-11-13T07:09:43.407Z,800.00
2018-11-13T07:10:43.483Z,856.00
2018-11-13T07:11:43.532Z,852.00
2018-11-13T07:12:43.582Z,856.00
2018-11-13T07:13:43.639Z,836.00
2018-11-13T07:14:43.699Z,812.00
2018-11-13T07:15:43.756Z,760.00
2018-11-13T07:16:43.814Z,812.00
2018-11-13T07:17:43.872Z,872.00
2018-11-13T07:18:43.930Z,880.00
2018-11-13T07:19:44.113Z,860.00
2018-11-13T07:20:44.046Z,796.00
2018-11-13T07:21:44.104Z,748.00
2018-11-13T07:22:44.165Z,756.00
2018-11-13T07:23:44.219Z,772.00
2018-11-13T07:24:44.279Z,764.00
2018-11-13T07:25:44.335Z,780.00
2018-11-13T07:26:44.393Z,804.00
2018-11-13T07:27:44.545Z,856.00
2018-11-13T07:28:44.532Z,912.00
2018-11-13T07:29:44.566Z,988.00
2018-11-13T07:30:44.625Z,856.00
2018-11-13T07:31:44.685Z,872.00
2018-11-13T07:32:44.745Z,708.00
2018-11-13T07:33:44.801Z,692.00
2018-11-13T07:34:44.857Z,676.00
2018-11-13T07:35:44.916Z,628.00
2018-11-13T07:36:44.976Z,704.00
2018-11-13T07:37:45.032Z,792.00
2018-11-13T07:38:45.091Z,836.00
2018-11-13T07:39:45.149Z,864.00
2018-11-13T07:40:45.205Z,868.00
2018-11-13T07:41:45.264Z,852.00
2018-11-13T07:42:45.321Z,872.00
2018-11-13T07:43:45.379Z,892.00
2018-11-13T07:44:45.438Z,996.00
2018-11-13T07:45:45.499Z,1052.00
2018-11-13T07:46:45.664Z,1100.00
2018-11-13T07:47:45.857Z,1120.00
2018-11-13T07:48:45.673Z,1232.00
2018-11-13T07:49:45.728Z,1272.00
2018-11-13T07:50:45.856Z,1304.00
2018-11-13T07:51:45.844Z,1300.00
2018-11-13T07:52:45.909Z,1308.00
2018-11-13T07:53:46.015Z,1496.00
2018-11-13T07:54:46.018Z,1636.00
2018-11-13T07:55:46.077Z,1364.00
2018-11-13T07:56:46.137Z,1404.00
2018-11-13T07:57:46.251Z,1660.00
2018-11-13T07:58:46.250Z,2056.00
2018-11-13T07:59:46.308Z,1948.00
2018-11-13T08:00:46.368Z,1764.00
2018-11-13T08:01:46.424Z,1884.00
2018-11-13T08:02:46.482Z,2944.00
2018-11-13T08:03:46.635Z,3176.00
2018-11-13T08:04:46.599Z,2764.00
2018-11-13T08:05:46.684Z,2192.00
2018-11-13T08:06:46.876Z,1880.00
2018-11-13T08:07:46.775Z,1932.00
2018-11-13T08:08:46.832Z,2484.00
2018-11-13T08:09:46.894Z,2560.00
2018-11-13T08:10:46.949Z,2356.00
2018-11-13T08:11:47.006Z,2024.00
2018-11-13T08:12:47.221Z,2172.00
2018-11-13T08:13:47.122Z,2284.00
2018-11-13T08:14:47.183Z,2760.00
2018-11-13T08:15:47.240Z,3436.00
2018-11-13T08:16:47.607Z,3160.00
2018-11-13T08:17:47.366Z,3556.00
2018-11-13T08:18:47.470Z,4048.00
2018-11-13T08:19:47.472Z,4200.00
2018-11-13T08:20:47.530Z,4124.00
2018-11-13T08:21:47.683Z,3436.00
2018-11-13T08:22:47.645Z,3092.00
2018-11-13T08:23:47.705Z,3092.00
2018-11-13T08:24:47.763Z,2824.00
2018-11-13T08:25:48.390Z,3004.00
2018-11-13T08:26:47.913Z,3684.00
2018-11-13T08:27:47.939Z,3820.00
2018-11-13T08:28:48.026Z,3808.00
2018-11-13T08:29:48.054Z,3304.00
2018-11-13T08:30:48.112Z,2584.00
2018-11-13T08:31:48.174Z,2844.00
2018-11-13T08:32:48.230Z,4184.00
2018-11-13T08:33:48.289Z,4300.00
2018-11-13T08:34:48.432Z,4504.00
2018-11-13T08:35:48.407Z,4088.00
2018-11-13T08:36:48.464Z,3740.00
2018-11-13T08:37:48.523Z,2908.00
2018-11-13T08:38:48.581Z,2544.00
2018-11-13T08:39:48.639Z,2808.00
2018-11-13T08:40:48.851Z,3564.00
2018-11-13T08:41:48.764Z,4064.00
2018-11-13T08:42:48.814Z,4148.00
2018-11-13T08:43:49.302Z,4144.00
2018-11-13T08:44:48.954Z,4520.00
2018-11-13T08:45:48.988Z,4504.00
2018-11-13T08:46:49.049Z,4080.00
2018-11-13T08:47:49.418Z,4124.00
2018-11-13T08:48:49.166Z,4140.00
2018-11-13T08:49:49.223Z,4024.00
2018-11-13T08:50:49.304Z,3508.00
2018-11-13T08:51:49.342Z,3796.00
2018-11-13T08:52:49.399Z,4056.00
2018-11-13T08:53:49.457Z,3204.00
2018-11-13T08:54:49.518Z,3952.00
2018-11-13T08:55:49.576Z,4496.00
2018-11-13T08:56:49.634Z,4528.00
2018-11-13T08:57:49.692Z,4516.00
2018-11-13T08:58:49.773Z,4696.00
2018-11-13T08:59:49.810Z,4720.00
2018-11-13T09:00:50.560Z,4312.00
2018-11-13T09:01:49.929Z,4116.00
2018-11-13T09:02:49.987Z,4240.00
2018-11-13T09:03:50.046Z,4120.00
2018-11-13T09:04:50.118Z,3924.00
2018-11-13T09:05:50.873Z,4144.00
2018-11-13T09:06:50.901Z,4116.00
2018-11-13T09:07:50.971Z,3732.00
2018-11-13T09:08:50.339Z,3228.00
2018-11-13T09:09:50.431Z,3432.00
2018-11-13T09:10:50.469Z,3668.00
2018-11-13T09:11:50.632Z,3596.00
2018-11-13T09:12:50.577Z,3944.00
2018-11-13T09:13:50.632Z,5864.00
2018-11-13T09:14:50.691Z,6684.00
2018-11-13T09:15:50.756Z,7772.00
2018-11-13T09:16:50.809Z,9780.00
2018-11-13T09:17:51.372Z,9152.00
2018-11-13T09:18:51.009Z,9184.00
2018-11-13T09:19:50.986Z,9496.00
2018-11-13T09:20:51.044Z,10968.00
2018-11-13T09:21:51.176Z,10480.00
2018-11-13T09:22:51.274Z,9252.00
2018-11-13T09:23:51.224Z,8660.00
2018-11-13T09:24:51.328Z,9064.00
2018-11-13T09:25:51.428Z,7344.00
2018-11-13T09:26:51.399Z,6868.00
2018-11-13T09:27:51.456Z,7696.00
2018-11-13T09:28:51.517Z,8432.00
2018-11-13T09:29:51.610Z,9016.00
2018-11-13T09:30:51.939Z,9376.00
2018-11-13T09:31:51.776Z,9708.00
2018-11-13T09:32:51.768Z,9484.00
2018-11-13T09:33:51.812Z,9764.00
2018-11-13T09:34:51.872Z,8280.00
2018-11-13T09:35:51.970Z,9800.00
2018-11-13T09:36:51.995Z,10824.00
2018-11-13T09:37:52.048Z,10840.00
2018-11-13T09:38:52.108Z,10592.00
2018-11-13T09:39:52.167Z,8596.00
2018-11-13T09:40:52.232Z,5912.00
2018-11-13T09:41:52.290Z,4968.00
2018-11-13T09:42:52.359Z,4396.00
2018-11-13T09:43:52.608Z,4204.00
2018-11-13T09:44:52.573Z,4096.00
2018-11-13T09:45:52.856Z,4184.00
2018-11-13T09:46:57.375Z,4224.00
2018-11-13T09:47:52.652Z,4344.00
2018-11-13T09:48:52.712Z,5120.00
2018-11-13T09:49:52.762Z,5624.00
2018-11-13T09:50:52.836Z,6336.00
2018-11-13T09:51:52.898Z,6844.00
2018-11-13T09:52:52.940Z,5652.00
2018-11-13T09:53:53.002Z,4500.00
2018-11-13T09:54:53.366Z,4084.00
2018-11-13T09:55:53.115Z,3972.00
2018-11-13T09:56:53.175Z,3764.00
2018-11-13T09:57:53.234Z,3980.00
2018-11-13T09:58:53.957Z,4188.00
2018-11-13T09:59:53.409Z,4704.00
2018-11-13T10:00:53.604Z,5532.00
2018-11-13T10:01:53.948Z,6876.00
2018-11-13T10:02:54.081Z,7296.00
2018-11-13T10:03:54.109Z,7348.00
2018-11-13T10:04:54.289Z,6488.00
2018-11-13T10:05:53.739Z,5716.00
2018-11-13T10:06:53.890Z,5416.00
2018-11-13T10:07:53.824Z,6528.00
2018-11-13T10:08:53.882Z,11244.00
2018-11-13T10:09:53.940Z,14560.00
2018-11-13T10:10:54.001Z,14456.00
2018-11-13T10:11:54.060Z,11628.00
2018-11-13T10:12:54.159Z,7972.00
2018-11-13T10:13:54.177Z,7456.00
2018-11-13T10:14:54.237Z,7172.00
2018-11-13T10:15:54.296Z,5864.00
2018-11-13T10:16:54.356Z,8396.00
2018-11-13T10:17:54.516Z,10416.00
2018-11-13T10:18:54.473Z,13092.00
2018-11-13T10:19:54.534Z,14184.00
2018-11-13T10:20:54.591Z,14184.00
2018-11-13T10:21:54.652Z,14296.00
2018-11-13T10:22:54.712Z,14716.00
2018-11-13T10:23:54.771Z,13292.00
2018-11-13T10:24:55.344Z,11468.00
2018-11-13T10:25:55.417Z,10292.00
2018-11-13T10:26:54.953Z,10528.00
2018-11-13T10:27:55.013Z,11760.00
2018-11-13T10:28:55.068Z,13088.00
2018-11-13T10:29:55.160Z,12964.00
2018-11-13T10:30:55.187Z,12408.00
2018-11-13T10:31:55.257Z,11140.00
2018-11-13T10:32:55.307Z,9556.00
2018-11-13T10:33:55.366Z,9344.00
2018-11-13T10:34:55.427Z,9768.00
2018-11-13T10:35:55.485Z,9644.00
2018-11-13T10:36:55.549Z,10744.00
2018-11-13T10:37:56.192Z,11064.00
2018-11-13T10:38:55.665Z,8612.00
2018-11-13T10:39:55.742Z,5212.00
2018-11-13T10:40:55.856Z,4624.00
2018-11-13T10:41:55.856Z,5336.00
2018-11-13T10:42:55.903Z,5964.00
2018-11-13T10:43:56.288Z,5956.00
2018-11-13T10:44:56.023Z,5464.00
2018-11-13T10:45:56.082Z,5364.00
2018-11-13T10:46:56.143Z,4428.00
2018-11-13T10:47:56.203Z,5356.00
2018-11-13T10:48:56.303Z,8256.00
2018-11-13T10:49:56.320Z,10764.00
2018-11-13T10:50:56.380Z,10932.00
2018-11-13T10:51:56.441Z,9792.00
2018-11-13T10:52:56.499Z,8016.00
2018-11-13T10:53:56.561Z,8712.00
2018-11-13T10:54:56.618Z,9796.00
2018-11-13T10:55:56.684Z,11184.00
2018-11-13T10:56:56.739Z,10940.00
2018-11-13T10:57:56.797Z,6764.00
2018-11-13T10:58:56.856Z,4604.00
2018-11-13T10:59:56.917Z,4284.00
2018-11-13T11:00:56.976Z,4288.00
2018-11-13T11:01:57.037Z,4212.00
2018-11-13T11:02:57.201Z,4080.00
2018-11-13T11:03:57.154Z,4136.00
2018-11-13T11:04:57.216Z,4484.00
2018-11-13T11:05:57.273Z,4524.00
2018-11-13T11:06:57.584Z,4696.00
2018-11-13T11:07:57.393Z,5444.00
2018-11-13T11:08:57.452Z,8444.00
2018-11-13T11:09:58.123Z,10892.00
2018-11-13T11:10:58.156Z,11708.00
2018-11-13T11:11:58.312Z,12596.00
2018-11-13T11:12:58.385Z,10256.00
2018-11-13T11:13:57.954Z,9120.00
2018-11-13T11:14:57.808Z,11076.00
2018-11-13T11:15:57.870Z,12788.00
2018-11-13T11:16:57.927Z,14880.00
2018-11-13T11:17:58.037Z,13564.00
2018-11-13T11:18:58.220Z,11484.00
2018-11-13T11:19:58.106Z,10588.00
2018-11-13T11:20:58.165Z,8700.00
2018-11-13T11:21:58.223Z,8708.00
2018-11-13T11:22:58.304Z,7212.00
2018-11-13T11:23:58.398Z,6072.00
2018-11-13T11:24:58.411Z,6316.00
2018-11-13T11:25:58.464Z,5424.00
2018-11-13T11:26:58.525Z,4596.00
2018-11-13T11:27:58.746Z,6996.00
2018-11-13T11:28:58.645Z,15868.00
2018-11-13T11:29:58.704Z,11432.00
2018-11-13T11:30:58.813Z,8312.00
2018-11-13T11:31:58.824Z,6900.00
2018-11-13T11:32:58.886Z,5488.00
2018-11-13T11:33:58.942Z,4712.00
2018-11-13T11:34:59.021Z,4756.00
2018-11-13T11:35:59.063Z,5000.00
2018-11-13T11:36:59.123Z,6112.00
2018-11-13T11:37:59.181Z,6104.00
2018-11-13T11:38:59.368Z,5236.00
2018-11-13T11:39:59.301Z,4688.00
2018-11-13T11:40:59.362Z,4692.00
2018-11-13T11:41:59.421Z,4796.00
2018-11-13T11:42:59.481Z,5504.00
2018-11-13T11:43:59.541Z,8192.00
2018-11-13T11:44:59.600Z,7524.00
2018-11-13T11:45:59.661Z,6556.00
2018-11-13T11:46:59.720Z,6604.00
2018-11-13T11:47:59.779Z,7212.00
2018-11-13T11:48:59.839Z,7356.00
2018-11-13T11:49:59.898Z,6612.00
2018-11-13T11:50:59.957Z,5412.00
2018-11-13T11:52:00.029Z,4216.00
2018-11-13T11:53:00.078Z,4360.00
2018-11-13T11:54:00.207Z,6976.00
2018-11-13T11:55:00.197Z,7240.00
2018-11-13T11:56:00.257Z,7564.00
2018-11-13T11:57:00.316Z,8584.00
2018-11-13T11:58:00.376Z,11444.00
2018-11-13T11:59:00.435Z,14320.00
2018-11-13T12:00:00.495Z,22400.00
2018-11-13T12:01:00.554Z,14796.00
2018-11-13T12:02:00.642Z,14420.00
2018-11-13T12:03:00.675Z,11344.00
2018-11-13T12:04:00.736Z,11820.00
2018-11-13T12:05:00.796Z,13136.00
2018-11-13T12:06:00.854Z,14584.00
2018-11-13T12:07:00.912Z,11492.00
2018-11-13T12:08:00.973Z,8768.00
2018-11-13T12:09:01.035Z,6640.00
2018-11-13T12:10:01.100Z,6796.00
2018-11-13T12:11:01.153Z,6424.00
2018-11-13T12:12:01.231Z,6668.00
2018-11-13T12:13:01.288Z,6276.00
2018-11-13T12:14:01.339Z,5648.00
2018-11-13T12:15:01.394Z,7692.00
2018-11-13T12:16:01.456Z,11680.00
2018-11-13T12:17:01.519Z,25696.00
2018-11-13T12:18:01.573Z,24192.00
2018-11-13T12:19:01.749Z,12504.00
2018-11-13T12:20:01.696Z,13728.00
2018-11-13T12:21:01.761Z,14556.00
2018-11-13T12:22:01.815Z,21952.00
2018-11-13T12:23:01.876Z,18400.00
2018-11-13T12:24:01.941Z,25152.00
2018-11-13T12:25:01.997Z,18528.00
2018-11-13T12:26:02.059Z,19936.00
2018-11-13T12:27:02.118Z,14368.00
2018-11-13T12:28:02.178Z,14792.00
2018-11-13T12:29:02.240Z,16768.00
2018-11-13T12:30:02.301Z,15708.00
2018-11-13T12:31:02.362Z,24032.00
2018-11-13T12:32:02.426Z,22464.00
2018-11-13T12:33:02.486Z,20640.00
2018-11-13T12:34:02.545Z,10556.00
2018-11-13T12:35:02.608Z,10512.00
2018-11-13T12:36:02.670Z,6080.00
2018-11-13T12:37:02.735Z,6192.00
2018-11-13T12:38:02.793Z,11360.00
2018-11-13T12:39:02.857Z,9172.00
2018-11-13T12:40:02.918Z,5644.00
2018-11-13T12:41:02.979Z,5020.00
2018-11-13T12:42:03.040Z,5020.00