createdAt,value
2022-09-12T00:01:17.597Z,62.76
2022-09-12T00:03:45.911Z,62.72
2022-09-12T00:06:23.390Z,62.60
2022-09-12T00:08:55.963Z,62.69
2022-09-12T00:11:23.903Z,62.90
2022-09-12T00:13:51.983Z,63.22
2022-09-12T00:16:22.812Z,63.34
2022-09-12T00:18:51.675Z,63.17
2022-09-12T00:21:20.952Z,63.29
2022-09-12T00:23:49.553Z,63.46
2022-09-12T00:26:18.836Z,63.36
2022-09-12T00:28:47.227Z,63.26
2022-09-12T00:31:18.066Z,63.43
2022-09-12T00:33:46.115Z,63.87
2022-09-12T00:36:17.064Z,63.89
2022-09-12T00:38:46.287Z,63.98
2022-09-12T00:41:18.087Z,63.98
2022-09-12T00:43:55.091Z,63.83
2022-09-12T00:46:28.140Z,64.14
2022-09-12T00:49:23.327Z,63.74
2022-09-12T00:51:58.782Z,63.76
2022-09-12T00:54:30.781Z,63.63
2022-09-12T00:57:04.855Z,63.95
2022-09-12T00:59:38.883Z,64.14
2022-09-12T01:02:07.600Z,64.27
2022-09-12T01:04:39.088Z,64.31
2022-09-12T01:07:08.567Z,64.32
2022-09-12T01:09:38.074Z,64.05
2022-09-12T01:12:06.594Z,64.09
2022-09-12T01:14:35.028Z,64.33
2022-09-12T01:17:02.781Z,64.71
2022-09-12T01:19:54.841Z,64.46
2022-09-12T01:23:05.125Z,64.94
2022-09-12T01:26:03.424Z,65.15
2022-09-12T01:28:37.204Z,65.15
2022-09-12T01:31:22.647Z,64.93
2022-09-12T01:34:28.232Z,64.74
2022-09-12T01:37:08.045Z,64.83
2022-09-12T01:40:00.603Z,64.56
2022-09-12T01:42:40.578Z,64.76
2022-09-12T01:45:16.334Z,64.89
2022-09-12T01:47:53.958Z,64.84
2022-09-12T01:50:26.219Z,65.50
2022-09-12T01:53:00.109Z,65.84
2022-09-12T01:55:42.584Z,65.93
2022-09-12T01:58:22.083Z,65.43
2022-09-12T02:01:08.159Z,65.31
2022-09-12T02:03:48.752Z,65.00
2022-09-12T02:06:25.855Z,64.77
2022-09-12T02:08:58.857Z,64.88
2022-09-12T02:11:26.977Z,65.12
2022-09-12T02:14:01.188Z,65.09
2022-09-12T02:16:52.977Z,65.02
2022-09-12T02:19:24.352Z,64.88
2022-09-12T02:21:55.364Z,65.12
2022-09-12T02:24:25.953Z,65.45
2022-09-12T02:27:04.234Z,65.20
2022-09-12T02:29:32.132Z,65.06
2022-09-12T02:32:04.642Z,65.24
2022-09-12T02:34:33.272Z,65.23
2022-09-12T02:37:19.077Z,65.44
2022-09-12T02:39:47.277Z,65.40
2022-09-12T02:42:15.168Z,65.22
2022-09-12T02:44:43.188Z,65.19
2022-09-12T02:47:20.426Z,64.91
2022-09-12T02:49:48.857Z,65.10
2022-09-12T02:52:16.663Z,65.61
2022-09-12T02:54:45.012Z,65.54
2022-09-12T02:57:23.277Z,65.25
2022-09-12T02:59:55.952Z,65.25
2022-09-12T03:02:41.800Z,65.01
2022-09-12T03:05:27.251Z,64.84
2022-09-12T03:08:25.431Z,64.92
2022-09-12T03:11:01.816Z,64.99
2022-09-12T03:14:18.799Z,64.90
2022-09-12T03:17:00.699Z,64.98
2022-09-12T03:19:42.214Z,65.10
2022-09-12T03:22:19.364Z,64.88
2022-09-12T03:24:53.829Z,64.99
2022-09-12T03:27:48.064Z,64.94
2022-09-12T03:30:15.867Z,64.88
2022-09-12T03:32:45.072Z,64.83
2022-09-12T03:35:14.034Z,64.80
2022-09-12T03:37:42.124Z,64.76
2022-09-12T03:40:12.004Z,64.73
2022-09-12T03:42:39.979Z,64.77
2022-09-12T03:45:09.465Z,65.16
2022-09-12T03:47:37.579Z,66.19
2022-09-12T03:50:06.821Z,66.63
2022-09-12T03:52:34.733Z,66.75
2022-09-12T03:55:02.770Z,67.27
2022-09-12T03:57:30.520Z,67.92
2022-09-12T03:59:58.324Z,68.35
2022-09-12T04:02:26.000Z,68.46
2022-09-12T04:04:53.764Z,68.59
2022-09-12T04:07:21.528Z,68.61
2022-09-12T04:09:50.770Z,68.58
2022-09-12T04:12:18.870Z,68.54
2022-09-12T04:14:46.611Z,68.68
2022-09-12T04:17:14.960Z,68.76
2022-09-12T04:19:42.575Z,68.89
2022-09-12T04:22:10.259Z,68.83
2022-09-12T04:24:38.014Z,68.83
2022-09-12T04:27:07.814Z,69.51
2022-09-12T04:29:36.202Z,69.75
2022-09-12T04:32:04.377Z,69.94
2022-09-12T04:34:32.698Z,70.00
2022-09-12T04:37:00.333Z,70.15
2022-09-12T04:39:28.024Z,70.08
2022-09-12T04:41:55.777Z,70.04
2022-09-12T04:44:23.548Z,69.95
2022-09-12T04:46:51.244Z,69.66
2022-09-12T04:49:19.557Z,70.18
2022-09-12T04:51:47.567Z,70.29
2022-09-12T04:54:18.317Z,70.17
2022-09-12T04:56:49.176Z,70.27
2022-09-12T04:59:18.429Z,70.42
2022-09-12T05:01:46.465Z,70.03
2022-09-12T05:04:14.630Z,69.98
2022-09-12T05:06:43.643Z,69.75
2022-09-12T05:09:12.720Z,69.78
2022-09-12T05:14:33.264Z,69.90
2022-09-12T05:17:01.943Z,70.14
2022-09-12T05:19:31.189Z,70.39
2022-09-12T05:21:59.861Z,70.24
2022-09-12T05:24:27.975Z,70.15
2022-09-12T05:26:55.761Z,70.08
2022-09-12T05:29:25.248Z,69.87
2022-09-12T05:31:53.134Z,70.00
2022-09-12T05:34:21.666Z,69.85
2022-09-12T05:36:49.556Z,69.81
2022-09-12T05:39:18.972Z,69.71
2022-09-12T05:41:47.507Z,69.92
2022-09-12T05:44:15.900Z,69.74
2022-09-12T05:46:45.797Z,70.05
2022-09-12T05:49:14.767Z,70.37
2022-09-12T05:51:45.258Z,70.53
2022-09-12T05:54:16.422Z,70.49
2022-09-12T05:56:44.293Z,70.29
2022-09-12T05:59:20.078Z,70.02
2022-09-12T06:01:48.913Z,69.82
2022-09-12T06:04:17.144Z,70.14
2022-09-12T06:06:46.445Z,70.79
2022-09-12T06:09:16.202Z,70.66
2022-09-12T06:11:45.410Z,70.60
2022-09-12T06:14:15.329Z,70.42
2022-09-12T06:16:43.279Z,70.05
2022-09-12T06:19:19.910Z,70.86
2022-09-12T06:21:49.856Z,70.87
2022-09-12T06:24:19.133Z,70.79
2022-09-12T06:26:47.924Z,70.43
2022-09-12T06:29:16.232Z,70.19
2022-09-12T06:31:44.602Z,69.73
2022-09-12T06:34:14.873Z,69.54
2022-09-12T06:36:45.662Z,69.30
2022-09-12T06:39:23.565Z,69.19
2022-09-12T06:41:52.615Z,70.09
2022-09-12T06:44:34.990Z,70.08
2022-09-12T06:47:02.847Z,69.84
2022-09-12T06:49:31.804Z,70.43
2022-09-12T06:51:59.636Z,70.31
2022-09-12T06:54:27.414Z,70.21
2022-09-12T06:56:55.135Z,69.74
2022-09-12T06:59:23.144Z,69.69
2022-09-12T07:01:51.229Z,69.76
2022-09-12T07:04:20.100Z,70.10
2022-09-12T07:06:48.361Z,69.76
2022-09-12T07:09:18.899Z,70.18
2022-09-12T07:11:47.053Z,70.24
2022-09-12T07:14:15.091Z,70.05
2022-09-12T07:16:43.413Z,69.33
2022-09-12T07:19:11.774Z,69.62
2022-09-12T07:21:42.308Z,69.67
2022-09-12T07:24:11.143Z,70.03
2022-09-12T07:26:40.522Z,69.78
2022-09-12T07:32:02.634Z,68.85
2022-09-12T07:34:30.259Z,68.78
2022-09-12T07:36:58.946Z,68.05
2022-09-12T07:39:26.786Z,67.85
2022-09-12T07:41:54.911Z,68.06
2022-09-12T07:44:23.058Z,67.64
2022-09-12T07:46:51.067Z,66.93
2022-09-12T07:49:18.836Z,67.32
2022-09-12T07:51:46.603Z,67.14
2022-09-12T07:54:14.428Z,66.63
2022-09-12T07:56:42.115Z,66.13
2022-09-12T07:59:09.846Z,65.94
2022-09-12T08:01:37.743Z,65.73
2022-09-12T08:04:06.194Z,65.63
2022-09-12T08:06:36.223Z,65.04
2022-09-12T08:09:05.800Z,64.85
2022-09-12T08:11:34.027Z,64.60
2022-09-12T08:14:03.297Z,64.49
2022-09-12T08:16:32.383Z,64.25
2022-09-12T08:19:04.636Z,64.04
2022-09-12T08:21:33.367Z,63.37
2022-09-12T08:24:04.203Z,62.80
2022-09-12T08:26:32.890Z,62.61
2022-09-12T08:29:00.816Z,62.81
2022-09-12T08:31:28.748Z,62.40
2022-09-12T08:33:57.423Z,62.63
2022-09-12T08:36:27.562Z,62.57
2022-09-12T08:39:00.486Z,62.98
2022-09-12T08:41:35.088Z,62.95
2022-09-12T08:44:28.418Z,63.14
2022-09-12T08:47:22.842Z,63.16
2022-09-12T08:50:24.576Z,63.15
2022-09-12T08:53:10.551Z,62.42
2022-09-12T08:55:58.966Z,62.23
2022-09-12T08:58:29.168Z,62.46
2022-09-12T09:01:18.233Z,61.70
2022-09-12T09:04:07.473Z,61.09
2022-09-12T09:06:56.999Z,61.34
2022-09-12T09:09:55.132Z,61.52
2022-09-12T09:12:46.450Z,61.41
2022-09-12T09:15:28.233Z,61.70
2022-09-12T09:18:02.234Z,61.17
2022-09-12T09:21:27.348Z,60.92
2022-09-12T09:24:13.009Z,60.35
2022-09-12T09:27:30.248Z,60.76
2022-09-12T09:30:04.446Z,61.29
2022-09-12T09:32:41.215Z,60.88
2022-09-12T09:35:15.341Z,60.72
2022-09-12T09:38:05.128Z,60.38
2022-09-12T09:40:56.388Z,59.85
2022-09-12T09:43:29.203Z,59.65
2022-09-12T09:45:59.476Z,58.77
2022-09-12T09:48:31.489Z,59.58
2022-09-12T09:51:03.146Z,59.83
2022-09-12T09:53:42.829Z,59.49
2022-09-12T09:56:29.235Z,59.43
2022-09-12T09:59:08.569Z,59.64
2022-09-12T10:01:36.909Z,59.36
2022-09-12T10:04:04.775Z,59.80
2022-09-12T10:06:34.572Z,60.01
2022-09-12T10:09:27.393Z,59.66
2022-09-12T10:11:56.556Z,59.39
2022-09-12T10:14:41.001Z,59.40
2022-09-12T10:17:39.608Z,58.85
2022-09-12T10:20:33.131Z,59.29
2022-09-12T10:23:04.190Z,59.88
2022-09-12T10:25:32.456Z,59.63
2022-09-12T10:28:01.348Z,59.99
2022-09-12T10:30:29.491Z,60.14
2022-09-12T10:33:07.535Z,60.31
2022-09-12T10:35:49.835Z,60.42
2022-09-12T10:38:24.258Z,60.22
2022-09-12T10:41:05.800Z,60.31
2022-09-12T10:43:33.712Z,60.19
2022-09-12T10:46:19.483Z,60.42
2022-09-12T10:48:49.042Z,60.56
2022-09-12T10:51:22.392Z,60.64
2022-09-12T10:53:52.524Z,60.70
2022-09-12T10:56:23.280Z,61.06
2022-09-12T10:58:53.865Z,60.50
2022-09-12T11:01:36.581Z,60.63
2022-09-12T11:04:22.716Z,60.73
2022-09-12T11:06:53.476Z,60.95
2022-09-12T11:09:27.230Z,60.86
2022-09-12T11:12:01.023Z,60.49
2022-09-12T11:15:13.203Z,60.40
2022-09-12T11:18:02.499Z,60.54
2022-09-12T11:20:43.904Z,60.67
2022-09-12T11:23:26.887Z,60.42
2022-09-12T11:26:07.882Z,60.32
2022-09-12T11:28:46.638Z,60.69
2022-09-12T11:31:58.423Z,61.01
2022-09-12T11:34:34.449Z,61.06
2022-09-12T11:37:12.582Z,61.00
2022-09-12T11:39:46.607Z,60.62
2022-09-12T11:42:23.955Z,60.58
2022-09-12T11:45:04.557Z,60.99
2022-09-12T11:47:35.573Z,61.22
2022-09-12T11:50:16.146Z,61.17
2022-09-12T11:52:44.166Z,61.14
2022-09-12T11:55:23.086Z,61.22
2022-09-12T11:57:55.085Z,61.35
2022-09-12T12:00:45.316Z,61.75
2022-09-12T12:03:28.002Z,62.21
2022-09-12T12:05:59.772Z,62.05
2022-09-12T12:08:31.172Z,62.37
2022-09-12T12:11:01.136Z,62.53
2022-09-12T12:13:31.490Z,62.63
2022-09-12T12:16:08.414Z,62.37
2022-09-12T12:18:39.313Z,62.39
2022-09-12T12:21:32.147Z,61.93
2022-09-12T12:24:11.563Z,61.51
2022-09-12T12:26:39.325Z,61.11
2022-09-12T12:29:22.032Z,60.77
2022-09-12T12:31:58.823Z,61.02
2022-09-12T12:34:37.725Z,59.97
2022-09-12T12:37:31.789Z,58.88
2022-09-12T12:40:25.402Z,58.92
2022-09-12T12:43:04.233Z,59.30
2022-09-12T12:45:38.172Z,58.87
2022-09-12T12:48:15.373Z,59.20
2022-09-12T12:50:43.107Z,59.39
2022-09-12T12:53:27.927Z,59.01
2022-09-12T12:55:57.605Z,59.51
2022-09-12T12:58:41.655Z,60.15
2022-09-12T13:01:20.433Z,60.66
2022-09-12T13:03:53.996Z,60.54
2022-09-12T13:06:47.751Z,60.89
2022-09-12T13:09:52.753Z,60.71
2022-09-12T13:12:37.328Z,60.42
2022-09-12T13:15:34.555Z,60.24
2022-09-12T13:18:06.168Z,60.11
2022-09-12T13:20:44.576Z,60.06
2022-09-12T13:23:27.832Z,60.28
2022-09-12T13:26:00.823Z,60.97
2022-09-12T13:28:30.611Z,60.54
2022-09-12T13:31:10.349Z,60.57
2022-09-12T13:33:46.474Z,60.35
2022-09-12T13:36:44.882Z,60.31
2022-09-12T13:39:38.312Z,60.07
2022-09-12T13:42:30.784Z,59.72
2022-09-12T13:45:02.143Z,59.46
2022-09-12T13:47:42.546Z,59.24
2022-09-12T13:50:20.960Z,59.04
2022-09-12T13:52:55.904Z,58.95
2022-09-12T13:55:33.286Z,57.84
2022-09-12T13:58:05.684Z,57.45
2022-09-12T14:00:35.604Z,57.90
2022-09-12T14:03:44.276Z,57.56
2022-09-12T14:06:12.931Z,57.69
2022-09-12T14:08:43.763Z,57.75
2022-09-12T14:11:12.684Z,57.95
2022-09-12T14:13:41.839Z,57.50
2022-09-12T14:16:11.537Z,57.88
2022-09-12T14:18:40.244Z,57.57
2022-09-12T14:21:32.641Z,56.89
2022-09-12T14:24:01.493Z,56.88
2022-09-12T14:26:33.560Z,57.46
2022-09-12T14:29:04.945Z,57.20
2022-09-12T14:31:38.287Z,57.46
2022-09-12T14:34:18.623Z,57.96
2022-09-12T14:36:47.791Z,58.01
2022-09-12T14:39:24.457Z,57.75
2022-09-12T14:42:02.160Z,57.79
2022-09-12T14:44:32.398Z,58.28
2022-09-12T14:47:21.833Z,57.69
2022-09-12T14:49:53.556Z,57.98
2022-09-12T14:52:32.455Z,57.82
2022-09-12T14:55:01.550Z,57.91
2022-09-12T14:57:33.605Z,58.31
2022-09-12T15:00:13.672Z,58.55
2022-09-12T15:02:44.967Z,58.54
2022-09-12T15:05:12.584Z,58.62
2022-09-12T15:07:41.303Z,58.26
2022-09-12T15:10:18.331Z,58.49
2022-09-12T15:12:46.014Z,58.63
2022-09-12T15:15:26.215Z,58.54
2022-09-12T15:17:56.785Z,58.89
2022-09-12T15:20:24.864Z,58.89
2022-09-12T15:22:52.878Z,59.05
2022-09-12T15:25:21.056Z,59.25
2022-09-12T15:27:53.936Z,59.38
2022-09-12T15:30:21.663Z,59.33
2022-09-12T15:32:50.064Z,59.43
2022-09-12T15:35:25.751Z,59.41
2022-09-12T15:37:53.455Z,59.69
2022-09-12T15:40:21.134Z,59.88
2022-09-12T15:42:49.262Z,59.41
2022-09-12T15:45:20.535Z,59.69
2022-09-12T15:47:48.478Z,59.78
2022-09-12T15:50:16.475Z,59.72
2022-09-12T15:52:44.646Z,59.65
2022-09-12T15:55:18.451Z,59.62
2022-09-12T15:57:46.461Z,59.65
2022-09-12T16:00:15.707Z,60.07
2022-09-12T16:02:46.986Z,60.05
2022-09-12T16:05:18.948Z,60.44
2022-09-12T16:07:47.090Z,60.54
2022-09-12T16:10:17.181Z,60.86
2022-09-12T16:12:47.759Z,60.48
2022-09-12T16:15:22.849Z,60.14
2022-09-12T16:17:51.496Z,60.03
2022-09-12T16:20:19.776Z,60.00
2022-09-12T16:22:47.926Z,60.63
2022-09-12T16:25:15.935Z,60.47
2022-09-12T16:27:47.558Z,60.35
2022-09-12T16:30:16.726Z,60.81
2022-09-12T16:32:44.527Z,61.03
2022-09-12T16:35:12.329Z,60.98
2022-09-12T16:37:44.739Z,61.15
2022-09-12T16:40:18.053Z,61.45
2022-09-12T16:42:46.235Z,61.71
2022-09-12T16:45:14.170Z,61.76
2022-09-12T16:47:41.989Z,61.64
2022-09-12T16:50:09.926Z,61.60
2022-09-12T16:52:38.355Z,61.83
2022-09-12T16:55:07.404Z,61.49
2022-09-12T16:57:35.258Z,61.45
2022-09-12T17:00:05.135Z,61.39
2022-09-12T17:02:33.017Z,61.47
2022-09-12T17:05:01.767Z,61.50
2022-09-12T17:07:29.743Z,61.68
2022-09-12T17:09:57.491Z,61.53
2022-09-12T17:12:26.825Z,61.73
2022-09-12T17:14:59.067Z,61.66
2022-09-12T17:17:27.573Z,61.75
2022-09-12T17:19:55.392Z,61.81
2022-09-12T17:22:23.055Z,61.65
2022-09-12T17:24:50.845Z,61.90
2022-09-12T17:27:18.461Z,61.73
2022-09-12T17:29:46.080Z,61.94
2022-09-12T17:32:17.441Z,61.91
2022-09-12T17:34:45.477Z,62.17
2022-09-12T17:37:16.405Z,62.38
2022-09-12T17:39:55.367Z,62.16
2022-09-12T17:42:24.495Z,62.33
2022-09-12T17:44:52.138Z,62.57
2022-09-12T17:47:19.964Z,62.51
2022-09-12T17:49:48.008Z,62.39
2022-09-12T17:52:15.692Z,62.19
2022-09-12T17:54:43.475Z,62.52
2022-09-12T17:57:11.519Z,62.57
2022-09-12T17:59:39.645Z,62.73
2022-09-12T18:02:16.302Z,62.64
2022-09-12T18:04:46.180Z,62.57
2022-09-12T18:07:19.877Z,62.63
2022-09-12T18:09:51.771Z,62.90
2022-09-12T18:12:20.571Z,62.76
2022-09-12T18:14:51.875Z,62.99
2022-09-12T18:17:39.262Z,62.45
2022-09-12T18:20:16.025Z,62.41
2022-09-12T18:22:48.504Z,62.27
2022-09-12T18:25:16.484Z,62.68
2022-09-12T18:27:54.625Z,62.56
2022-09-12T18:30:26.174Z,62.50
2022-09-12T18:33:07.661Z,62.33
2022-09-12T18:35:49.119Z,62.28
2022-09-12T18:38:19.921Z,62.40
2022-09-12T18:40:47.901Z,62.50
2022-09-12T18:43:15.525Z,62.69
2022-09-12T18:45:43.333Z,62.97
2022-09-12T18:48:11.193Z,62.79
2022-09-12T18:50:38.968Z,62.88
2022-09-12T18:53:06.615Z,62.79
2022-09-12T18:55:34.346Z,62.63
2022-09-12T18:58:02.033Z,62.57
2022-09-12T19:00:29.813Z,62.69
2022-09-12T19:02:57.593Z,62.69
2022-09-12T19:05:26.187Z,62.55
2022-09-12T19:07:54.446Z,62.60
2022-09-12T19:10:22.208Z,62.85
2022-09-12T19:12:49.912Z,62.51
2022-09-12T19:15:18.347Z,62.81
2022-09-12T19:17:46.632Z,62.69
2022-09-12T19:20:14.714Z,62.78
2022-09-12T19:22:42.679Z,62.85
2022-09-12T19:25:10.441Z,62.50
2022-09-12T19:27:38.515Z,62.86
2022-09-12T19:30:06.662Z,62.57
2022-09-12T19:32:34.353Z,62.78
2022-09-12T19:35:05.010Z,63.01
2022-09-12T19:37:33.037Z,63.45
2022-09-12T19:40:00.859Z,63.24
2022-09-12T19:42:30.543Z,63.43
2022-09-12T19:44:58.391Z,63.34
2022-09-12T19:47:26.062Z,63.50
2022-09-12T19:49:54.090Z,63.84
2022-09-12T19:52:25.010Z,63.62
2022-09-12T19:54:53.762Z,63.84
2022-09-12T19:57:21.501Z,63.99
2022-09-12T19:59:49.474Z,64.17
2022-09-12T20:02:18.523Z,64.38
2022-09-12T20:04:47.551Z,64.94
2022-09-12T20:07:15.337Z,65.28
2022-09-12T20:09:43.147Z,65.46
2022-09-12T20:12:11.262Z,65.47
2022-09-12T20:14:38.915Z,65.57
2022-09-12T20:17:07.058Z,65.85
2022-09-12T20:19:37.445Z,66.29
2022-09-12T20:22:05.858Z,66.27
2022-09-12T20:24:34.549Z,66.33
2022-09-12T20:27:02.302Z,66.83
2022-09-12T20:29:29.950Z,67.06
2022-09-12T20:31:57.763Z,67.24
2022-09-12T20:34:25.495Z,67.11
2022-09-12T20:36:53.269Z,67.32
2022-09-12T20:39:22.953Z,67.50
2022-09-12T20:41:51.178Z,67.91
2022-09-12T20:44:19.043Z,67.92
2022-09-12T20:46:47.132Z,67.93
2022-09-12T20:49:14.922Z,68.10
2022-09-12T20:51:43.087Z,68.25
2022-09-12T20:54:11.071Z,68.45
2022-09-12T20:56:38.921Z,68.62
2022-09-12T20:59:07.006Z,68.58
2022-09-12T21:01:35.019Z,68.64
2022-09-12T21:04:03.168Z,68.69
2022-09-12T21:06:31.689Z,68.71
2022-09-12T21:09:00.750Z,68.99
2022-09-12T21:11:29.754Z,69.03
2022-09-12T21:13:58.092Z,69.07
2022-09-12T21:16:25.756Z,69.25
2022-09-12T21:18:56.474Z,69.39
2022-09-12T21:21:24.777Z,69.45
2022-09-12T21:23:54.291Z,69.74
2022-09-12T21:26:21.923Z,69.77
2022-09-12T21:29:39.158Z,69.63
2022-09-12T21:32:09.937Z,69.85
2022-09-12T21:34:41.894Z,70.13
2022-09-12T21:37:09.490Z,69.99
2022-09-12T21:39:37.465Z,70.12
2022-09-12T21:42:05.373Z,70.16
2022-09-12T21:44:33.307Z,70.39
2022-09-12T21:47:00.938Z,70.40
2022-09-12T21:49:28.770Z,70.62
2022-09-12T21:51:56.384Z,70.62
2022-09-12T21:54:24.207Z,70.77
2022-09-12T21:56:51.877Z,70.63
2022-09-12T21:59:19.697Z,70.68
2022-09-12T22:01:47.504Z,70.68
2022-09-12T22:04:15.313Z,70.48
2022-09-12T22:06:42.964Z,70.44
2022-09-12T22:09:10.624Z,70.36
2022-09-12T22:11:38.213Z,70.56
2022-09-12T22:14:05.883Z,70.58
2022-09-12T22:16:33.990Z,70.46
2022-09-12T22:19:01.691Z,70.39
2022-09-12T22:21:29.303Z,70.46
2022-09-12T22:24:15.556Z,70.23
2022-09-12T22:26:45.303Z,70.31
2022-09-12T22:29:13.785Z,70.30
2022-09-12T22:31:41.947Z,70.29
2022-09-12T22:34:10.523Z,70.17
2022-09-12T22:36:39.218Z,70.24
2022-09-12T22:39:07.964Z,70.17
2022-09-12T22:41:35.767Z,70.21
2022-09-12T22:44:03.872Z,70.10
2022-09-12T22:46:32.709Z,70.10
2022-09-12T22:49:00.670Z,70.10
2022-09-12T22:51:28.364Z,70.05
2022-09-12T22:53:56.664Z,69.93
2022-09-12T22:56:25.044Z,70.02
2022-09-12T22:58:53.029Z,70.25
2022-09-12T23:01:20.885Z,70.07
2022-09-12T23:03:48.824Z,70.30
2022-09-12T23:06:17.642Z,70.21
2022-09-12T23:08:45.507Z,70.42
2022-09-12T23:11:15.428Z,70.52
2022-09-12T23:13:45.358Z,70.76
2022-09-12T23:16:21.929Z,70.93
2022-09-12T23:18:50.788Z,70.98
2022-09-12T23:21:21.022Z,71.05
2022-09-12T23:23:48.939Z,71.10
2022-09-12T23:26:21.920Z,71.20
2022-09-12T23:28:53.783Z,71.12
2022-09-12T23:31:23.437Z,71.27
2022-09-12T23:33:54.988Z,71.31
2022-09-12T23:36:23.530Z,71.15
2022-09-12T23:38:51.402Z,71.47
2022-09-12T23:41:19.890Z,71.47
2022-09-12T23:43:47.862Z,71.39
2022-09-12T23:46:17.631Z,71.71
2022-09-12T23:48:45.729Z,71.78
2022-09-12T23:51:13.480Z,71.84
2022-09-12T23:53:41.658Z,71.97
2022-09-12T23:56:09.648Z,71.84
2022-09-12T23:58:37.599Z,71.83
