createdAt,value
2017-10-01T00:00:54.458Z,0.00
2017-10-01T00:01:54.453Z,0.00
2017-10-01T00:02:54.449Z,0.00
2017-10-01T00:03:54.443Z,0.00
2017-10-01T00:04:54.439Z,0.00
2017-10-01T00:05:54.433Z,0.00
2017-10-01T00:06:54.434Z,0.00
2017-10-01T00:07:54.429Z,0.00
2017-10-01T00:08:54.425Z,0.00
2017-10-01T00:09:54.419Z,0.00
2017-10-01T00:10:54.410Z,0.00
2017-10-01T00:11:54.406Z,0.00
2017-10-01T00:12:54.399Z,0.00
2017-10-01T00:13:54.396Z,0.00
2017-10-01T00:14:54.396Z,0.00
2017-10-01T00:15:54.390Z,0.00
2017-10-01T00:16:54.385Z,0.00
2017-10-01T00:17:54.380Z,0.00
2017-10-01T00:18:54.375Z,0.00
2017-10-01T00:19:54.371Z,0.00
2017-10-01T00:20:54.364Z,0.00
2017-10-01T00:21:54.360Z,0.00
2017-10-01T00:22:54.352Z,0.00
2017-10-01T00:23:54.346Z,0.00
2017-10-01T00:24:54.342Z,0.00
2017-10-01T00:25:54.340Z,0.00
2017-10-01T00:26:54.332Z,0.00
2017-10-01T00:27:54.327Z,0.00
2017-10-01T00:28:54.321Z,0.00
2017-10-01T00:29:54.317Z,0.00
2017-10-01T00:30:54.315Z,0.00
2017-10-01T00:31:54.313Z,0.00
2017-10-01T00:32:54.304Z,0.00
2017-10-01T00:33:54.301Z,0.00
2017-10-01T00:34:54.297Z,0.00
2017-10-01T00:35:54.290Z,0.00
2017-10-01T00:36:54.285Z,0.00
2017-10-01T00:37:54.281Z,0.00
2017-10-01T00:38:54.271Z,0.00
2017-10-01T00:39:54.267Z,0.00
2017-10-01T00:40:54.262Z,0.00
2017-10-01T00:41:54.257Z,0.00
2017-10-01T00:42:54.252Z,0.00
2017-10-01T00:43:54.246Z,0.00
2017-10-01T00:44:54.241Z,0.00
2017-10-01T00:45:54.237Z,0.00
2017-10-01T00:46:54.235Z,0.00
2017-10-01T00:47:54.232Z,0.00
2017-10-01T00:48:54.226Z,0.00
2017-10-01T00:49:54.221Z,0.00
2017-10-01T00:50:54.217Z,0.00
2017-10-01T00:51:54.212Z,0.00
2017-10-01T00:52:54.206Z,0.00
2017-10-01T00:53:54.200Z,0.00
2017-10-01T00:54:54.191Z,0.00
2017-10-01T00:55:54.188Z,0.00
2017-10-01T00:56:54.181Z,0.00
2017-10-01T00:57:54.178Z,0.00
2017-10-01T00:58:54.172Z,0.00
2017-10-01T00:59:54.167Z,0.00
2017-10-01T01:00:54.163Z,0.00
2017-10-01T01:01:54.158Z,0.00
2017-10-01T01:02:54.157Z,0.00
2017-10-01T01:03:54.152Z,0.00
2017-10-01T01:04:54.146Z,0.00
2017-10-01T01:05:54.142Z,0.00
2017-10-01T01:06:54.136Z,0.00
2017-10-01T01:07:54.134Z,0.00
2017-10-01T01:08:54.127Z,0.00
2017-10-01T01:09:54.121Z,0.00
2017-10-01T01:10:54.113Z,0.00
2017-10-01T01:11:54.109Z,0.00
2017-10-01T01:12:54.103Z,0.00
2017-10-01T01:13:54.097Z,0.00
2017-10-01T01:14:54.097Z,0.00
2017-10-01T01:15:54.093Z,0.00
2017-10-01T01:16:54.089Z,0.00
2017-10-01T01:17:54.082Z,0.00
2017-10-01T01:18:54.073Z,0.00
2017-10-01T01:19:54.067Z,0.00
2017-10-01T01:20:54.063Z,0.00
2017-10-01T01:21:54.057Z,0.00
2017-10-01T01:22:54.051Z,0.00
2017-10-01T01:23:54.048Z,0.00
2017-10-01T01:24:54.042Z,0.00
2017-10-01T01:25:54.040Z,0.00
2017-10-01T01:26:54.036Z,0.00
2017-10-01T01:27:54.031Z,0.00
2017-10-01T01:28:54.027Z,0.00
2017-10-01T01:29:54.022Z,0.00
2017-10-01T01:30:54.017Z,0.00
2017-10-01T01:31:54.012Z,0.00
2017-10-01T01:32:54.006Z,0.00
2017-10-01T01:33:53.999Z,0.00
2017-10-01T01:34:53.992Z,0.00
2017-10-01T01:35:53.987Z,0.00
2017-10-01T01:36:53.981Z,0.00
2017-10-01T01:37:53.976Z,0.00
2017-10-01T01:38:53.971Z,0.00
2017-10-01T01:39:53.966Z,0.00
2017-10-01T01:40:53.961Z,0.00
2017-10-01T01:41:53.955Z,0.00
2017-10-01T01:42:53.954Z,0.00
2017-10-01T01:43:53.951Z,0.00
2017-10-01T01:44:53.943Z,0.00
2017-10-01T01:45:53.942Z,0.00
2017-10-01T01:46:53.935Z,0.00
2017-10-01T01:47:53.930Z,0.00
2017-10-01T01:48:53.925Z,0.00
2017-10-01T01:49:53.919Z,0.00
2017-10-01T01:50:53.909Z,0.00
2017-10-01T01:51:53.906Z,0.00
2017-10-01T01:52:53.901Z,0.00
2017-10-01T01:53:53.895Z,0.00
2017-10-01T01:54:53.891Z,0.00
2017-10-01T01:55:53.886Z,0.00
2017-10-01T01:56:53.879Z,0.00
2017-10-01T01:57:53.874Z,0.00
2017-10-01T01:58:53.874Z,0.00
2017-10-01T01:59:53.868Z,0.00
2017-10-01T02:00:53.863Z,0.00
2017-10-01T02:01:53.859Z,0.00
2017-10-01T02:02:53.853Z,0.00
2017-10-01T02:03:53.849Z,0.00
2017-10-01T02:04:53.842Z,0.00
2017-10-01T02:05:53.855Z,0.00
2017-10-01T02:06:53.829Z,0.00
2017-10-01T02:07:53.823Z,0.00
2017-10-01T02:08:53.820Z,0.00
2017-10-01T02:09:53.813Z,0.00
2017-10-01T02:10:53.809Z,0.00
2017-10-01T02:11:53.804Z,0.00
2017-10-01T02:12:53.799Z,0.00
2017-10-01T02:13:53.794Z,0.00
2017-10-01T02:14:53.793Z,0.00
2017-10-01T02:15:53.789Z,0.00
2017-10-01T02:16:53.782Z,0.00
2017-10-01T02:17:53.778Z,0.00
2017-10-01T02:18:53.773Z,0.00
2017-10-01T02:19:53.768Z,0.00
2017-10-01T02:20:53.762Z,0.00
2017-10-01T02:21:53.764Z,0.00
2017-10-01T02:22:53.749Z,0.00
2017-10-01T02:23:53.743Z,0.00
2017-10-01T02:24:53.738Z,0.00
2017-10-01T02:25:53.731Z,0.00
2017-10-01T02:26:53.727Z,0.00
2017-10-01T02:27:53.723Z,0.00
2017-10-01T02:28:53.716Z,0.00
2017-10-01T02:29:53.712Z,0.00
2017-10-01T02:30:53.712Z,0.00
2017-10-01T02:31:53.706Z,0.00
2017-10-01T02:32:53.700Z,0.00
2017-10-01T02:33:53.695Z,0.00
2017-10-01T02:34:53.691Z,0.00
2017-10-01T02:35:53.685Z,0.00
2017-10-01T02:36:53.680Z,0.00
2017-10-01T02:37:53.674Z,0.00
2017-10-01T02:38:53.672Z,0.00
2017-10-01T02:39:53.661Z,0.00
2017-10-01T02:40:53.655Z,0.00
2017-10-01T02:41:53.651Z,0.00
2017-10-01T02:42:53.646Z,0.00
2017-10-01T02:43:53.640Z,0.00
2017-10-01T02:44:53.635Z,0.00
2017-10-01T02:45:53.630Z,0.00
2017-10-01T02:46:53.629Z,0.00
2017-10-01T02:47:53.624Z,0.00
2017-10-01T02:48:53.617Z,0.00
2017-10-01T02:49:53.613Z,0.00
2017-10-01T02:50:53.609Z,0.00
2017-10-01T02:51:53.602Z,0.00
2017-10-01T02:52:53.596Z,0.00
2017-10-01T02:53:53.592Z,0.00
2017-10-01T02:54:53.586Z,0.00
2017-10-01T02:55:53.579Z,0.00
2017-10-01T02:56:53.571Z,0.00
2017-10-01T02:57:53.567Z,0.00
2017-10-01T02:58:53.562Z,0.00
2017-10-01T02:59:53.558Z,0.00
2017-10-01T03:00:53.553Z,0.00
2017-10-01T03:01:53.544Z,0.00
2017-10-01T03:02:53.544Z,0.00
2017-10-01T03:03:53.541Z,0.00
2017-10-01T03:04:53.533Z,0.00
2017-10-01T03:05:53.529Z,0.00
2017-10-01T03:06:53.524Z,0.00
2017-10-01T03:07:53.519Z,0.00
2017-10-01T03:08:53.512Z,0.00
2017-10-01T03:09:53.511Z,0.00
2017-10-01T03:10:53.510Z,0.00
2017-10-01T03:11:53.493Z,0.00
2017-10-01T03:12:53.487Z,0.00
2017-10-01T03:13:53.482Z,0.00
2017-10-01T03:14:53.477Z,0.00
2017-10-01T03:15:53.472Z,0.00
2017-10-01T03:16:53.465Z,0.00
2017-10-01T03:17:53.461Z,0.00
2017-10-01T03:18:53.460Z,0.00
2017-10-01T03:19:53.453Z,0.00
2017-10-01T03:20:53.452Z,0.00
2017-10-01T03:21:53.446Z,0.00
2017-10-01T03:22:53.434Z,0.00
2017-10-01T03:23:53.433Z,0.00
2017-10-01T03:24:53.422Z,0.00
2017-10-01T03:25:53.417Z,0.00
2017-10-01T03:26:53.416Z,0.00
2017-10-01T03:27:53.411Z,0.00
2017-10-01T03:28:53.404Z,0.00
2017-10-01T03:29:53.400Z,0.00
2017-10-01T03:30:53.396Z,0.00
2017-10-01T03:31:53.390Z,0.00
2017-10-01T03:32:53.382Z,0.00
2017-10-01T03:33:53.378Z,0.00
2017-10-01T03:34:53.368Z,0.00
2017-10-01T03:35:53.364Z,0.00
2017-10-01T03:36:53.358Z,0.00
2017-10-01T03:37:53.352Z,0.00
2017-10-01T03:38:53.348Z,0.00
2017-10-01T03:39:53.343Z,0.00
2017-10-01T03:40:53.336Z,0.00
2017-10-01T03:41:53.331Z,0.00
2017-10-01T03:42:53.331Z,0.00
2017-10-01T03:43:53.325Z,0.00
2017-10-01T03:44:53.318Z,0.00
2017-10-01T03:45:53.314Z,0.00
2017-10-01T03:46:53.308Z,0.00
2017-10-01T03:47:53.302Z,0.00
2017-10-01T03:48:53.297Z,0.00
2017-10-01T03:49:53.292Z,0.00
2017-10-01T03:50:53.305Z,0.00
2017-10-01T03:51:53.277Z,0.00
2017-10-01T03:52:53.272Z,0.00
2017-10-01T03:53:53.266Z,0.00
2017-10-01T03:54:53.262Z,0.00
2017-10-01T03:55:53.256Z,0.00
2017-10-01T03:56:53.250Z,0.00
2017-10-01T03:57:53.245Z,0.00
2017-10-01T03:58:53.243Z,0.00
2017-10-01T03:59:53.239Z,0.00
2017-10-01T04:00:53.236Z,0.00
2017-10-01T04:01:53.225Z,0.00
2017-10-01T04:02:53.222Z,0.00
2017-10-01T04:03:53.217Z,0.00
2017-10-01T04:04:53.210Z,0.00
2017-10-01T04:05:53.206Z,0.00
2017-10-01T04:06:53.197Z,0.00
2017-10-01T04:07:53.191Z,0.00
2017-10-01T04:08:53.183Z,0.00
2017-10-01T04:09:53.179Z,0.00
2017-10-01T04:10:53.174Z,0.00
2017-10-01T04:11:53.169Z,0.00
2017-10-01T04:12:53.162Z,0.00
2017-10-01T04:13:53.157Z,0.00
2017-10-01T04:14:53.156Z,0.00
2017-10-01T04:15:53.150Z,0.00
2017-10-01T04:16:53.145Z,0.00
2017-10-01T04:17:53.140Z,0.00
2017-10-01T04:18:53.134Z,0.00
2017-10-01T04:19:53.129Z,0.00
2017-10-01T04:20:53.131Z,0.00
2017-10-01T04:21:53.121Z,0.00
2017-10-01T04:22:53.108Z,0.00
2017-10-01T04:23:53.102Z,0.00
2017-10-01T04:24:53.097Z,0.00
2017-10-01T04:25:53.091Z,0.00
2017-10-01T04:26:53.090Z,0.00
2017-10-01T04:27:53.084Z,0.00
2017-10-01T04:28:53.078Z,0.00
2017-10-01T04:29:53.073Z,0.00
2017-10-01T04:30:53.064Z,0.00
2017-10-01T04:31:53.059Z,0.00
2017-10-01T04:32:53.053Z,0.00
2017-10-01T04:33:53.047Z,0.00
2017-10-01T04:34:53.044Z,0.00
2017-10-01T04:35:53.037Z,0.00
2017-10-01T04:36:53.032Z,0.00
2017-10-01T04:37:53.024Z,0.00
2017-10-01T04:38:53.024Z,0.00
2017-10-01T04:39:53.019Z,0.00
2017-10-01T04:40:53.029Z,0.00
2017-10-01T04:41:53.009Z,0.00
2017-10-01T04:42:53.001Z,0.00
2017-10-01T04:43:52.998Z,0.00
2017-10-01T04:44:52.991Z,0.00
2017-10-01T04:45:52.986Z,0.00
2017-10-01T04:46:52.977Z,0.00
2017-10-01T04:47:52.972Z,0.00
2017-10-01T04:48:52.965Z,0.00
2017-10-01T04:49:52.959Z,0.00
2017-10-01T04:50:52.954Z,0.00
2017-10-01T04:51:52.950Z,0.00
2017-10-01T04:52:52.944Z,0.00
2017-10-01T04:53:52.939Z,0.00
2017-10-01T04:54:52.938Z,0.00
2017-10-01T04:55:52.933Z,0.00
2017-10-01T04:56:52.927Z,0.00
2017-10-01T04:57:52.922Z,0.00
2017-10-01T04:58:52.916Z,0.00
2017-10-01T04:59:52.912Z,0.00
2017-10-01T05:00:52.905Z,0.00
2017-10-01T05:01:52.902Z,0.00
2017-10-01T05:02:52.892Z,0.00
2017-10-01T05:03:52.885Z,0.00
2017-10-01T05:04:52.882Z,0.00
2017-10-01T05:05:52.876Z,0.00
2017-10-01T05:06:52.870Z,0.00
2017-10-01T05:07:52.867Z,0.00
2017-10-01T05:08:52.862Z,0.00
2017-10-01T05:09:52.854Z,0.00
2017-10-01T05:10:52.857Z,0.00
2017-10-01T05:11:52.850Z,0.00
2017-10-01T05:12:52.844Z,0.00
2017-10-01T05:13:52.839Z,0.00
2017-10-01T05:14:52.834Z,0.00
2017-10-01T05:15:52.829Z,0.00
2017-10-01T05:16:52.829Z,0.00
2017-10-01T05:17:52.818Z,0.00
2017-10-01T05:18:52.808Z,0.00
2017-10-01T05:19:52.804Z,0.00
2017-10-01T05:20:52.797Z,0.00
2017-10-01T05:21:52.793Z,0.00
2017-10-01T05:22:52.788Z,5.63
2017-10-01T05:23:52.783Z,5.63
2017-10-01T05:24:52.777Z,5.63
2017-10-01T05:25:52.772Z,5.63
2017-10-01T05:26:52.770Z,5.63
2017-10-01T05:27:52.766Z,11.25
2017-10-01T05:28:52.760Z,11.25
2017-10-01T05:29:52.756Z,11.25
2017-10-01T05:30:52.745Z,11.25
2017-10-01T05:31:52.741Z,16.88
2017-10-01T05:32:52.734Z,16.88
2017-10-01T05:33:52.728Z,16.88
2017-10-01T05:34:52.727Z,16.88
2017-10-01T05:35:52.724Z,22.50
2017-10-01T05:36:52.716Z,22.50
2017-10-01T05:37:52.710Z,28.13
2017-10-01T05:38:52.707Z,28.13
2017-10-01T05:39:52.700Z,33.75
2017-10-01T05:40:52.695Z,39.38
2017-10-01T05:41:52.690Z,39.38
2017-10-01T05:42:52.678Z,39.38
2017-10-01T05:43:52.675Z,45.00
2017-10-01T05:44:52.668Z,45.00
2017-10-01T05:45:52.665Z,50.63
2017-10-01T05:46:52.659Z,56.25
2017-10-01T05:47:52.655Z,61.88
2017-10-01T05:48:52.648Z,61.88
2017-10-01T05:49:52.643Z,67.50
2017-10-01T05:50:52.641Z,73.13
2017-10-01T05:51:52.636Z,78.75
2017-10-01T05:52:52.630Z,90.00
2017-10-01T05:53:52.631Z,95.63
2017-10-01T05:54:52.619Z,101.25
2017-10-01T05:55:52.614Z,101.25
2017-10-01T05:56:52.609Z,106.88
2017-10-01T05:57:52.604Z,106.88
2017-10-01T05:58:52.598Z,112.50
2017-10-01T05:59:52.591Z,112.50
2017-10-01T06:00:52.584Z,112.50
2017-10-01T06:01:52.580Z,118.13
2017-10-01T06:02:52.573Z,118.13
2017-10-01T06:03:52.569Z,123.75
2017-10-01T06:04:52.561Z,129.38
2017-10-01T06:05:52.558Z,135.00
2017-10-01T06:06:52.557Z,140.63
2017-10-01T06:07:52.551Z,146.25
2017-10-01T06:08:52.546Z,151.88
2017-10-01T06:09:52.542Z,163.13
2017-10-01T06:10:52.538Z,180.00
2017-10-01T06:11:52.533Z,174.38
2017-10-01T06:12:52.527Z,168.75
2017-10-01T06:13:52.522Z,174.38
2017-10-01T06:14:52.514Z,163.13
2017-10-01T06:15:52.509Z,163.13
2017-10-01T06:16:52.504Z,196.88
2017-10-01T06:17:52.499Z,157.50
2017-10-01T06:18:52.499Z,157.50
2017-10-01T06:19:52.490Z,151.88
2017-10-01T06:20:52.488Z,151.88
2017-10-01T06:21:52.482Z,151.88
2017-10-01T06:22:52.482Z,151.88
2017-10-01T06:23:52.478Z,151.88
2017-10-01T06:24:52.472Z,157.50
2017-10-01T06:25:52.468Z,163.13
2017-10-01T06:26:52.465Z,174.38
2017-10-01T06:27:52.459Z,174.38
2017-10-01T06:28:52.456Z,180.00
2017-10-01T06:29:52.455Z,191.25
2017-10-01T06:30:52.442Z,208.13
2017-10-01T06:31:52.440Z,213.75
2017-10-01T06:32:52.433Z,219.38
2017-10-01T06:33:52.432Z,225.00
2017-10-01T06:34:52.430Z,225.00
2017-10-01T06:35:52.427Z,219.38
2017-10-01T06:36:52.422Z,219.38
2017-10-01T06:37:52.418Z,247.50
2017-10-01T06:38:52.410Z,292.50
2017-10-01T06:39:52.406Z,230.63
2017-10-01T06:40:52.402Z,236.25
2017-10-01T06:41:52.398Z,247.50
2017-10-01T06:42:52.394Z,264.38
2017-10-01T06:43:52.390Z,292.50
2017-10-01T06:44:52.387Z,309.38
2017-10-01T06:45:52.382Z,337.50
2017-10-01T06:46:52.382Z,337.50
2017-10-01T06:47:52.378Z,337.50
2017-10-01T06:48:52.373Z,331.88
2017-10-01T06:49:52.369Z,343.13
2017-10-01T06:50:52.367Z,348.75
2017-10-01T06:51:52.363Z,365.63
2017-10-01T06:52:52.357Z,382.50
2017-10-01T06:53:52.356Z,399.38
2017-10-01T06:54:52.349Z,427.50
2017-10-01T06:55:52.345Z,466.88
2017-10-01T06:56:52.340Z,1231.88
2017-10-01T06:57:52.337Z,590.63
2017-10-01T06:58:52.333Z,489.38
2017-10-01T06:59:52.330Z,1057.50
2017-10-01T07:00:52.327Z,523.13
2017-10-01T07:01:52.324Z,438.75
2017-10-01T07:02:52.325Z,466.88
2017-10-01T07:03:52.324Z,562.50
2017-10-01T07:04:52.321Z,511.88
2017-10-01T07:05:52.318Z,1215.00
2017-10-01T07:06:52.315Z,523.13
2017-10-01T07:07:52.313Z,444.38
2017-10-01T07:08:52.312Z,450.00
2017-10-01T07:09:52.309Z,489.38
2017-10-01T07:10:52.304Z,472.50
2017-10-01T07:11:52.302Z,483.75
2017-10-01T07:12:52.305Z,495.00
2017-10-01T07:13:52.298Z,511.88
2017-10-01T07:14:52.296Z,545.63
2017-10-01T07:15:52.296Z,556.88
2017-10-01T07:16:52.292Z,658.13
2017-10-01T07:17:52.293Z,568.13
2017-10-01T07:18:52.296Z,568.13
2017-10-01T07:19:52.293Z,568.13
2017-10-01T07:20:52.291Z,573.75
2017-10-01T07:21:52.289Z,590.63
2017-10-01T07:22:52.290Z,601.88
2017-10-01T07:23:52.288Z,596.25
2017-10-01T07:24:52.286Z,613.13
2017-10-01T07:25:52.288Z,596.25
2017-10-01T07:26:52.279Z,742.50
2017-10-01T07:27:52.279Z,596.25
2017-10-01T07:28:52.276Z,630.00
2017-10-01T07:29:52.275Z,1288.13
2017-10-01T07:30:52.274Z,765.00
2017-10-01T07:31:52.274Z,1518.75
2017-10-01T07:32:52.271Z,832.50
2017-10-01T07:33:52.272Z,680.63
2017-10-01T07:34:52.274Z,669.38
2017-10-01T07:35:52.286Z,945.00
2017-10-01T07:36:52.278Z,1113.75
2017-10-01T07:37:52.273Z,1423.13
2017-10-01T07:38:52.270Z,1344.38
2017-10-01T07:39:52.270Z,1608.75
2017-10-01T07:40:52.269Z,1119.38
2017-10-01T07:41:52.268Z,1316.25
2017-10-01T07:42:52.276Z,562.50
2017-10-01T07:43:52.277Z,506.25
2017-10-01T07:44:52.276Z,489.38
2017-10-01T07:45:52.279Z,607.50
2017-10-01T07:46:52.279Z,658.13
2017-10-01T07:47:52.279Z,646.88
2017-10-01T07:48:52.281Z,922.50
2017-10-01T07:49:52.282Z,1749.38
2017-10-01T07:50:52.281Z,1715.63
2017-10-01T07:51:52.283Z,1693.13
2017-10-01T07:52:52.283Z,1698.75
2017-10-01T07:53:52.285Z,1715.63
2017-10-01T07:54:52.287Z,1715.63
2017-10-01T07:55:52.290Z,1726.88
2017-10-01T07:56:52.297Z,1710.00
2017-10-01T07:57:52.294Z,1681.88
2017-10-01T07:58:52.304Z,1676.25
2017-10-01T07:59:52.307Z,1653.75
2017-10-01T08:00:52.309Z,1648.13
2017-10-01T08:01:52.313Z,1665.00
2017-10-01T08:02:52.319Z,1659.38
2017-10-01T08:03:52.322Z,1676.25
2017-10-01T08:04:52.326Z,1659.38
2017-10-01T08:05:52.334Z,1653.75
2017-10-01T08:06:52.333Z,1648.13
2017-10-01T08:07:52.339Z,1636.88
2017-10-01T08:08:52.350Z,1636.88
2017-10-01T08:09:52.356Z,1642.50
2017-10-01T08:10:52.357Z,1665.00
2017-10-01T08:11:52.361Z,1670.63
2017-10-01T08:12:52.368Z,1676.25
2017-10-01T08:13:52.395Z,1676.25
2017-10-01T08:14:52.386Z,1693.13
2017-10-01T08:15:52.392Z,1698.75
2017-10-01T08:16:52.400Z,1710.00
2017-10-01T08:17:52.407Z,1715.63
2017-10-01T08:18:52.413Z,1738.13
2017-10-01T08:19:52.421Z,1755.00
2017-10-01T08:20:52.431Z,1755.00
2017-10-01T08:21:52.435Z,1766.25
2017-10-01T08:22:52.438Z,1788.75
2017-10-01T08:23:52.446Z,1783.13
2017-10-01T08:24:52.457Z,1659.38
2017-10-01T08:25:52.462Z,1693.13
2017-10-01T08:26:52.470Z,1738.13
2017-10-01T08:27:52.480Z,1749.38
2017-10-01T08:28:52.525Z,1794.38
2017-10-01T08:29:52.494Z,1884.38
2017-10-01T08:30:52.507Z,1957.50
2017-10-01T08:31:52.515Z,2047.50
2017-10-01T08:32:52.524Z,2148.75
2017-10-01T08:33:52.533Z,2266.88
2017-10-01T08:34:52.543Z,2413.13
2017-10-01T08:35:52.551Z,2531.25
2017-10-01T08:36:52.560Z,2700.00
2017-10-01T08:37:52.570Z,2835.00
2017-10-01T08:38:52.575Z,2896.88
2017-10-01T08:39:52.585Z,2908.13
2017-10-01T08:40:52.592Z,2992.50
2017-10-01T08:41:52.603Z,3065.63
2017-10-01T08:42:52.617Z,3138.75
2017-10-01T08:43:52.628Z,3217.50
2017-10-01T08:44:52.635Z,3318.75
2017-10-01T08:45:52.646Z,3470.63
2017-10-01T08:46:52.653Z,3729.38
2017-10-01T08:47:52.665Z,4005.00
2017-10-01T08:48:52.673Z,4190.63
2017-10-01T08:49:52.682Z,4258.13
2017-10-01T08:50:52.694Z,4455.00
2017-10-01T08:51:52.707Z,4663.13
2017-10-01T08:52:52.716Z,4696.88
2017-10-01T08:53:52.734Z,4725.00
2017-10-01T08:54:52.741Z,4663.13
2017-10-01T08:55:52.752Z,4685.63
2017-10-01T08:56:52.764Z,4488.75
2017-10-01T08:57:52.774Z,4241.25
2017-10-01T08:58:52.786Z,4050.00
2017-10-01T08:59:52.797Z,3926.25
2017-10-01T09:00:52.807Z,3948.75
2017-10-01T09:01:52.818Z,3971.25
2017-10-01T09:02:52.825Z,3735.00
2017-10-01T09:03:52.838Z,3628.13
2017-10-01T09:04:52.846Z,3616.88
2017-10-01T09:05:52.859Z,3504.38
2017-10-01T09:06:52.870Z,3397.50
2017-10-01T09:07:52.881Z,3245.63
2017-10-01T09:08:52.891Z,3121.88
2017-10-01T09:09:52.902Z,3065.63
2017-10-01T09:10:52.920Z,3026.25
2017-10-01T09:11:52.932Z,2986.88
2017-10-01T09:12:52.940Z,2998.13
2017-10-01T09:13:52.954Z,3048.75
2017-10-01T09:14:52.964Z,3093.75
2017-10-01T09:15:52.976Z,3088.13
2017-10-01T09:16:52.989Z,3105.00
2017-10-01T09:17:52.998Z,3105.00
2017-10-01T09:18:53.008Z,3127.50
2017-10-01T09:19:53.017Z,3105.00
2017-10-01T09:20:53.028Z,2458.13
2017-10-01T09:21:53.041Z,2632.50
2017-10-01T09:22:53.050Z,2570.63
2017-10-01T09:23:53.061Z,2666.25
2017-10-01T09:24:53.071Z,2700.00
2017-10-01T09:25:53.083Z,3037.50
2017-10-01T09:26:53.110Z,2953.13
2017-10-01T09:27:53.109Z,2835.00
2017-10-01T09:28:53.119Z,2919.38
2017-10-01T09:29:53.130Z,2975.63
2017-10-01T09:30:53.141Z,3031.88
2017-10-01T09:31:53.153Z,3003.75
2017-10-01T09:32:53.161Z,2941.88
2017-10-01T09:33:53.173Z,2902.50
2017-10-01T09:34:53.180Z,2885.63
2017-10-01T09:35:53.191Z,2902.50
2017-10-01T09:36:53.200Z,2981.25
2017-10-01T09:37:53.211Z,3065.63
2017-10-01T09:38:53.220Z,3138.75
2017-10-01T09:39:53.234Z,3161.25
2017-10-01T09:40:53.243Z,3161.25
2017-10-01T09:41:53.254Z,3200.63
2017-10-01T09:42:53.270Z,3262.50
2017-10-01T09:43:53.281Z,3358.13
2017-10-01T09:44:53.291Z,3318.75
2017-10-01T09:45:53.304Z,3183.75
2017-10-01T09:46:53.312Z,2739.38
2017-10-01T09:47:53.323Z,2475.00
2017-10-01T09:48:53.332Z,2385.00
2017-10-01T09:49:53.345Z,2345.63
2017-10-01T09:50:53.362Z,916.88
2017-10-01T09:51:53.373Z,1310.63
2017-10-01T09:52:53.385Z,1783.13
2017-10-01T09:53:53.395Z,1963.13
2017-10-01T09:54:53.407Z,1985.63
2017-10-01T09:55:53.420Z,2244.38
2017-10-01T09:56:53.431Z,2328.75
2017-10-01T09:57:53.442Z,2160.00
2017-10-01T09:58:53.450Z,2199.38
2017-10-01T09:59:53.459Z,1923.75
2017-10-01T10:00:53.470Z,2036.25
2017-10-01T10:01:53.483Z,2053.13
2017-10-01T10:02:53.492Z,2227.50
2017-10-01T10:03:53.503Z,2148.75
2017-10-01T10:04:53.513Z,2210.63
2017-10-01T10:05:53.524Z,2328.75
2017-10-01T10:06:53.538Z,2289.38
2017-10-01T10:07:53.554Z,2413.13
2017-10-01T10:08:53.558Z,2171.25
2017-10-01T10:09:53.570Z,2081.25
2017-10-01T10:10:53.584Z,1974.38
2017-10-01T10:11:53.591Z,1963.13
2017-10-01T10:12:53.602Z,2019.38
2017-10-01T10:13:53.612Z,1878.75
2017-10-01T10:14:53.620Z,1704.38
2017-10-01T10:15:53.631Z,1586.25
2017-10-01T10:16:53.642Z,1653.75
2017-10-01T10:17:53.652Z,1693.13
2017-10-01T10:18:53.663Z,1462.50
2017-10-01T10:19:53.672Z,1620.00
2017-10-01T10:20:53.701Z,1980.00
2017-10-01T10:21:53.694Z,2098.13
2017-10-01T10:22:53.708Z,2086.88
2017-10-01T10:23:53.717Z,2086.88
2017-10-01T10:24:53.726Z,1670.63
2017-10-01T10:25:53.739Z,1963.13
2017-10-01T10:26:53.748Z,1575.00
2017-10-01T10:27:53.759Z,1996.88
2017-10-01T10:28:53.767Z,1996.88
2017-10-01T10:29:53.776Z,1901.25
2017-10-01T10:30:53.784Z,2576.25
2017-10-01T10:31:53.800Z,4606.88
2017-10-01T10:32:53.807Z,3735.00
2017-10-01T10:33:53.812Z,2632.50
2017-10-01T10:34:53.822Z,3031.88
2017-10-01T10:35:53.831Z,3031.88
2017-10-01T10:36:53.840Z,3031.88
2017-10-01T10:37:53.851Z,3088.13
2017-10-01T10:38:53.862Z,3453.75
2017-10-01T10:39:53.873Z,3521.25
2017-10-01T10:40:53.883Z,3600.00
2017-10-01T10:41:53.896Z,3768.75
2017-10-01T10:42:53.901Z,3808.13
2017-10-01T10:43:53.913Z,4072.50
2017-10-01T10:44:53.924Z,4083.75
2017-10-01T10:45:53.927Z,4201.88
2017-10-01T10:46:53.931Z,4201.88
2017-10-01T10:47:53.940Z,4156.88
2017-10-01T10:48:53.950Z,4280.63
2017-10-01T10:49:53.974Z,2553.75
2017-10-01T10:50:53.969Z,3442.50
2017-10-01T10:51:53.981Z,3099.38
2017-10-01T10:52:53.989Z,3150.00
2017-10-01T10:53:53.998Z,2711.25
2017-10-01T10:54:54.011Z,2379.38
2017-10-01T10:55:54.022Z,2936.25
2017-10-01T10:56:54.029Z,2610.00
2017-10-01T10:57:54.040Z,3211.88
2017-10-01T10:58:54.048Z,1659.38
2017-10-01T10:59:54.058Z,2767.50
2017-10-01T11:00:54.066Z,2778.75
2017-10-01T11:01:54.076Z,2103.75
2017-10-01T11:02:54.080Z,3138.75
2017-10-01T11:03:54.090Z,3448.13
2017-10-01T11:04:54.100Z,3436.88
2017-10-01T11:05:54.107Z,2677.50
2017-10-01T11:06:54.116Z,2536.88
2017-10-01T11:07:54.125Z,2165.63
2017-10-01T11:08:54.132Z,1631.25
2017-10-01T11:09:54.140Z,2626.88
2017-10-01T11:10:54.153Z,2902.50
2017-10-01T11:11:54.161Z,2863.13
2017-10-01T11:12:54.169Z,3240.00
2017-10-01T11:13:54.177Z,2626.88
2017-10-01T11:14:54.185Z,2233.13
2017-10-01T11:15:54.192Z,1586.25
2017-10-01T11:16:54.200Z,843.75
2017-10-01T11:17:54.207Z,708.75
2017-10-01T11:18:54.211Z,708.75
2017-10-01T11:19:54.220Z,658.13
2017-10-01T11:20:54.230Z,630.00
2017-10-01T11:21:54.233Z,618.75
2017-10-01T11:22:54.242Z,618.75
2017-10-01T11:23:54.249Z,579.38
2017-10-01T11:24:54.255Z,596.25
2017-10-01T11:25:54.261Z,590.63
2017-10-01T11:26:54.271Z,573.75
2017-10-01T11:27:54.279Z,568.13
2017-10-01T11:28:54.283Z,545.63
2017-10-01T11:29:54.289Z,540.00
2017-10-01T11:30:54.297Z,506.25
2017-10-01T11:31:54.302Z,534.38
2017-10-01T11:32:54.307Z,545.63
2017-10-01T11:33:54.311Z,551.25
2017-10-01T11:34:54.312Z,545.63
2017-10-01T11:35:54.319Z,528.75
2017-10-01T11:36:54.320Z,495.00
2017-10-01T11:37:54.326Z,495.00
2017-10-01T11:38:54.335Z,500.63
2017-10-01T11:39:54.336Z,517.50
2017-10-01T11:40:54.338Z,517.50
2017-10-01T11:41:54.343Z,506.25
2017-10-01T11:42:54.351Z,483.75
2017-10-01T11:43:54.356Z,483.75
2017-10-01T11:44:54.359Z,461.25
2017-10-01T11:45:54.364Z,461.25
2017-10-01T11:46:54.367Z,450.00
2017-10-01T11:47:54.371Z,455.63
2017-10-01T11:48:54.375Z,472.50
2017-10-01T11:49:54.378Z,506.25
2017-10-01T11:50:54.377Z,523.13
2017-10-01T11:51:54.379Z,528.75
2017-10-01T11:52:54.384Z,523.13
2017-10-01T11:53:54.386Z,483.75
2017-10-01T11:54:54.394Z,489.38
2017-10-01T11:55:54.397Z,478.13
2017-10-01T11:56:54.400Z,478.13
2017-10-01T11:57:54.401Z,461.25
2017-10-01T11:58:54.402Z,461.25
2017-10-01T11:59:54.404Z,461.25
2017-10-01T12:00:54.407Z,455.63
2017-10-01T12:01:54.411Z,444.38
2017-10-01T12:02:54.412Z,444.38
2017-10-01T12:03:54.441Z,450.00
2017-10-01T12:04:54.419Z,455.63
2017-10-01T12:05:54.422Z,461.25
2017-10-01T12:06:54.429Z,455.63
2017-10-01T12:07:54.432Z,461.25
2017-10-01T12:08:54.433Z,461.25
2017-10-01T12:09:54.435Z,461.25
2017-10-01T12:10:54.439Z,455.63
2017-10-01T12:11:54.442Z,466.88
2017-10-01T12:12:54.444Z,455.63
2017-10-01T12:13:54.446Z,461.25
2017-10-01T12:14:54.444Z,455.63
2017-10-01T12:15:54.448Z,483.75
2017-10-01T12:16:54.449Z,489.38
2017-10-01T12:17:54.452Z,466.88
2017-10-01T12:18:54.456Z,495.00
2017-10-01T12:19:54.457Z,461.25
2017-10-01T12:20:54.459Z,478.13
2017-10-01T12:21:54.462Z,506.25
2017-10-01T12:22:54.469Z,528.75
2017-10-01T12:23:54.470Z,528.75
2017-10-01T12:24:54.473Z,466.88
2017-10-01T12:25:54.475Z,466.88
2017-10-01T12:26:54.477Z,461.25
2017-10-01T12:27:54.480Z,450.00
2017-10-01T12:28:54.482Z,483.75
2017-10-01T12:29:54.493Z,472.50
2017-10-01T12:30:54.481Z,455.63
2017-10-01T12:31:54.484Z,483.75
2017-10-01T12:32:54.485Z,483.75
2017-10-01T12:33:54.489Z,438.75
2017-10-01T12:34:54.490Z,410.63
2017-10-01T12:35:54.492Z,410.63
2017-10-01T12:36:54.494Z,388.13
2017-10-01T12:37:54.495Z,388.13
2017-10-01T12:38:54.502Z,388.13
2017-10-01T12:39:54.505Z,388.13
2017-10-01T12:40:54.506Z,421.88
2017-10-01T12:41:54.508Z,421.88
2017-10-01T12:42:54.511Z,410.63
2017-10-01T12:43:54.513Z,399.38