createdAt,value
2022-10-22T00:00:16.606Z,1017.14
2022-10-22T00:01:16.596Z,1017.13
2022-10-22T00:02:16.699Z,1017.12
2022-10-22T00:03:16.602Z,1017.18
2022-10-22T00:04:16.611Z,1017.14
2022-10-22T00:05:16.592Z,1017.22
2022-10-22T00:06:16.610Z,1017.22
2022-10-22T00:07:16.610Z,1017.32
2022-10-22T00:08:16.619Z,1017.35
2022-10-22T00:09:16.707Z,1017.35
2022-10-22T00:10:16.603Z,1017.4
2022-10-22T00:11:16.609Z,1017.41
2022-10-22T00:12:16.612Z,1017.43
2022-10-22T00:13:16.619Z,1017.49
2022-10-22T00:14:16.611Z,1017.56
2022-10-22T00:15:16.611Z,1017.58
2022-10-22T00:16:16.614Z,1017.56
2022-10-22T00:17:16.607Z,1017.55
2022-10-22T00:18:16.789Z,1017.52
2022-10-22T00:19:16.602Z,1017.59
2022-10-22T00:20:16.616Z,1017.56
2022-10-22T00:21:16.625Z,1017.56
2022-10-22T00:22:16.606Z,1017.62
2022-10-22T00:23:16.615Z,1017.64
2022-10-22T00:24:16.622Z,1017.68
2022-10-22T00:25:16.605Z,1017.77
2022-10-22T00:26:16.606Z,1017.78
2022-10-22T00:27:16.607Z,1017.82
2022-10-22T00:28:16.622Z,1017.86
2022-10-22T00:29:16.624Z,1017.86
2022-10-22T00:30:16.608Z,1017.84
2022-10-22T00:31:16.604Z,1017.87
2022-10-22T00:32:16.602Z,1017.9
2022-10-22T00:33:16.622Z,1017.92
2022-10-22T00:34:16.609Z,1017.98
2022-10-22T00:35:16.611Z,1017.98
2022-10-22T00:36:16.588Z,1017.89
2022-10-22T00:37:16.612Z,1017.81
2022-10-22T00:38:16.622Z,1017.78
2022-10-22T00:39:16.611Z,1017.63
2022-10-22T00:40:16.615Z,1017.61
2022-10-22T00:41:16.606Z,1017.59
2022-10-22T00:42:16.611Z,1017.6
2022-10-22T00:43:16.617Z,1017.62
2022-10-22T00:44:16.618Z,1017.5
2022-10-22T00:45:16.596Z,1017.52
2022-10-22T00:46:16.609Z,1017.42
2022-10-22T00:47:16.609Z,1017.47
2022-10-22T00:48:16.621Z,1017.49
2022-10-22T00:49:16.600Z,1017.48
2022-10-22T00:50:16.678Z,1017.47
2022-10-22T00:51:16.605Z,1017.5
2022-10-22T00:52:16.615Z,1017.54
2022-10-22T00:53:16.619Z,1017.55
2022-10-22T00:54:16.609Z,1017.58
2022-10-22T00:55:16.596Z,1017.59
2022-10-22T00:56:16.603Z,1017.64
2022-10-22T00:57:16.597Z,1017.61
2022-10-22T00:58:16.609Z,1017.58
2022-10-22T00:59:16.660Z,1017.54
2022-10-22T01:00:16.614Z,1017.46
2022-10-22T01:01:16.673Z,1017.4
2022-10-22T01:02:16.591Z,1017.33
2022-10-22T01:03:16.607Z,1017.33
2022-10-22T01:04:16.594Z,1017.36
2022-10-22T01:05:16.667Z,1017.33
2022-10-22T01:06:16.588Z,1017.34
2022-10-22T01:07:16.614Z,1017.37
2022-10-22T01:08:16.608Z,1017.4
2022-10-22T01:09:16.583Z,1017.4
2022-10-22T01:10:16.629Z,1017.43
2022-10-22T01:11:16.584Z,1017.38
2022-10-22T01:12:16.589Z,1017.4
2022-10-22T01:13:16.607Z,1017.38
2022-10-22T01:14:16.618Z,1017.43
2022-10-22T01:15:16.599Z,1017.35
2022-10-22T01:16:16.670Z,1017.4
2022-10-22T01:17:16.656Z,1017.37
2022-10-22T01:18:16.610Z,1017.34
2022-10-22T01:19:16.601Z,1017.39
2022-10-22T01:20:16.606Z,1017.42
2022-10-22T01:21:16.606Z,1017.39
2022-10-22T01:22:16.607Z,1017.34
2022-10-22T01:23:16.617Z,1017.34
2022-10-22T01:24:16.639Z,1017.26
2022-10-22T01:25:16.598Z,1017.29
2022-10-22T01:26:16.687Z,1017.25
2022-10-22T01:27:16.604Z,1017.21
2022-10-22T01:28:16.617Z,1017.2
2022-10-22T01:29:16.627Z,1017.21
2022-10-22T01:30:16.623Z,1017.23
2022-10-22T01:31:16.614Z,1017.15
2022-10-22T01:32:16.598Z,1017.12
2022-10-22T01:33:16.619Z,1017.17
2022-10-22T01:34:16.618Z,1017.15
2022-10-22T01:35:16.673Z,1017.1
2022-10-22T01:36:16.611Z,1017.1
2022-10-22T01:37:16.612Z,1017.13
2022-10-22T01:38:16.618Z,1017.12
2022-10-22T01:39:16.612Z,1017.14
2022-10-22T01:40:16.674Z,1017.2
2022-10-22T01:41:16.608Z,1017.24
2022-10-22T01:42:16.619Z,1017.21
2022-10-22T01:43:16.619Z,1017.21
2022-10-22T01:44:16.617Z,1017.25
2022-10-22T01:45:16.605Z,1017.2
2022-10-22T01:46:16.604Z,1017.25
2022-10-22T01:47:16.606Z,1017.24
2022-10-22T01:48:16.606Z,1017.2
2022-10-22T01:49:16.604Z,1017.25
2022-10-22T01:50:16.606Z,1017.24
2022-10-22T01:51:16.602Z,1017.23
2022-10-22T01:52:16.640Z,1017.25
2022-10-22T01:53:16.617Z,1017.27
2022-10-22T01:54:16.607Z,1017.26
2022-10-22T01:55:16.606Z,1017.2
2022-10-22T01:56:16.603Z,1017.29
2022-10-22T01:57:16.611Z,1017.24
2022-10-22T01:58:16.640Z,1017.27
2022-10-22T01:59:16.706Z,1017.27
2022-10-22T02:00:16.605Z,1017.26
2022-10-22T02:01:16.612Z,1017.3
2022-10-22T02:02:16.594Z,1017.16
2022-10-22T02:03:18.707Z,1017.23
2022-10-22T02:04:16.584Z,1017.14
2022-10-22T02:05:16.619Z,1017.21
2022-10-22T02:06:16.603Z,1017.14
2022-10-22T02:07:16.597Z,1017.21
2022-10-22T02:08:16.608Z,1017.16
2022-10-22T02:09:16.655Z,1017.16
2022-10-22T02:10:16.593Z,1017.17
2022-10-22T02:11:16.593Z,1017.19
2022-10-22T02:12:16.586Z,1017.23
2022-10-22T02:13:16.610Z,1017.22
2022-10-22T02:14:16.600Z,1017.2
2022-10-22T02:15:16.591Z,1017.24
2022-10-22T02:16:16.591Z,1017.26
2022-10-22T02:17:16.588Z,1017.25
2022-10-22T02:18:16.689Z,1017.25
2022-10-22T02:19:16.585Z,1017.19
2022-10-22T02:20:16.589Z,1017.16
2022-10-22T02:21:16.595Z,1017.12
2022-10-22T02:22:16.588Z,1017.12
2022-10-22T02:23:16.611Z,1017.15
2022-10-22T02:24:16.586Z,1017.16
2022-10-22T02:25:16.588Z,1017.2
2022-10-22T02:26:16.588Z,1017.12
2022-10-22T02:27:16.607Z,1017.18
2022-10-22T02:28:16.617Z,1017.21
2022-10-22T02:29:16.615Z,1017.15
2022-10-22T02:31:16.619Z,1017.17
2022-10-22T02:32:16.602Z,1017.17
2022-10-22T02:33:16.619Z,1017.1
2022-10-22T02:34:16.617Z,1017.14
2022-10-22T02:35:16.614Z,1017.16
2022-10-22T02:36:16.605Z,1017.15
2022-10-22T02:37:16.599Z,1017.11
2022-10-22T02:38:16.623Z,1017.09
2022-10-22T02:40:16.604Z,1017.15
2022-10-22T02:41:16.601Z,1017.14
2022-10-22T02:42:16.596Z,1017.11
2022-10-22T02:43:16.618Z,1017.15
2022-10-22T02:44:16.615Z,1017.08
2022-10-22T02:45:16.605Z,1017.15
2022-10-22T02:46:16.609Z,1017.13
2022-10-22T02:47:16.630Z,1017.14
2022-10-22T02:48:16.694Z,1017.11
2022-10-22T02:49:16.648Z,1017.18
2022-10-22T02:50:16.642Z,1017.16
2022-10-22T02:51:16.600Z,1017.17
2022-10-22T02:52:16.608Z,1017.17
2022-10-22T02:53:16.620Z,1017.16
2022-10-22T02:54:16.597Z,1017.16
2022-10-22T02:55:16.608Z,1017.17
2022-10-22T02:56:16.627Z,1017.17
2022-10-22T02:57:16.704Z,1017.12
2022-10-22T02:58:16.616Z,1017.12
2022-10-22T02:59:16.612Z,1017.07
2022-10-22T03:00:16.597Z,1017.07
2022-10-22T03:01:16.728Z,1017.14
2022-10-22T03:02:16.605Z,1017.19
2022-10-22T03:03:16.618Z,1017.14
2022-10-22T03:04:16.603Z,1017.19
2022-10-22T03:05:16.625Z,1017.22
2022-10-22T03:06:16.672Z,1017.12
2022-10-22T03:07:16.600Z,1017.16
2022-10-22T03:08:16.623Z,1017.23
2022-10-22T03:09:20.042Z,1017.23
2022-10-22T03:10:16.604Z,1017.26
2022-10-22T03:11:16.596Z,1017.19
2022-10-22T03:12:16.607Z,1017.27
2022-10-22T03:13:16.618Z,1017.21
2022-10-22T03:14:16.622Z,1017.12
2022-10-22T03:15:16.684Z,1017.13
2022-10-22T03:16:16.606Z,1017.15
2022-10-22T03:17:16.598Z,1017.12
2022-10-22T03:18:16.610Z,1017.1
2022-10-22T03:19:16.602Z,1017.22
2022-10-22T03:20:16.616Z,1017.12
2022-10-22T03:21:16.591Z,1017.26
2022-10-22T03:22:16.597Z,1017.17
2022-10-22T03:23:16.618Z,1017.15
2022-10-22T03:24:16.601Z,1017.1
2022-10-22T03:25:16.592Z,1017.14
2022-10-22T03:26:16.590Z,1017.2
2022-10-22T03:27:16.591Z,1017.2
2022-10-22T03:28:16.606Z,1017.17
2022-10-22T03:29:16.857Z,1017.12
2022-10-22T03:30:16.634Z,1017.21
2022-10-22T03:31:16.609Z,1017.16
2022-10-22T03:32:16.604Z,1017.18
2022-10-22T03:33:16.613Z,1017.15
2022-10-22T03:34:16.592Z,1017.15
2022-10-22T03:35:16.613Z,1017.3
2022-10-22T03:36:16.593Z,1017.3
2022-10-22T03:37:16.599Z,1017.23
2022-10-22T03:38:16.606Z,1017.25
2022-10-22T03:39:16.603Z,1017.33
2022-10-22T03:40:16.620Z,1017.34
2022-10-22T03:41:16.602Z,1017.27
2022-10-22T03:42:16.621Z,1017.21
2022-10-22T03:43:16.627Z,1017.25
2022-10-22T03:44:16.616Z,1017.24
2022-10-22T03:45:16.603Z,1017.29
2022-10-22T03:46:16.602Z,1017.29
2022-10-22T03:47:16.613Z,1017.25
2022-10-22T03:48:16.608Z,1017.25
2022-10-22T03:49:16.601Z,1017.34
2022-10-22T03:50:16.601Z,1017.36
2022-10-22T03:51:16.614Z,1017.26
2022-10-22T03:52:16.613Z,1017.36
2022-10-22T03:53:16.614Z,1017.3
2022-10-22T03:54:16.592Z,1017.37
2022-10-22T03:55:16.608Z,1017.29
2022-10-22T03:56:16.601Z,1017.3
2022-10-22T03:57:16.610Z,1017.34
2022-10-22T03:58:16.615Z,1017.37
2022-10-22T03:59:16.618Z,1017.44
2022-10-22T04:00:16.617Z,1017.44
2022-10-22T04:01:16.649Z,1017.52
2022-10-22T04:02:16.609Z,1017.39
2022-10-22T04:03:16.624Z,1017.42
2022-10-22T04:04:16.609Z,1017.59
2022-10-22T04:05:16.608Z,1017.43
2022-10-22T04:06:16.605Z,1017.41
2022-10-22T04:07:16.609Z,1017.47
2022-10-22T04:08:16.617Z,1017.49
2022-10-22T04:09:16.681Z,1017.49
2022-10-22T04:10:16.593Z,1017.49
2022-10-22T04:11:16.591Z,1017.4
2022-10-22T04:12:16.603Z,1017.4
2022-10-22T04:13:16.616Z,1017.36
2022-10-22T04:14:16.613Z,1017.41
2022-10-22T04:15:16.605Z,1017.38
2022-10-22T04:16:16.613Z,1017.44
2022-10-22T04:17:16.606Z,1017.5
2022-10-22T04:18:16.620Z,1017.44
2022-10-22T04:19:16.588Z,1017.36
2022-10-22T04:20:16.614Z,1017.38
2022-10-22T04:21:16.603Z,1017.35
2022-10-22T04:22:16.596Z,1017.4
2022-10-22T04:23:16.619Z,1017.36
2022-10-22T04:24:16.602Z,1017.37
2022-10-22T04:25:16.606Z,1017.44
2022-10-22T04:26:16.604Z,1017.4
2022-10-22T04:27:16.600Z,1017.4
2022-10-22T04:28:16.636Z,1017.46
2022-10-22T04:29:16.644Z,1017.46
2022-10-22T04:30:16.596Z,1017.44
2022-10-22T04:31:16.637Z,1017.39
2022-10-22T04:32:16.608Z,1017.61
2022-10-22T04:33:16.606Z,1017.44
2022-10-22T04:34:16.586Z,1017.59
2022-10-22T04:35:16.715Z,1017.42
2022-10-22T04:36:16.582Z,1017.5
2022-10-22T04:37:16.591Z,1017.55
2022-10-22T04:38:16.605Z,1017.64
2022-10-22T04:39:16.582Z,1017.65
2022-10-22T04:40:16.599Z,1017.66
2022-10-22T04:41:16.590Z,1017.65
2022-10-22T04:42:16.595Z,1017.64
2022-10-22T04:43:16.607Z,1017.73
2022-10-22T04:44:17.253Z,1017.65
2022-10-22T04:45:16.590Z,1017.66
2022-10-22T04:46:16.588Z,1017.61
2022-10-22T04:47:16.590Z,1017.61
2022-10-22T04:48:16.607Z,1017.5
2022-10-22T04:49:16.585Z,1017.58
2022-10-22T04:50:16.600Z,1017.6
2022-10-22T04:51:16.597Z,1017.54
2022-10-22T04:52:16.591Z,1017.56
2022-10-22T04:53:16.617Z,1017.49
2022-10-22T04:54:16.609Z,1017.62
2022-10-22T04:55:16.606Z,1017.52
2022-10-22T04:56:16.633Z,1017.45
2022-10-22T04:57:16.607Z,1017.49
2022-10-22T04:58:16.613Z,1017.47
2022-10-22T04:59:16.618Z,1017.49
2022-10-22T05:00:16.637Z,1017.47
2022-10-22T05:01:16.693Z,1017.44
2022-10-22T05:02:16.600Z,1017.41
2022-10-22T05:03:16.615Z,1017.43
2022-10-22T05:04:16.612Z,1017.41
2022-10-22T05:05:16.654Z,1017.39
2022-10-22T05:06:16.605Z,1017.4
2022-10-22T05:07:16.605Z,1017.42
2022-10-22T05:08:16.615Z,1017.44
2022-10-22T05:09:16.665Z,1017.44
2022-10-22T05:10:16.610Z,1017.45
2022-10-22T05:11:16.605Z,1017.56
2022-10-22T05:12:16.601Z,1017.56
2022-10-22T05:13:16.609Z,1017.49
2022-10-22T05:14:16.625Z,1017.57
2022-10-22T05:15:16.597Z,1017.58
2022-10-22T05:16:16.631Z,1017.58
2022-10-22T05:17:16.598Z,1017.55
2022-10-22T05:18:18.999Z,1017.57
2022-10-22T05:19:16.606Z,1017.52
2022-10-22T05:20:16.588Z,1017.54
2022-10-22T05:21:16.609Z,1017.57
2022-10-22T05:22:16.593Z,1017.56
2022-10-22T05:23:16.607Z,1017.48
2022-10-22T05:24:16.608Z,1017.5
2022-10-22T05:25:16.607Z,1017.47
2022-10-22T05:26:16.606Z,1017.46
2022-10-22T05:27:16.614Z,1017.48
2022-10-22T05:28:16.614Z,1017.47
2022-10-22T05:29:16.629Z,1017.55
2022-10-22T05:30:16.594Z,1017.52
2022-10-22T05:31:16.603Z,1017.55
2022-10-22T05:32:16.607Z,1017.57
2022-10-22T05:33:18.762Z,1017.57
2022-10-22T05:34:16.599Z,1017.62
2022-10-22T05:35:16.607Z,1017.56
2022-10-22T05:36:16.598Z,1017.58
2022-10-22T05:37:16.604Z,1017.54
2022-10-22T05:38:16.604Z,1017.54
2022-10-22T05:39:16.610Z,1017.54
2022-10-22T05:40:26.510Z,1017.61
2022-10-22T05:41:16.602Z,1017.7
2022-10-22T05:42:16.609Z,1017.59
2022-10-22T05:43:16.616Z,1017.61
2022-10-22T05:44:16.612Z,1017.63
2022-10-22T05:45:16.596Z,1017.81
2022-10-22T05:46:21.262Z,1017.75
2022-10-22T05:47:16.598Z,1017.72
2022-10-22T05:48:16.595Z,1017.71
2022-10-22T05:49:16.592Z,1017.72
2022-10-22T05:50:16.598Z,1017.71
2022-10-22T05:51:16.585Z,1017.67
2022-10-22T05:52:16.589Z,1017.68
2022-10-22T05:53:16.597Z,1017.7
2022-10-22T05:54:16.583Z,1017.65
2022-10-22T05:55:16.593Z,1017.63
2022-10-22T05:56:16.582Z,1017.78
2022-10-22T05:57:16.592Z,1017.71
2022-10-22T05:58:16.596Z,1017.7
2022-10-22T05:59:16.599Z,1017.7
2022-10-22T06:00:16.660Z,1017.72
2022-10-22T06:01:16.593Z,1017.68
2022-10-22T06:02:16.667Z,1017.7
2022-10-22T06:03:16.598Z,1017.77
2022-10-22T06:04:16.584Z,1017.81
2022-10-22T06:05:16.593Z,1017.83
2022-10-22T06:06:16.582Z,1017.87
2022-10-22T06:07:16.610Z,1017.9
2022-10-22T06:08:18.950Z,1017.86
2022-10-22T06:09:16.602Z,1017.86
2022-10-22T06:10:16.588Z,1017.92
2022-10-22T06:11:16.613Z,1017.96
2022-10-22T06:12:16.605Z,1017.94
2022-10-22T06:13:16.619Z,1018.05
2022-10-22T06:14:16.625Z,1018.08
2022-10-22T06:15:16.598Z,1018.03
2022-10-22T06:16:16.612Z,1018.03
2022-10-22T06:17:16.596Z,1018.04
2022-10-22T06:18:16.619Z,1018.12
2022-10-22T06:19:16.610Z,1018.13
2022-10-22T06:20:16.586Z,1018.14
2022-10-22T06:21:16.650Z,1018.02
2022-10-22T06:22:16.597Z,1018.08
2022-10-22T06:23:16.612Z,1018.1
2022-10-22T06:24:16.642Z,1018.15
2022-10-22T06:25:16.603Z,1018.1
2022-10-22T06:26:16.610Z,1018.13
2022-10-22T06:27:16.604Z,1018.15
2022-10-22T06:28:16.705Z,1018.13
2022-10-22T06:29:16.637Z,1018.26
2022-10-22T06:30:16.593Z,1018.22
2022-10-22T06:31:16.609Z,1018.2
2022-10-22T06:32:16.605Z,1018.26
2022-10-22T06:33:16.616Z,1018.22
2022-10-22T06:34:16.608Z,1018.33
2022-10-22T06:35:16.600Z,1018.3
2022-10-22T06:36:16.605Z,1018.24
2022-10-22T06:37:16.601Z,1018.28
2022-10-22T06:38:16.618Z,1018.27
2022-10-22T06:39:16.606Z,1018.23
2022-10-22T06:40:16.616Z,1018.16
2022-10-22T06:41:16.687Z,1018.22
2022-10-22T06:42:16.605Z,1018.28
2022-10-22T06:43:16.618Z,1018.36
2022-10-22T06:44:16.630Z,1018.29
2022-10-22T06:45:16.599Z,1018.28
2022-10-22T06:46:19.175Z,1018.23
2022-10-22T06:47:16.615Z,1018.25
2022-10-22T06:48:16.621Z,1018.42
2022-10-22T06:49:16.601Z,1018.26
2022-10-22T06:50:16.585Z,1018.26
2022-10-22T06:51:16.595Z,1018.32
2022-10-22T06:52:16.618Z,1018.38
2022-10-22T06:53:16.698Z,1018.38
2022-10-22T06:54:16.606Z,1018.45
2022-10-22T06:55:16.601Z,1018.43
2022-10-22T06:56:16.600Z,1018.38
2022-10-22T06:57:16.612Z,1018.4
2022-10-22T06:58:16.611Z,1018.37
2022-10-22T06:59:16.620Z,1018.41
2022-10-22T07:00:16.590Z,1018.42
2022-10-22T07:01:16.643Z,1018.49
2022-10-22T07:02:16.588Z,1018.57
2022-10-22T07:03:16.609Z,1018.55
2022-10-22T07:04:16.589Z,1018.52
2022-10-22T07:05:16.659Z,1018.57
2022-10-22T07:06:16.584Z,1018.6
2022-10-22T07:07:16.585Z,1018.53
2022-10-22T07:08:16.600Z,1018.52
2022-10-22T07:10:16.588Z,1018.45
2022-10-22T07:11:16.598Z,1018.51
2022-10-22T07:12:16.590Z,1018.53
2022-10-22T07:13:16.599Z,1018.64
2022-10-22T07:14:16.605Z,1018.74
2022-10-22T07:15:16.588Z,1018.64
2022-10-22T07:16:16.595Z,1018.56
2022-10-22T07:17:16.603Z,1018.62
2022-10-22T07:18:16.598Z,1018.59
2022-10-22T07:19:16.583Z,1018.62
2022-10-22T07:20:16.583Z,1018.59
2022-10-22T07:21:16.609Z,1018.58
2022-10-22T07:22:16.604Z,1018.48
2022-10-22T07:23:16.609Z,1018.52
2022-10-22T07:24:16.603Z,1018.6
2022-10-22T07:25:16.602Z,1018.57
2022-10-22T07:26:16.599Z,1018.56
2022-10-22T07:27:16.615Z,1018.58
2022-10-22T07:28:16.624Z,1018.48
2022-10-22T07:29:16.625Z,1018.48
2022-10-22T07:30:16.589Z,1018.47
2022-10-22T07:31:16.607Z,1018.48
2022-10-22T07:32:18.752Z,1018.54
2022-10-22T07:33:16.612Z,1018.59
2022-10-22T07:34:16.619Z,1018.64
2022-10-22T07:35:16.606Z,1018.64
2022-10-22T07:36:16.604Z,1018.61
2022-10-22T07:37:16.601Z,1018.66
2022-10-22T07:38:16.627Z,1018.74
2022-10-22T07:39:16.597Z,1018.68
2022-10-22T07:40:16.593Z,1018.78
2022-10-22T07:41:16.608Z,1018.98
2022-10-22T07:42:16.679Z,1018.88
2022-10-22T07:43:16.623Z,1019.04
2022-10-22T07:44:16.617Z,1019.1
2022-10-22T07:45:16.633Z,1019.18
2022-10-22T07:46:16.608Z,1019.15
2022-10-22T07:47:16.601Z,1019.15
2022-10-22T07:48:16.659Z,1019.16
2022-10-22T07:49:16.603Z,1019.13
2022-10-22T07:50:16.582Z,1019.15
2022-10-22T07:51:16.598Z,1019.12
2022-10-22T07:52:16.602Z,1019.09
2022-10-22T07:53:16.612Z,1019.09
2022-10-22T07:54:16.689Z,1019.03
2022-10-22T07:55:16.609Z,1019.12
2022-10-22T07:56:16.607Z,1019.08
2022-10-22T07:57:16.635Z,1019.08
2022-10-22T07:58:16.615Z,1019.12
2022-10-22T07:59:16.612Z,1019.11
2022-10-22T08:00:17.797Z,1019.12
2022-10-22T08:01:16.674Z,1018.94
2022-10-22T08:02:16.613Z,1018.94
2022-10-22T08:03:16.640Z,1018.87
2022-10-22T08:04:16.603Z,1018.83
2022-10-22T08:05:16.612Z,1018.89
2022-10-22T08:06:16.656Z,1018.95
2022-10-22T08:07:16.670Z,1019
2022-10-22T08:08:16.627Z,1018.98
2022-10-22T08:09:16.604Z,1018.98
2022-10-22T08:10:16.594Z,1018.97
2022-10-22T08:11:16.606Z,1018.87
2022-10-22T08:12:16.598Z,1018.92
2022-10-22T08:13:16.605Z,1018.86
2022-10-22T08:14:16.627Z,1018.81
2022-10-22T08:15:16.601Z,1018.79
2022-10-22T08:16:16.585Z,1018.78
2022-10-22T08:17:16.595Z,1018.76
2022-10-22T08:18:16.611Z,1018.79
2022-10-22T08:19:16.602Z,1018.75
2022-10-22T08:20:39.744Z,1018.73
2022-10-22T08:21:37.956Z,1018.68
2022-10-22T08:22:37.952Z,1018.7
2022-10-22T08:23:37.991Z,1018.64
2022-10-22T08:25:27.919Z,1018.64
2022-10-22T08:26:41.643Z,1018.63
2022-10-22T08:27:40.709Z,1018.57
2022-10-22T08:28:40.531Z,1018.57
2022-10-22T08:29:40.543Z,1018.51
2022-10-22T08:30:40.553Z,1018.51
2022-10-22T08:31:40.514Z,1018.59
2022-10-22T08:32:40.517Z,1018.54
2022-10-22T08:33:40.528Z,1018.64
2022-10-22T08:34:40.514Z,1018.7
2022-10-22T08:35:40.512Z,1018.76
2022-10-22T08:36:40.518Z,1018.83
2022-10-22T08:37:40.700Z,1018.86
2022-10-22T08:38:40.524Z,1018.89
2022-10-22T08:39:40.512Z,1018.85
2022-10-22T08:40:40.562Z,1018.85
2022-10-22T08:41:40.511Z,1018.85
2022-10-22T08:42:40.708Z,1018.81
2022-10-22T08:43:40.529Z,1018.88
2022-10-22T08:44:40.529Z,1018.78
2022-10-22T08:45:40.511Z,1018.78
2022-10-22T08:46:40.512Z,1018.71
2022-10-22T08:47:40.505Z,1018.78
2022-10-22T08:48:40.518Z,1018.75
2022-10-22T08:49:42.161Z,1018.73
2022-10-22T08:50:40.490Z,1018.73
2022-10-22T08:51:40.604Z,1018.77
2022-10-22T08:52:40.813Z,1018.75
2022-10-22T08:53:40.526Z,1018.72
2022-10-22T08:54:40.542Z,1018.7
2022-10-22T08:55:40.534Z,1018.77
2022-10-22T08:56:40.509Z,1018.85
2022-10-22T08:57:40.507Z,1018.84
2022-10-22T08:58:40.538Z,1018.85
2022-10-22T08:59:40.529Z,1018.91
2022-10-22T09:00:40.509Z,1018.97
2022-10-22T09:01:40.509Z,1019.02
2022-10-22T09:02:40.843Z,1019.06
2022-10-22T09:03:40.514Z,1019.06
2022-10-22T09:04:40.502Z,1019.04
2022-10-22T09:05:40.587Z,1019.04
2022-10-22T09:06:40.491Z,1019.11
2022-10-22T09:07:40.683Z,1019.09
2022-10-22T09:08:40.564Z,1019.09
2022-10-22T09:09:40.489Z,1019.09
2022-10-22T09:10:40.497Z,1019.11
2022-10-22T09:11:40.492Z,1019.16
2022-10-22T09:12:40.488Z,1019.12
2022-10-22T09:13:40.673Z,1019.15
2022-10-22T09:14:40.540Z,1019.11
2022-10-22T09:15:42.624Z,1019.05
2022-10-22T09:16:40.791Z,1019.01
2022-10-22T09:17:40.809Z,1019.04
2022-10-22T09:18:40.502Z,1019.08
2022-10-22T09:19:40.499Z,1019.13
2022-10-22T09:20:40.487Z,1019.13
2022-10-22T09:21:40.489Z,1019.13
2022-10-22T09:22:40.502Z,1019.13
2022-10-22T09:23:40.912Z,1019.15
2022-10-22T09:24:40.489Z,1019.06
2022-10-22T09:25:40.911Z,1019.08
2022-10-22T09:26:40.499Z,1019.09
2022-10-22T09:27:40.728Z,1019.07
2022-10-22T09:28:40.519Z,1019.05
2022-10-22T09:29:40.518Z,1019.05
2022-10-22T09:30:40.497Z,1019.03
2022-10-22T09:31:40.507Z,1019.02
2022-10-22T09:32:40.762Z,1019.04
2022-10-22T09:33:40.522Z,1019.06
2022-10-22T09:34:40.551Z,1019.02
2022-10-22T09:35:40.499Z,1019.05
2022-10-22T09:36:40.506Z,1019.01
2022-10-22T09:37:40.854Z,1018.97
2022-10-22T09:38:40.514Z,1018.99
2022-10-22T09:39:40.825Z,1018.98
2022-10-22T09:40:40.499Z,1018.97
2022-10-22T09:41:40.621Z,1018.96
2022-10-22T09:42:40.656Z,1018.96
2022-10-22T09:43:40.524Z,1019
2022-10-22T09:44:43.684Z,1018.89
2022-10-22T09:45:40.503Z,1018.92
2022-10-22T09:46:40.506Z,1018.92
2022-10-22T09:47:57.041Z,1018.94
2022-10-22T09:48:40.504Z,1018.95
2022-10-22T09:49:40.502Z,1018.92
2022-10-22T09:50:40.494Z,1018.93
2022-10-22T09:51:40.841Z,1018.91
2022-10-22T09:52:40.864Z,1018.93
2022-10-22T09:53:40.531Z,1018.95
2022-10-22T09:54:40.508Z,1018.94
2022-10-22T09:55:40.500Z,1018.95
2022-10-22T09:56:40.500Z,1018.93
2022-10-22T09:57:42.328Z,1018.93
2022-10-22T09:58:40.574Z,1018.88
2022-10-22T09:59:40.521Z,1018.89
2022-10-22T10:00:40.498Z,1018.88
2022-10-22T10:01:40.504Z,1018.81
2022-10-22T10:02:40.502Z,1018.84
2022-10-22T10:03:40.511Z,1018.77
2022-10-22T10:04:40.491Z,1018.8
2022-10-22T10:05:40.514Z,1018.79
2022-10-22T10:06:40.622Z,1018.75
2022-10-22T10:07:40.859Z,1018.78
2022-10-22T10:08:40.630Z,1018.78
2022-10-22T10:09:40.513Z,1018.74
2022-10-22T10:10:40.504Z,1018.72
2022-10-22T10:11:40.497Z,1018.72
2022-10-22T10:12:40.559Z,1018.7
2022-10-22T10:13:40.521Z,1018.74
2022-10-22T10:14:40.518Z,1018.75
2022-10-22T10:15:41.172Z,1018.72
2022-10-22T10:16:40.497Z,1018.76
2022-10-22T10:17:40.873Z,1018.78
2022-10-22T10:18:40.503Z,1018.78
2022-10-22T10:19:40.485Z,1018.82
2022-10-22T10:20:40.741Z,1018.91
2022-10-22T10:21:40.491Z,1018.91
2022-10-22T10:22:40.889Z,1018.95
2022-10-22T10:23:40.532Z,1018.97
2022-10-22T10:24:40.485Z,1018.98
2022-10-22T10:25:40.881Z,1019.03
2022-10-22T10:26:40.489Z,1018.99
2022-10-22T10:27:40.493Z,1018.98
2022-10-22T10:28:40.511Z,1018.93
2022-10-22T10:29:40.523Z,1018.99
2022-10-22T10:30:40.487Z,1018.99
2022-10-22T10:31:40.488Z,1018.91
2022-10-22T10:32:40.962Z,1018.93
2022-10-22T10:33:40.496Z,1018.94
2022-10-22T10:34:40.506Z,1018.95
2022-10-22T10:35:40.486Z,1018.96
2022-10-22T10:36:40.486Z,1018.97
2022-10-22T10:37:40.955Z,1018.94
2022-10-22T10:38:40.782Z,1018.97
2022-10-22T10:39:40.493Z,1018.94
2022-10-22T10:40:40.505Z,1018.92
2022-10-22T10:41:40.502Z,1018.94
2022-10-22T10:42:40.969Z,1018.98
2022-10-22T10:43:40.510Z,1018.99
2022-10-22T10:44:40.526Z,1019.02
2022-10-22T10:45:40.497Z,1019.02
2022-10-22T10:46:40.509Z,1019.03
2022-10-22T10:47:40.641Z,1018.99
2022-10-22T10:48:40.519Z,1019
2022-10-22T10:49:40.902Z,1018.96
2022-10-22T10:50:40.502Z,1018.92
2022-10-22T10:51:40.529Z,1018.99
2022-10-22T10:52:40.503Z,1018.93
2022-10-22T10:53:40.510Z,1018.94
2022-10-22T10:54:40.510Z,1018.89
2022-10-22T10:55:40.496Z,1018.88
2022-10-22T10:56:40.499Z,1018.83
2022-10-22T10:57:40.775Z,1018.84
2022-10-22T10:58:40.510Z,1018.77
2022-10-22T10:59:40.530Z,1018.8
2022-10-22T11:00:40.566Z,1018.79
2022-10-22T11:01:40.650Z,1018.83
2022-10-22T11:02:40.497Z,1018.82
2022-10-22T11:03:41.084Z,1018.86
2022-10-22T11:04:40.491Z,1018.85
2022-10-22T11:05:40.503Z,1018.87
2022-10-22T11:06:40.517Z,1018.91
2022-10-22T11:07:40.517Z,1018.89
2022-10-22T11:08:40.777Z,1018.89
2022-10-22T11:09:40.492Z,1018.96
2022-10-22T11:10:40.497Z,1019
2022-10-22T11:11:40.500Z,1018.98
2022-10-22T11:12:40.773Z,1019.01
2022-10-22T11:13:40.507Z,1019
2022-10-22T11:14:40.521Z,1019.03
2022-10-22T11:15:40.504Z,1019.08
2022-10-22T11:16:40.497Z,1019.06
2022-10-22T11:17:40.502Z,1019.02
2022-10-22T11:18:40.561Z,1019.06
2022-10-22T11:19:51.029Z,1019.13
2022-10-22T11:20:40.494Z,1019.12
2022-10-22T11:21:40.492Z,1019.1
2022-10-22T11:22:50.524Z,1019.06
2022-10-22T11:23:40.522Z,1019.16
2022-10-22T11:24:40.498Z,1019.09
2022-10-22T11:25:40.498Z,1019.11
2022-10-22T11:26:40.501Z,1019.11
2022-10-22T11:27:40.807Z,1019.16
2022-10-22T11:28:40.504Z,1019.15
2022-10-22T11:29:40.514Z,1019.15
2022-10-22T11:30:40.481Z,1019.16
2022-10-22T11:31:40.493Z,1019.13
2022-10-22T11:32:40.739Z,1019.15
2022-10-22T11:33:40.508Z,1019.13
2022-10-22T11:34:40.486Z,1019.09
2022-10-22T11:35:40.494Z,1019.1
2022-10-22T11:36:40.487Z,1019.07
2022-10-22T11:37:40.774Z,1019.1
2022-10-22T11:38:40.505Z,1019.1
2022-10-22T11:39:40.498Z,1019.1
2022-10-22T11:40:40.490Z,1019.1
2022-10-22T11:41:40.506Z,1019.11
2022-10-22T11:42:40.488Z,1019.06
2022-10-22T11:43:40.502Z,1019.08
2022-10-22T11:44:40.499Z,1019.16
2022-10-22T11:45:40.488Z,1019.2
2022-10-22T11:46:40.490Z,1019.16
2022-10-22T11:47:40.644Z,1019.16
2022-10-22T11:48:40.561Z,1019.13
2022-10-22T11:49:40.491Z,1019.17
2022-10-22T11:50:40.501Z,1019.27
2022-10-22T11:51:40.498Z,1019.3
2022-10-22T11:52:40.504Z,1019.22
2022-10-22T11:53:40.514Z,1019.23
2022-10-22T11:54:40.499Z,1019.17
2022-10-22T11:55:40.497Z,1019.27
2022-10-22T11:56:40.509Z,1019.21
2022-10-22T11:57:40.739Z,1019.19
2022-10-22T11:58:40.521Z,1019.13
2022-10-22T11:59:40.510Z,1019.22
2022-10-22T12:00:40.486Z,1019.22
2022-10-22T12:01:40.503Z,1019.27
2022-10-22T12:02:40.920Z,1019.24
2022-10-22T12:03:40.520Z,1019.25
2022-10-22T12:04:40.533Z,1019.28
2022-10-22T12:05:40.501Z,1019.18
2022-10-22T12:06:40.504Z,1019.2
2022-10-22T12:07:40.498Z,1019.32
2022-10-22T12:08:40.521Z,1019.32
2022-10-22T12:09:40.541Z,1019.27
2022-10-22T12:10:40.488Z,1019.26
2022-10-22T12:11:40.493Z,1019.28
2022-10-22T12:12:40.779Z,1019.3