createdAt,value
2018-03-24T00:03:12.872Z,91.7
2018-03-24T00:08:12.687Z,92.4
2018-03-24T00:13:12.702Z,92.3
2018-03-24T00:18:12.699Z,92.4
2018-03-24T00:23:12.701Z,91.9
2018-03-24T00:28:12.702Z,92.6
2018-03-24T00:33:12.702Z,92.2
2018-03-24T00:38:12.919Z,92.1
2018-03-24T00:43:12.836Z,92.6
2018-03-24T00:48:12.865Z,92.4
2018-03-24T00:53:12.711Z,93.1
2018-03-24T00:58:12.845Z,93
2018-03-24T01:03:12.870Z,92.7
2018-03-24T01:08:12.832Z,93.5
2018-03-24T01:13:12.930Z,92.9
2018-03-24T01:18:12.720Z,92.6
2018-03-24T01:23:12.779Z,92.5
2018-03-24T01:28:12.726Z,93
2018-03-24T01:33:12.882Z,92.5
2018-03-24T01:38:12.727Z,92.7
2018-03-24T01:43:12.932Z,93.3
2018-03-24T01:48:12.965Z,94.4
2018-03-24T01:53:13.016Z,93.6
2018-03-24T01:58:13.034Z,93.4
2018-03-24T02:03:12.968Z,93.7
2018-03-24T02:08:12.836Z,94.4
2018-03-24T02:13:13.204Z,93.9
2018-03-24T02:18:12.960Z,93.3
2018-03-24T02:23:13.000Z,93.8
2018-03-24T02:28:22.632Z,93.4
2018-03-24T02:33:32.670Z,93.6
2018-03-24T02:38:22.348Z,93.4
2018-03-24T02:43:22.380Z,93.3
2018-03-24T02:48:22.486Z,93.4
2018-03-24T02:53:22.370Z,93.7
2018-03-24T02:58:22.364Z,94
2018-03-24T03:03:22.488Z,93.6
2018-03-24T03:08:22.516Z,93.3
2018-03-24T03:13:22.374Z,93.7
2018-03-24T03:18:22.371Z,92.9
2018-03-24T03:23:22.619Z,93.3
2018-03-24T03:28:22.554Z,93.5
2018-03-24T03:33:22.394Z,93.5
2018-03-24T03:38:22.762Z,93.3
2018-03-24T03:43:22.847Z,93.1
2018-03-24T03:48:22.721Z,93
2018-03-24T03:53:22.924Z,92.9
2018-03-24T03:58:22.912Z,93.1
2018-03-24T04:03:22.982Z,92.4
2018-03-24T04:08:22.949Z,92.8
2018-03-24T04:13:23.003Z,92.9
2018-03-24T04:18:23.010Z,92.8
2018-03-24T04:23:23.113Z,93
2018-03-24T04:28:23.158Z,93
2018-03-24T04:33:22.993Z,92.6
2018-03-24T04:38:23.001Z,92.9
2018-03-24T04:43:23.113Z,92.9
2018-03-24T04:48:23.003Z,93.5
2018-03-24T04:53:23.248Z,94
2018-03-24T04:58:24.813Z,95.5
2018-03-24T05:03:35.049Z,95.6
2018-03-24T05:08:24.989Z,96.3
2018-03-24T05:13:24.895Z,95.9
2018-03-24T05:18:24.965Z,96.1
2018-03-24T05:23:24.990Z,96.8
2018-03-24T05:28:24.928Z,97.2
2018-03-24T05:33:24.749Z,97.8
2018-03-24T05:38:24.758Z,97.7
2018-03-24T05:43:24.927Z,98.1
2018-03-24T05:48:24.950Z,98.7
2018-03-24T05:53:24.753Z,98.7
2018-03-24T05:58:24.770Z,98.4
2018-03-24T06:03:24.779Z,99.3
2018-03-24T06:08:24.731Z,98.1
2018-03-24T06:13:24.779Z,98
2018-03-24T06:18:24.928Z,98.9
2018-03-24T06:23:24.786Z,97.7
2018-03-24T06:28:24.885Z,98.3
2018-03-24T06:33:24.918Z,98
2018-03-24T06:38:24.793Z,98.7
2018-03-24T06:43:24.990Z,97.9
2018-03-24T06:48:24.871Z,97.6
2018-03-24T06:53:25.075Z,97.9
2018-03-24T06:58:24.867Z,97.7
2018-03-24T07:03:24.895Z,97.8
2018-03-24T07:08:24.897Z,97
2018-03-24T07:13:25.216Z,96.4
2018-03-24T07:18:25.041Z,97.1
2018-03-24T07:23:25.018Z,97.2
2018-03-24T07:28:25.215Z,96.1
2018-03-24T07:33:25.225Z,96.4
2018-03-24T07:38:25.075Z,96.6
2018-03-24T07:43:25.177Z,96.2
2018-03-24T07:48:25.062Z,97.2
2018-03-24T07:53:25.301Z,95.8
2018-03-24T07:58:25.031Z,94.3
2018-03-24T08:03:25.047Z,92.9
2018-03-24T08:08:25.274Z,92.2
2018-03-24T08:13:25.202Z,91.5
2018-03-24T08:18:25.257Z,89.5
2018-03-24T08:23:25.378Z,89.2
2018-03-24T08:28:25.217Z,87.7
2018-03-24T08:33:25.247Z,85.7
2018-03-24T08:38:27.704Z,85.6
2018-03-24T08:43:32.523Z,85.4
2018-03-24T08:48:27.366Z,85
2018-03-24T08:53:27.440Z,85.5
2018-03-24T08:58:27.406Z,84.7
2018-03-24T09:03:27.496Z,83.6
2018-03-24T09:08:27.811Z,84.4
2018-03-24T09:13:27.877Z,83.9
2018-03-24T09:18:28.319Z,82.7
2018-03-24T09:23:28.160Z,83.5
2018-03-24T09:28:28.765Z,82.2
2018-03-24T09:33:28.593Z,80.6
2018-03-24T09:38:27.819Z,78.3
2018-03-24T09:43:28.104Z,76.2
2018-03-24T09:48:28.880Z,74.4
2018-03-24T09:53:28.324Z,75.5
2018-03-24T09:58:28.855Z,68.7
2018-03-24T10:03:28.580Z,66.6
2018-03-24T10:08:28.812Z,67.5
2018-03-24T10:13:28.876Z,68.1
2018-03-24T10:18:28.148Z,63.9
2018-03-24T10:23:29.746Z,65.7
2018-03-24T10:28:28.538Z,64.6
2018-03-24T10:33:28.462Z,59.9
2018-03-24T10:38:29.174Z,60.5
2018-03-24T10:43:28.330Z,62.2
2018-03-24T10:48:27.970Z,63.9
2018-03-24T10:53:31.761Z,61.2
2018-03-24T10:58:29.032Z,57.5
2018-03-24T11:03:29.049Z,59.8
2018-03-24T11:08:27.538Z,58.4
2018-03-24T11:13:28.862Z,57.2
2018-03-24T11:18:28.717Z,57
2018-03-24T11:23:29.036Z,56.9
2018-03-24T11:28:29.005Z,58
2018-03-24T11:33:28.857Z,58.5
2018-03-24T11:38:29.458Z,58.7
2018-03-24T11:43:28.217Z,57.8
2018-03-24T11:48:29.554Z,58.3
2018-03-24T11:53:27.880Z,58
2018-03-24T11:58:29.188Z,58
2018-03-24T12:03:27.901Z,58.4
2018-03-24T12:08:29.381Z,56.5
2018-03-24T12:13:27.835Z,57.4
2018-03-24T12:18:27.922Z,57.7
2018-03-24T12:23:27.912Z,57.3
2018-03-24T12:28:29.217Z,57.8
2018-03-24T12:33:27.878Z,57.2
2018-03-24T12:38:27.905Z,57.5
2018-03-24T12:43:27.916Z,56.7
2018-03-24T12:48:28.261Z,56.8
2018-03-24T12:53:28.031Z,56.8
2018-03-24T12:58:28.002Z,56.5
2018-03-24T13:03:29.557Z,56.1
2018-03-24T13:08:27.934Z,55.7
2018-03-24T13:13:27.913Z,57.2
2018-03-24T13:18:29.898Z,56
2018-03-24T13:23:34.617Z,56.5
2018-03-24T13:28:29.786Z,56.7
2018-03-24T13:33:29.785Z,57.2
2018-03-24T13:38:30.139Z,56.8
2018-03-24T13:43:30.364Z,56.5
2018-03-24T13:48:29.790Z,55.4
2018-03-24T13:53:29.799Z,56
2018-03-24T13:58:29.830Z,55.1
2018-03-24T14:03:29.944Z,55.2
2018-03-24T14:08:29.924Z,54.1
2018-03-24T14:13:29.802Z,54.4
2018-03-24T14:18:29.961Z,54
2018-03-24T14:23:30.194Z,54.1
2018-03-24T14:28:30.075Z,54.9
2018-03-24T14:33:30.238Z,53.2
2018-03-24T14:38:30.195Z,53.4
2018-03-24T14:43:30.050Z,53.2
2018-03-24T14:48:29.979Z,52.9
2018-03-24T14:53:30.007Z,52.4
2018-03-24T14:58:30.069Z,52.7
2018-03-24T15:03:30.033Z,52.2
2018-03-24T15:08:30.039Z,53.3
2018-03-24T15:13:30.233Z,52.1
2018-03-24T15:18:30.230Z,51.8
2018-03-24T15:23:31.189Z,51.2
2018-03-24T15:28:32.111Z,52.4
2018-03-24T15:33:32.856Z,51.4
2018-03-24T15:38:31.816Z,51.9
2018-03-24T15:43:31.476Z,51.7
2018-03-24T15:48:31.922Z,51.6
2018-03-24T15:53:31.873Z,52.1
2018-03-24T15:58:31.707Z,50.9
2018-03-24T16:03:31.318Z,51.3
2018-03-24T16:08:33.016Z,51.8
2018-03-24T16:13:32.067Z,52.6
2018-03-24T16:18:31.914Z,52.2
2018-03-24T16:23:30.376Z,51.8
2018-03-24T16:28:30.350Z,52.9
2018-03-24T16:33:30.338Z,53.1
2018-03-24T16:38:30.346Z,53.9
2018-03-24T16:43:30.361Z,53.4
2018-03-24T16:48:30.359Z,53.8
2018-03-24T16:53:30.581Z,54.2
2018-03-24T16:58:31.875Z,54.2
2018-03-24T17:03:31.468Z,54.6
2018-03-24T17:08:30.392Z,54.8
2018-03-24T17:13:30.331Z,54.4
2018-03-24T17:18:30.382Z,54.7
2018-03-24T17:23:30.389Z,55.4
2018-03-24T17:28:30.344Z,55.4
2018-03-24T17:33:30.399Z,55.2
2018-03-24T17:38:30.351Z,56.2
2018-03-24T17:43:30.506Z,56.5
2018-03-24T17:48:30.536Z,56.3
2018-03-24T17:53:30.389Z,57.2
2018-03-24T17:58:30.429Z,56.5
2018-03-24T18:03:34.047Z,57.4
2018-03-24T18:08:39.138Z,58.2
2018-03-24T18:13:34.039Z,58.2
2018-03-24T18:18:34.012Z,57.7
2018-03-24T18:23:34.547Z,59
2018-03-24T18:28:34.183Z,58.7
2018-03-24T18:33:33.982Z,59.1
2018-03-24T18:38:34.334Z,59.5
2018-03-24T18:43:34.209Z,59.8
2018-03-24T18:48:34.250Z,60.2
2018-03-24T18:53:34.064Z,60.5
2018-03-24T18:58:34.051Z,61.1
2018-03-24T19:03:34.096Z,61.4
2018-03-24T19:08:34.284Z,62
2018-03-24T19:13:34.357Z,61.9
2018-03-24T19:18:34.291Z,62.2
2018-03-24T19:23:34.080Z,62.4
2018-03-24T19:28:34.418Z,63.1
2018-03-24T19:33:34.276Z,63.1
2018-03-24T19:38:34.310Z,63.2
2018-03-24T19:43:34.101Z,63.5
2018-03-24T19:48:34.245Z,64
2018-03-24T19:53:34.273Z,64.8
2018-03-24T19:58:34.335Z,64.4
2018-03-24T20:03:34.184Z,64.8
2018-03-24T20:08:34.041Z,65
2018-03-24T20:13:34.335Z,64.8
2018-03-24T20:18:34.141Z,65.1
2018-03-24T20:23:34.110Z,65.6
2018-03-24T20:28:34.113Z,65.9
2018-03-24T20:33:34.134Z,66.3
2018-03-24T20:38:34.276Z,66.8
2018-03-24T20:43:34.302Z,67.3
2018-03-24T20:48:34.111Z,67.3
2018-03-24T20:53:34.121Z,67.6
2018-03-24T20:58:34.127Z,67.9
2018-03-24T21:03:34.336Z,68.3
2018-03-24T21:08:34.253Z,68.4
2018-03-24T21:13:34.144Z,68.1
2018-03-24T21:18:34.388Z,68
2018-03-24T21:23:34.129Z,68
2018-03-24T21:28:35.363Z,68.4
2018-03-24T21:33:34.216Z,69
2018-03-24T21:38:34.420Z,69
2018-03-24T21:43:34.398Z,69.1
2018-03-24T21:48:36.223Z,68.9
2018-03-24T21:53:37.327Z,69.5
2018-03-24T21:58:34.782Z,69.6
2018-03-24T22:03:35.726Z,70.1
2018-03-24T22:08:34.359Z,70.2
2018-03-24T22:13:34.239Z,70
2018-03-24T22:18:34.316Z,69.8
2018-03-24T22:23:34.258Z,70.8
2018-03-24T22:28:35.626Z,70.2
2018-03-24T22:33:34.307Z,70.8
2018-03-24T22:38:37.180Z,71
2018-03-24T22:43:34.221Z,71.3
2018-03-24T22:48:35.934Z,71.8
2018-03-24T22:53:41.064Z,71.8
2018-03-24T22:58:35.964Z,72.5
2018-03-24T23:03:35.972Z,72
2018-03-24T23:08:35.986Z,72.7
2018-03-24T23:13:35.961Z,72.4
2018-03-24T23:18:35.925Z,73
2018-03-24T23:23:36.089Z,72.8
2018-03-24T23:28:35.899Z,73.3
2018-03-24T23:33:36.060Z,73.8
2018-03-24T23:38:35.949Z,73.5
2018-03-24T23:43:36.146Z,74.1
2018-03-24T23:48:36.166Z,74.2
2018-03-24T23:53:36.135Z,75.1
2018-03-24T23:58:36.048Z,74.6
