createdAt,value
2018-10-17T00:00:47.275Z,0
2018-10-17T00:01:47.254Z,0
2018-10-17T00:02:47.243Z,0
2018-10-17T00:03:47.235Z,0
2018-10-17T00:04:47.221Z,0
2018-10-17T00:05:46.954Z,0
2018-10-17T00:06:47.198Z,0
2018-10-17T00:07:47.195Z,0
2018-10-17T00:08:47.176Z,0
2018-10-17T00:09:46.912Z,0
2018-10-17T00:10:47.154Z,0
2018-10-17T00:11:47.146Z,0
2018-10-17T00:12:47.132Z,0
2018-10-17T00:13:46.866Z,0
2018-10-17T00:14:47.210Z,0
2018-10-17T00:15:47.105Z,0
2018-10-17T00:16:47.086Z,0
2018-10-17T00:17:47.076Z,0
2018-10-17T00:18:47.069Z,0
2018-10-17T00:19:47.053Z,0
2018-10-17T00:20:47.047Z,0
2018-10-17T00:21:47.035Z,0
2018-10-17T00:22:46.764Z,0
2018-10-17T00:23:47.009Z,0
2018-10-17T00:24:47.001Z,0
2018-10-17T00:25:46.990Z,0
2018-10-17T00:26:46.974Z,0
2018-10-17T00:27:46.973Z,0
2018-10-17T00:28:46.952Z,0
2018-10-17T00:29:46.940Z,0
2018-10-17T00:30:46.927Z,0
2018-10-17T00:31:46.924Z,0
2018-10-17T00:32:46.904Z,0
2018-10-17T00:33:46.895Z,0
2018-10-17T00:34:46.890Z,0
2018-10-17T00:35:46.873Z,0
2018-10-17T00:36:46.606Z,0
2018-10-17T00:37:46.857Z,0
2018-10-17T00:38:46.839Z,0
2018-10-17T00:39:46.827Z,0
2018-10-17T00:40:46.816Z,0
2018-10-17T00:41:46.549Z,0
2018-10-17T00:42:46.795Z,0
2018-10-17T00:43:46.526Z,0
2018-10-17T00:44:46.771Z,0
2018-10-17T00:45:46.759Z,0
2018-10-17T00:46:46.751Z,0
2018-10-17T00:47:46.737Z,0
2018-10-17T00:48:46.734Z,0
2018-10-17T00:49:46.721Z,0
2018-10-17T00:50:46.706Z,0
2018-10-17T00:51:46.689Z,0
2018-10-17T00:52:46.679Z,0
2018-10-17T00:53:46.668Z,0
2018-10-17T00:54:46.655Z,0
2018-10-17T00:55:46.644Z,0
2018-10-17T00:56:46.634Z,0
2018-10-17T00:57:46.627Z,0
2018-10-17T00:58:46.356Z,0
2018-10-17T00:59:46.344Z,0
2018-10-17T01:00:46.333Z,0
2018-10-17T01:01:46.327Z,0
2018-10-17T01:02:46.565Z,0
2018-10-17T01:03:46.554Z,0
2018-10-17T01:04:46.542Z,0
2018-10-17T01:05:46.531Z,0
2018-10-17T01:06:46.547Z,0
2018-10-17T01:07:46.508Z,0
2018-10-17T01:08:46.498Z,0
2018-10-17T01:09:46.490Z,0
2018-10-17T01:10:46.476Z,0
2018-10-17T01:11:46.526Z,0
2018-10-17T01:12:46.449Z,0
2018-10-17T01:13:46.442Z,0
2018-10-17T01:14:46.430Z,0
2018-10-17T01:15:46.414Z,0
2018-10-17T01:16:46.403Z,0
2018-10-17T01:17:46.394Z,0
2018-10-17T01:18:46.127Z,0
2018-10-17T01:19:46.370Z,0
2018-10-17T01:20:46.359Z,0
2018-10-17T01:21:46.346Z,0
2018-10-17T01:22:46.338Z,0
2018-10-17T01:23:46.324Z,0
2018-10-17T01:24:46.313Z,0
2018-10-17T01:25:46.302Z,0
2018-10-17T01:26:46.293Z,0
2018-10-17T01:27:46.278Z,0
2018-10-17T01:28:46.264Z,0
2018-10-17T01:29:46.000Z,0
2018-10-17T01:30:46.246Z,0
2018-10-17T01:31:45.977Z,0
2018-10-17T01:32:46.221Z,0
2018-10-17T01:33:46.207Z,0
2018-10-17T01:34:46.197Z,0
2018-10-17T01:35:46.187Z,0
2018-10-17T01:36:46.175Z,0
2018-10-17T01:37:46.164Z,0
2018-10-17T01:38:45.897Z,0
2018-10-17T01:39:46.143Z,0
2018-10-17T01:40:46.127Z,0
2018-10-17T01:41:46.159Z,0
2018-10-17T01:42:46.103Z,0
2018-10-17T01:43:46.093Z,0
2018-10-17T01:44:46.101Z,0
2018-10-17T01:45:46.068Z,0
2018-10-17T01:46:46.057Z,0
2018-10-17T01:47:46.048Z,0
2018-10-17T01:48:46.041Z,0
2018-10-17T01:49:45.767Z,0
2018-10-17T01:50:46.010Z,0
2018-10-17T01:51:46.000Z,0
2018-10-17T01:52:45.989Z,0
2018-10-17T01:53:45.983Z,0
2018-10-17T01:54:45.962Z,0
2018-10-17T01:55:45.695Z,0
2018-10-17T01:56:45.942Z,0
2018-10-17T01:57:45.927Z,0
2018-10-17T01:58:45.918Z,0
2018-10-17T01:59:45.907Z,0
2018-10-17T02:00:45.635Z,0
2018-10-17T02:01:45.886Z,0
2018-10-17T02:02:45.867Z,0
2018-10-17T02:03:45.859Z,0
2018-10-17T02:04:45.845Z,0
2018-10-17T02:05:45.834Z,0
2018-10-17T02:06:45.566Z,0
2018-10-17T02:07:45.809Z,0
2018-10-17T02:08:45.798Z,0
2018-10-17T02:09:45.534Z,0
2018-10-17T02:10:45.526Z,0
2018-10-17T02:11:45.763Z,0
2018-10-17T02:12:45.496Z,0
2018-10-17T02:13:45.739Z,0
2018-10-17T02:14:45.731Z,0
2018-10-17T02:15:45.716Z,0
2018-10-17T02:16:45.703Z,0
2018-10-17T02:17:45.693Z,0
2018-10-17T02:18:45.682Z,0
2018-10-17T02:19:45.416Z,0
2018-10-17T02:20:45.658Z,0
2018-10-17T02:21:45.391Z,0
2018-10-17T02:22:45.634Z,0
2018-10-17T02:23:45.628Z,0
2018-10-17T02:24:45.357Z,0
2018-10-17T02:25:45.342Z,0
2018-10-17T02:26:45.585Z,0
2018-10-17T02:27:45.572Z,0
2018-10-17T02:28:45.563Z,0
2018-10-17T02:29:45.612Z,0
2018-10-17T02:30:45.541Z,0
2018-10-17T02:31:45.538Z,0
2018-10-17T02:32:45.516Z,0
2018-10-17T02:33:45.512Z,0
2018-10-17T02:34:45.493Z,0
2018-10-17T02:35:45.480Z,0
2018-10-17T02:36:45.474Z,0
2018-10-17T02:37:45.466Z,0
2018-10-17T02:38:45.188Z,0
2018-10-17T02:39:45.494Z,0
2018-10-17T02:40:45.419Z,0
2018-10-17T02:41:45.408Z,0
2018-10-17T02:42:45.395Z,0
2018-10-17T02:43:45.387Z,0
2018-10-17T02:44:45.375Z,0
2018-10-17T02:45:45.361Z,0
2018-10-17T02:46:45.092Z,0
2018-10-17T02:47:45.347Z,0
2018-10-17T02:48:45.329Z,0
2018-10-17T02:49:45.315Z,0
2018-10-17T02:50:45.047Z,0
2018-10-17T02:51:45.035Z,0
2018-10-17T02:52:45.279Z,0
2018-10-17T02:53:45.270Z,0
2018-10-17T02:54:45.255Z,0
2018-10-17T02:55:45.243Z,0
2018-10-17T02:56:44.984Z,0
2018-10-17T02:57:45.220Z,0
2018-10-17T02:58:45.207Z,0
2018-10-17T02:59:45.199Z,0
2018-10-17T03:00:45.195Z,0
2018-10-17T03:01:45.181Z,0
2018-10-17T03:02:45.157Z,0
2018-10-17T03:03:45.147Z,0
2018-10-17T03:04:45.140Z,0
2018-10-17T03:05:45.148Z,0
2018-10-17T03:06:45.124Z,0
2018-10-17T03:07:45.107Z,0
2018-10-17T03:08:45.093Z,0
2018-10-17T03:09:45.076Z,0
2018-10-17T03:10:45.070Z,0
2018-10-17T03:11:45.060Z,0
2018-10-17T03:12:44.788Z,0
2018-10-17T03:13:45.025Z,0
2018-10-17T03:14:45.016Z,0
2018-10-17T03:15:44.750Z,0
2018-10-17T03:16:44.990Z,0
2018-10-17T03:17:44.980Z,0
2018-10-17T03:18:44.967Z,0
2018-10-17T03:19:44.956Z,0
2018-10-17T03:20:44.943Z,0
2018-10-17T03:21:44.930Z,0
2018-10-17T03:22:44.926Z,0
2018-10-17T03:23:44.907Z,0
2018-10-17T03:24:44.898Z,0
2018-10-17T03:25:44.628Z,0
2018-10-17T03:26:44.876Z,0
2018-10-17T03:27:44.973Z,0
2018-10-17T03:28:44.844Z,0
2018-10-17T03:29:44.579Z,0
2018-10-17T03:30:44.830Z,0
2018-10-17T03:31:44.811Z,0
2018-10-17T03:32:44.818Z,0
2018-10-17T03:33:44.787Z,0
2018-10-17T03:34:44.777Z,0
2018-10-17T03:35:44.848Z,0
2018-10-17T03:36:44.747Z,0
2018-10-17T03:37:44.737Z,0
2018-10-17T03:38:44.727Z,0
2018-10-17T03:39:44.717Z,0
2018-10-17T03:40:44.706Z,0
2018-10-17T03:41:44.690Z,0
2018-10-17T03:42:44.680Z,0
2018-10-17T03:43:44.668Z,0
2018-10-17T03:44:44.651Z,0
2018-10-17T03:45:44.386Z,0
2018-10-17T03:46:44.640Z,0
2018-10-17T03:47:44.626Z,0
2018-10-17T03:48:44.604Z,0
2018-10-17T03:49:44.245Z,0
2018-10-17T03:50:44.582Z,0
2018-10-17T03:51:44.581Z,0
2018-10-17T03:52:44.297Z,0
2018-10-17T03:53:44.548Z,0
2018-10-17T03:54:44.530Z,0
2018-10-17T03:55:44.517Z,0
2018-10-17T03:56:44.503Z,0
2018-10-17T03:57:44.492Z,0
2018-10-17T03:58:44.480Z,0
2018-10-17T03:59:44.871Z,0
2018-10-17T04:00:44.464Z,0
2018-10-17T04:01:44.443Z,0
2018-10-17T04:02:44.174Z,0
2018-10-17T04:03:44.419Z,0
2018-10-17T04:04:44.420Z,0
2018-10-17T04:05:44.405Z,0
2018-10-17T04:06:44.386Z,0
2018-10-17T04:07:44.370Z,0
2018-10-17T04:08:44.354Z,0
2018-10-17T04:09:44.347Z,0
2018-10-17T04:10:44.331Z,0
2018-10-17T04:11:44.316Z,0
2018-10-17T04:12:44.306Z,0
2018-10-17T04:13:44.294Z,0
2018-10-17T04:14:44.282Z,0
2018-10-17T04:15:44.270Z,0
2018-10-17T04:16:44.255Z,0
2018-10-17T04:17:44.249Z,0
2018-10-17T04:18:44.235Z,0
2018-10-17T04:19:44.216Z,0
2018-10-17T04:20:44.397Z,0
2018-10-17T04:21:44.191Z,0
2018-10-17T04:22:44.512Z,0
2018-10-17T04:23:44.169Z,0
2018-10-17T04:24:44.161Z,0
2018-10-17T04:25:44.143Z,0
2018-10-17T04:26:43.875Z,0
2018-10-17T04:27:43.865Z,0
2018-10-17T04:28:43.868Z,0
2018-10-17T04:29:43.840Z,0
2018-10-17T04:30:43.827Z,0
2018-10-17T04:31:43.816Z,0
2018-10-17T04:32:44.058Z,0
2018-10-17T04:33:44.043Z,0
2018-10-17T04:34:44.035Z,0
2018-10-17T04:35:43.773Z,0
2018-10-17T04:36:44.010Z,0
2018-10-17T04:37:43.996Z,0
2018-10-17T04:38:43.986Z,0
2018-10-17T04:39:43.970Z,0
2018-10-17T04:40:43.959Z,0
2018-10-17T04:41:43.692Z,0
2018-10-17T04:42:43.933Z,0
2018-10-17T04:43:43.665Z,0
2018-10-17T04:44:43.915Z,0
2018-10-17T04:45:43.899Z,0
2018-10-17T04:46:43.884Z,0
2018-10-17T04:47:44.218Z,0
2018-10-17T04:48:43.861Z,0
2018-10-17T04:49:43.864Z,0
2018-10-17T04:50:43.835Z,0
2018-10-17T04:51:43.850Z,0
2018-10-17T04:52:43.811Z,0
2018-10-17T04:53:43.799Z,0
2018-10-17T04:54:43.787Z,0
2018-10-17T04:55:43.772Z,0
2018-10-17T04:56:43.761Z,0
2018-10-17T04:57:43.750Z,0
2018-10-17T04:58:43.736Z,0
2018-10-17T04:59:43.729Z,0
2018-10-17T05:00:43.712Z,0
2018-10-17T05:01:43.702Z,0
2018-10-17T05:02:43.696Z,0
2018-10-17T05:03:43.674Z,0
2018-10-17T05:04:43.435Z,0
2018-10-17T05:05:43.661Z,0
2018-10-17T05:06:43.736Z,0
2018-10-17T05:07:43.628Z,0
2018-10-17T05:08:43.614Z,0
2018-10-17T05:09:43.623Z,0
2018-10-17T05:10:43.616Z,0
2018-10-17T05:11:43.579Z,0
2018-10-17T05:12:43.569Z,0
2018-10-17T05:13:43.553Z,0
2018-10-17T05:14:43.540Z,0
2018-10-17T05:15:43.531Z,0
2018-10-17T05:16:43.516Z,0
2018-10-17T05:17:43.249Z,0
2018-10-17T05:18:43.494Z,0
2018-10-17T05:19:43.481Z,0
2018-10-17T05:20:43.470Z,0
2018-10-17T05:21:43.464Z,0
2018-10-17T05:22:43.442Z,0
2018-10-17T05:23:43.176Z,0
2018-10-17T05:24:43.419Z,0
2018-10-17T05:25:43.405Z,0
2018-10-17T05:26:43.400Z,0
2018-10-17T05:27:43.382Z,0
2018-10-17T05:28:43.114Z,0
2018-10-17T05:29:43.460Z,0
2018-10-17T05:30:43.345Z,0
2018-10-17T05:31:43.346Z,0
2018-10-17T05:32:43.326Z,0
2018-10-17T05:33:43.053Z,0
2018-10-17T05:34:43.295Z,0
2018-10-17T05:35:43.285Z,0
2018-10-17T05:36:43.280Z,0
2018-10-17T05:37:43.482Z,0
2018-10-17T05:38:43.248Z,0
2018-10-17T05:39:43.236Z,0
2018-10-17T05:40:43.220Z,0
2018-10-17T05:41:43.208Z,0
2018-10-17T05:42:43.201Z,0
2018-10-17T05:43:43.195Z,0
2018-10-17T05:44:43.178Z,0
2018-10-17T05:45:43.163Z,0
2018-10-17T05:46:43.146Z,0
2018-10-17T05:47:43.135Z,0
2018-10-17T05:48:43.122Z,0
2018-10-17T05:49:43.117Z,0
2018-10-17T05:50:43.105Z,0
2018-10-17T05:51:43.090Z,0
2018-10-17T05:52:43.094Z,0
2018-10-17T05:53:43.064Z,0
2018-10-17T05:54:43.057Z,0
2018-10-17T05:55:42.818Z,0
2018-10-17T05:56:43.024Z,0
2018-10-17T05:57:43.018Z,0
2018-10-17T05:58:43.003Z,0
2018-10-17T05:59:42.994Z,0
2018-10-17T06:00:42.977Z,0
2018-10-17T06:01:43.393Z,0
2018-10-17T06:02:42.958Z,0
2018-10-17T06:03:42.936Z,0
2018-10-17T06:04:42.669Z,0
2018-10-17T06:05:42.916Z,0
2018-10-17T06:06:42.912Z,0
2018-10-17T06:07:42.632Z,0
2018-10-17T06:08:42.882Z,0
2018-10-17T06:09:42.862Z,0
2018-10-17T06:10:42.850Z,0
2018-10-17T06:11:42.840Z,0
2018-10-17T06:12:42.823Z,0
2018-10-17T06:13:42.813Z,0
2018-10-17T06:14:42.807Z,0
2018-10-17T06:15:42.787Z,0
2018-10-17T06:16:42.859Z,0
2018-10-17T06:17:42.766Z,0
2018-10-17T06:18:42.764Z,0
2018-10-17T06:19:42.738Z,0
2018-10-17T06:20:42.727Z,0
2018-10-17T06:21:42.712Z,0
2018-10-17T06:22:42.699Z,0
2018-10-17T06:23:42.686Z,0
2018-10-17T06:24:42.675Z,0
2018-10-17T06:25:42.661Z,0
2018-10-17T06:26:42.649Z,0
2018-10-17T06:27:42.639Z,0
2018-10-17T06:28:42.625Z,0
2018-10-17T06:29:42.612Z,0
2018-10-17T06:30:42.760Z,0
2018-10-17T06:31:42.588Z,0
2018-10-17T06:32:42.579Z,0
2018-10-17T06:33:42.569Z,0
2018-10-17T06:34:42.824Z,0
2018-10-17T06:35:42.536Z,0
2018-10-17T06:36:42.274Z,0
2018-10-17T06:37:42.520Z,0
2018-10-17T06:38:42.245Z,0
2018-10-17T06:39:42.488Z,0
2018-10-17T06:40:42.482Z,0
2018-10-17T06:41:42.465Z,0
2018-10-17T06:42:42.453Z,0
2018-10-17T06:43:43.048Z,0
2018-10-17T06:44:42.427Z,0
2018-10-17T06:45:42.515Z,0
2018-10-17T06:46:42.409Z,0
2018-10-17T06:47:42.393Z,0
2018-10-17T06:48:42.377Z,0
2018-10-17T06:49:42.110Z,0
2018-10-17T06:50:42.356Z,0
2018-10-17T06:51:42.348Z,0
2018-10-17T06:52:42.337Z,0
2018-10-17T06:53:42.339Z,0
2018-10-17T06:54:42.305Z,0
2018-10-17T06:55:42.037Z,0
2018-10-17T06:56:42.280Z,0
2018-10-17T06:57:42.271Z,0
2018-10-17T06:58:42.257Z,0
2018-10-17T06:59:42.245Z,0
2018-10-17T07:00:42.236Z,0
2018-10-17T07:01:42.314Z,0
2018-10-17T07:02:42.210Z,0
2018-10-17T07:03:41.942Z,0
2018-10-17T07:04:42.185Z,0
2018-10-17T07:05:42.172Z,0
2018-10-17T07:06:41.911Z,0
2018-10-17T07:07:42.156Z,0
2018-10-17T07:08:42.455Z,0
2018-10-17T07:09:41.871Z,0
2018-10-17T07:10:42.115Z,0
2018-10-17T07:11:42.109Z,0
2018-10-17T07:12:42.093Z,0
2018-10-17T07:13:41.826Z,0
2018-10-17T07:14:42.069Z,0
2018-10-17T07:15:42.018Z,0
2018-10-17T07:16:42.056Z,0
2018-10-17T07:17:42.033Z,0
2018-10-17T07:18:42.024Z,0
2018-10-17T07:19:41.757Z,0
2018-10-17T07:20:41.999Z,0
2018-10-17T07:21:41.987Z,0
2018-10-17T07:22:41.974Z,0
2018-10-17T07:23:41.967Z,0
2018-10-17T07:24:41.959Z,0
2018-10-17T07:25:41.945Z,0
2018-10-17T07:26:41.930Z,0
2018-10-17T07:27:41.922Z,0
2018-10-17T07:28:41.976Z,0
2018-10-17T07:29:42.431Z,0
2018-10-17T07:30:41.633Z,0
2018-10-17T07:31:41.875Z,0
2018-10-17T07:32:41.867Z,0
2018-10-17T07:33:41.603Z,0
2018-10-17T07:34:41.844Z,0
2018-10-17T07:35:42.045Z,0
2018-10-17T07:36:41.825Z,0
2018-10-17T07:37:41.812Z,0
2018-10-17T07:38:41.803Z,0
2018-10-17T07:39:41.798Z,0
2018-10-17T07:40:41.525Z,0
2018-10-17T07:41:41.773Z,0
2018-10-17T07:42:41.760Z,0
2018-10-17T07:43:41.752Z,0
2018-10-17T07:44:41.742Z,0
2018-10-17T07:45:41.828Z,0
2018-10-17T07:46:41.719Z,0
2018-10-17T07:47:41.454Z,0
2018-10-17T07:48:41.703Z,0
2018-10-17T07:49:41.688Z,0
2018-10-17T07:50:41.681Z,0
2018-10-17T07:51:41.672Z,0
2018-10-17T07:52:41.664Z,0
2018-10-17T07:53:41.748Z,0
2018-10-17T07:54:41.640Z,0
2018-10-17T07:55:41.632Z,0
2018-10-17T07:56:41.629Z,1.62
2018-10-17T07:57:41.624Z,4.39
2018-10-17T07:58:41.606Z,8.97
2018-10-17T07:59:41.764Z,13.55
2018-10-17T08:00:41.585Z,17.94
2018-10-17T08:01:41.575Z,22.43
2018-10-17T08:02:41.575Z,26.25
2018-10-17T08:03:41.562Z,29.69
2018-10-17T08:04:41.554Z,31.99
2018-10-17T08:05:41.546Z,33.81
2018-10-17T08:06:41.797Z,37.53
2018-10-17T08:07:41.271Z,42.21
2018-10-17T08:08:41.518Z,45.37
2018-10-17T08:09:41.519Z,49.09
2018-10-17T08:10:41.505Z,51.95
2018-10-17T08:11:41.489Z,54.63
2018-10-17T08:12:41.494Z,57.33
2018-10-17T08:13:41.480Z,62.21
2018-10-17T08:14:41.469Z,65.64
2018-10-17T08:15:41.465Z,68.23
2018-10-17T08:16:41.453Z,72.85
2018-10-17T08:17:41.188Z,78.3
2018-10-17T08:18:41.439Z,81.45
2018-10-17T08:19:41.429Z,86.43
2018-10-17T08:20:41.419Z,87.57
2018-10-17T08:21:41.419Z,88.05
2018-10-17T08:22:41.150Z,89.15
2018-10-17T08:23:41.397Z,92.11
2018-10-17T08:24:41.393Z,93.35
2018-10-17T08:25:41.384Z,96.99
2018-10-17T08:26:41.378Z,99.99
2018-10-17T08:27:41.114Z,99.99
2018-10-17T08:28:41.363Z,99.99
2018-10-17T08:29:41.356Z,99.99
2018-10-17T08:30:41.404Z,99.99
2018-10-17T08:31:41.343Z,99.99
2018-10-17T08:32:41.343Z,99.99
2018-10-17T08:33:41.334Z,99.99
2018-10-17T08:34:41.336Z,99.99
2018-10-17T08:35:41.535Z,99.99
2018-10-17T08:36:41.946Z,99.99
2018-10-17T08:37:42.502Z,99.99
2018-10-17T08:38:41.300Z,99.99
2018-10-17T08:39:41.296Z,99.99
2018-10-17T08:40:41.287Z,99.99
2018-10-17T08:41:41.280Z,99.99
2018-10-17T08:42:41.277Z,99.99
2018-10-17T08:43:41.012Z,99.99
2018-10-17T08:44:41.261Z,99.99
2018-10-17T08:45:41.255Z,99.99
2018-10-17T08:46:41.250Z,99.99
2018-10-17T08:47:41.248Z,99.99
2018-10-17T08:48:41.238Z,99.99
2018-10-17T08:49:41.232Z,99.99
2018-10-17T08:50:41.328Z,99.99
2018-10-17T08:51:40.967Z,99.99
2018-10-17T08:52:41.227Z,99.99
2018-10-17T08:53:41.215Z,99.99
2018-10-17T08:54:41.215Z,99.99
2018-10-17T08:55:41.198Z,99.99
2018-10-17T08:56:41.196Z,99.99
2018-10-17T08:57:41.283Z,99.99
2018-10-17T08:58:41.184Z,99.99
2018-10-17T08:59:41.176Z,99.99
2018-10-17T09:00:41.173Z,99.99
2018-10-17T09:01:41.166Z,99.99
2018-10-17T09:02:41.160Z,99.99
2018-10-17T09:03:41.156Z,99.82
2018-10-17T09:04:41.150Z,99.99
2018-10-17T09:05:41.153Z,99.99
2018-10-17T09:06:41.140Z,99.99
2018-10-17T09:07:41.271Z,99.99
2018-10-17T09:08:41.130Z,99.99
2018-10-17T09:09:41.126Z,99.99
2018-10-17T09:10:41.123Z,99.99
2018-10-17T09:11:41.112Z,99.99
2018-10-17T09:12:41.118Z,99.99
2018-10-17T09:13:41.242Z,99.99
2018-10-17T09:14:41.099Z,99.99
2018-10-17T09:15:40.838Z,99.99
2018-10-17T09:16:41.186Z,99.99
2018-10-17T09:17:41.086Z,99.99
2018-10-17T09:18:41.080Z,99.99
2018-10-17T09:19:41.603Z,99.99
2018-10-17T09:20:41.975Z,99.99
2018-10-17T09:21:41.987Z,99.99
2018-10-17T09:22:41.341Z,99.99
2018-10-17T09:23:41.053Z,99.99
2018-10-17T09:24:41.052Z,99.99
2018-10-17T09:25:40.797Z,99.99
2018-10-17T09:26:41.035Z,99.99
2018-10-17T09:27:41.033Z,99.99
2018-10-17T09:28:41.027Z,99.99
2018-10-17T09:29:41.014Z,99.99
2018-10-17T09:30:41.307Z,99.99
2018-10-17T09:31:40.753Z,99.99
2018-10-17T09:32:41.001Z,99.99
2018-10-17T09:33:40.995Z,99.99
2018-10-17T09:34:40.992Z,99.99
2018-10-17T09:35:41.097Z,99.99
2018-10-17T09:36:40.976Z,99.99
2018-10-17T09:37:40.983Z,99.99
2018-10-17T09:38:40.973Z,99.99
2018-10-17T09:39:40.966Z,99.99
2018-10-17T09:40:40.958Z,99.99
2018-10-17T09:41:40.697Z,99.99
2018-10-17T09:42:40.953Z,99.99
2018-10-17T09:43:40.948Z,99.99
2018-10-17T09:44:40.938Z,99.99
2018-10-17T09:45:40.933Z,99.99
2018-10-17T09:46:40.930Z,97.71
2018-10-17T09:47:40.920Z,97.61
2018-10-17T09:48:40.914Z,96.66
2018-10-17T09:49:40.655Z,95.41
2018-10-17T09:50:40.907Z,91.91
2018-10-17T09:51:40.899Z,89.51
2018-10-17T09:52:40.904Z,88.75
2018-10-17T09:53:40.891Z,86.54
2018-10-17T09:54:40.630Z,84.63
2018-10-17T09:55:40.880Z,83.86
2018-10-17T09:56:40.876Z,83.58
2018-10-17T09:57:40.884Z,85.21
2018-10-17T09:58:40.609Z,94.02
2018-10-17T09:59:40.859Z,91.82
2018-10-17T10:00:40.857Z,92.68
2018-10-17T10:01:40.849Z,94.79
2018-10-17T10:02:40.591Z,94.64
2018-10-17T10:03:40.841Z,94.54
2018-10-17T10:04:40.837Z,93.3
2018-10-17T10:05:40.831Z,94.64
2018-10-17T10:06:40.826Z,95.21
2018-10-17T10:07:40.821Z,92.91
2018-10-17T10:08:40.822Z,87.74
2018-10-17T10:09:40.813Z,88.51
2018-10-17T10:10:40.814Z,90.14
2018-10-17T10:11:40.800Z,90.66
2018-10-17T10:12:40.804Z,90.85
2018-10-17T10:13:40.793Z,88.55
2018-10-17T10:14:40.788Z,84.23
2018-10-17T10:15:40.789Z,82.03
2018-10-17T10:16:40.780Z,77.61
2018-10-17T10:17:41.043Z,75.02
2018-10-17T10:18:40.777Z,73.58
2018-10-17T10:19:40.765Z,70.32
2018-10-17T10:20:40.759Z,71.28
2018-10-17T10:21:40.759Z,71.86
2018-10-17T10:22:40.751Z,72.63
2018-10-17T10:23:41.035Z,73.3
2018-10-17T10:24:40.836Z,78.77
2018-10-17T10:25:40.483Z,80.11
2018-10-17T10:26:40.737Z,76.75
2018-10-17T10:27:40.597Z,74.06
2018-10-17T10:28:41.050Z,70.99
2018-10-17T10:29:40.845Z,69.74
2018-10-17T10:30:40.720Z,72.53
2018-10-17T10:31:40.714Z,72.43
2018-10-17T10:32:40.709Z,71.09
2018-10-17T10:33:40.492Z,70.8
2018-10-17T10:34:40.705Z,70.42
2018-10-17T10:35:40.439Z,72.33
2018-10-17T10:36:40.691Z,71.76
2018-10-17T10:37:40.687Z,73.68
2018-10-17T10:38:40.684Z,74.01
2018-10-17T10:39:40.685Z,72.43
2018-10-17T10:40:40.822Z,72.66
2018-10-17T10:41:40.676Z,72.08
2018-10-17T10:42:40.666Z,72.47
2018-10-17T10:43:40.408Z,69.97
2018-10-17T10:44:40.660Z,69.3
2018-10-17T10:45:41.018Z,69.93
2018-10-17T10:46:40.650Z,70.74
2018-10-17T10:47:40.645Z,70.93
2018-10-17T10:48:40.645Z,72.75
2018-10-17T10:49:40.641Z,73.72
2018-10-17T10:50:40.636Z,73.14
2018-10-17T10:51:40.900Z,71.03
2018-10-17T10:52:40.688Z,69.59
2018-10-17T10:53:40.625Z,68.82
2018-10-17T10:54:40.618Z,69.11
2018-10-17T10:55:40.617Z,69.59
2018-10-17T10:56:40.615Z,70.74
2018-10-17T10:57:40.605Z,68.91
2018-10-17T10:58:41.039Z,69.59
2018-10-17T10:59:41.039Z,66.52
2018-10-17T11:00:40.597Z,67.76
2018-10-17T11:01:40.595Z,68.53
2018-10-17T11:02:40.333Z,69.87
2018-10-17T11:03:40.331Z,69.49
2018-10-17T11:04:40.763Z,69.01
2018-10-17T11:05:41.340Z,67.61
2018-10-17T11:06:40.573Z,66.13
2018-10-17T11:07:40.571Z,68.05
2018-10-17T11:08:40.566Z,68.18
2018-10-17T11:09:40.564Z,68.66
2018-10-17T11:10:40.575Z,69.24
2018-10-17T11:11:40.556Z,70.29
2018-10-17T11:12:40.553Z,69.43
2018-10-17T11:13:40.548Z,68.18
2018-10-17T11:14:41.078Z,66.74
2018-10-17T11:15:40.539Z,67.32
2018-10-17T11:16:40.534Z,66.55
2018-10-17T11:17:40.530Z,68.95
2018-10-17T11:18:40.534Z,68.18
2018-10-17T11:19:40.523Z,67.32
2018-10-17T11:20:40.528Z,66.64
2018-10-17T11:21:40.278Z,69.62
2018-10-17T11:22:40.516Z,69.24
2018-10-17T11:23:40.515Z,68.76
2018-10-17T11:24:40.505Z,68.28
2018-10-17T11:25:40.249Z,65.69
2018-10-17T11:26:40.244Z,64.82
2018-10-17T11:27:40.242Z,65.59
2018-10-17T11:28:40.493Z,65.59
2018-10-17T11:29:40.496Z,64.53
2018-10-17T11:30:40.494Z,65.01
2018-10-17T11:31:40.570Z,65.01
2018-10-17T11:32:40.226Z,65.49
2018-10-17T11:33:40.477Z,67.51
2018-10-17T11:34:40.483Z,67.32
2018-10-17T11:35:40.470Z,65.88
2018-10-17T11:36:40.470Z,64.53
2018-10-17T11:37:40.816Z,64.25
2018-10-17T11:38:40.460Z,64.05
2018-10-17T11:39:40.199Z,63.57
2018-10-17T11:40:40.723Z,63.92
2018-10-17T11:41:40.388Z,64.89
2018-10-17T11:42:40.446Z,65.56
2018-10-17T11:43:40.443Z,66.61
2018-10-17T11:44:40.182Z,67
2018-10-17T11:45:40.433Z,67.96
2018-10-17T11:46:40.439Z,66.42
2018-10-17T11:47:40.503Z,65.36
2018-10-17T11:48:40.432Z,65.84
2018-10-17T11:49:40.440Z,64.09
2018-10-17T11:50:40.677Z,65.46
2018-10-17T11:51:40.417Z,64.5
2018-10-17T11:52:40.155Z,64.02
2018-10-17T11:53:40.407Z,62.39
2018-10-17T11:54:40.404Z,61.33
2018-10-17T11:55:40.144Z,59.89
2018-10-17T11:56:40.397Z,60.47
2018-10-17T11:57:40.393Z,59.03
2018-10-17T11:58:40.390Z,60.85
2018-10-17T11:59:40.500Z,60.85
2018-10-17T12:00:40.441Z,60.85
2018-10-17T12:01:40.380Z,60.75
2018-10-17T12:02:40.373Z,62.29
2018-10-17T12:03:40.482Z,62.48
2018-10-17T12:04:40.356Z,60.4
2018-10-17T12:05:41.279Z,60.21
2018-10-17T12:06:40.554Z,60.4
2018-10-17T12:07:40.355Z,60.11
2018-10-17T12:08:40.353Z,59.73
2018-10-17T12:09:40.348Z,57.9
2018-10-17T12:10:40.344Z,55.6
2018-10-17T12:11:40.422Z,56.08
2018-10-17T12:12:40.347Z,56.63
2018-10-17T12:13:40.334Z,58.94
2018-10-17T12:14:40.331Z,60.57
2018-10-17T12:15:40.326Z,59.32
2018-10-17T12:16:40.068Z,58.94
2018-10-17T12:17:40.093Z,59.51
2018-10-17T12:18:40.061Z,59.99
2018-10-17T12:19:40.115Z,61.14
2018-10-17T12:20:40.308Z,60.57
2018-10-17T12:21:40.482Z,59.38
2018-10-17T12:22:40.301Z,60.63
2018-10-17T12:23:40.296Z,61.59
2018-10-17T12:24:40.345Z,61.78
2018-10-17T12:25:40.035Z,61.98
2018-10-17T12:26:40.287Z,62.16
2018-10-17T12:27:40.091Z,60.53
2018-10-17T12:28:40.640Z,59.86
2018-10-17T12:29:40.277Z,59.67
2018-10-17T12:30:40.276Z,60.72
2018-10-17T12:31:40.269Z,61.69
2018-10-17T12:32:40.262Z,62.07
2018-10-17T12:33:40.004Z,63.51
2018-10-17T12:34:40.256Z,63.32
2018-10-17T12:35:40.252Z,61.49
2018-10-17T12:36:39.996Z,64.09
2018-10-17T12:37:40.245Z,62.07
2018-10-17T12:38:40.243Z,62.07
2018-10-17T12:39:39.989Z,62.74
2018-10-17T12:40:40.481Z,64.28
2018-10-17T12:41:40.577Z,65.33
2018-10-17T12:42:40.232Z,65.94
2018-10-17T12:43:40.221Z,65.81
2018-10-17T12:44:40.219Z,65.14
2018-10-17T12:45:40.335Z,62.45
2018-10-17T12:46:40.213Z,61.21
2018-10-17T12:47:40.209Z,58.84
2018-10-17T12:48:39.947Z,58.81
2018-10-17T12:49:40.325Z,58.52
2018-10-17T12:50:40.208Z,58.81
2018-10-17T12:51:40.192Z,59.67
2018-10-17T12:52:40.467Z,60.15
2018-10-17T12:53:40.476Z,59.09
2018-10-17T12:54:40.177Z,57.37
2018-10-17T12:55:40.176Z,57.56
2018-10-17T12:56:40.172Z,58.23
2018-10-17T12:57:40.168Z,58.52
2018-10-17T12:58:40.162Z,59.32
2018-10-17T12:59:40.157Z,60.25
2018-10-17T13:00:40.156Z,59.48
2018-10-17T13:01:40.151Z,58.91
2018-10-17T13:02:40.152Z,58.33
2018-10-17T13:03:40.147Z,55.57
2018-10-17T13:04:40.143Z,54.97
2018-10-17T13:05:40.135Z,55.47
2018-10-17T13:06:40.140Z,56.63
2018-10-17T13:07:40.128Z,59.09
2018-10-17T13:08:40.124Z,61.14
2018-10-17T13:09:40.224Z,59.99
2018-10-17T13:10:40.116Z,59.89
2018-10-17T13:11:40.378Z,60.57
2018-10-17T13:12:40.110Z,60.47
2018-10-17T13:13:40.115Z,59.03
2018-10-17T13:14:39.850Z,59.12
2018-10-17T13:15:40.099Z,58.94
2018-10-17T13:16:40.094Z,59.12
2018-10-17T13:17:40.093Z,58.45
2018-10-17T13:18:40.087Z,57.59
2018-10-17T13:19:40.082Z,55.67
2018-10-17T13:20:40.081Z,54.52
2018-10-17T13:21:40.082Z,54.13
2018-10-17T13:22:40.078Z,54.52
2018-10-17T13:23:40.070Z,53.46
2018-10-17T13:24:40.206Z,53.56
2018-10-17T13:25:40.061Z,52.02
2018-10-17T13:26:40.059Z,52.5
2018-10-17T13:27:40.051Z,51.93
2018-10-17T13:28:40.052Z,52.14
2018-10-17T13:29:40.048Z,51.93
2018-10-17T13:30:40.044Z,51.67
2018-10-17T13:31:40.039Z,52.14
2018-10-17T13:32:40.034Z,52.02
2018-10-17T13:33:40.031Z,51.95
2018-10-17T13:34:40.028Z,53.3
2018-10-17T13:35:40.024Z,54.55
2018-10-17T13:36:40.023Z,53.3
2018-10-17T13:37:40.024Z,52.62
2018-10-17T13:38:40.023Z,52.91
2018-10-17T13:39:40.011Z,53.2
2018-10-17T13:40:40.011Z,51.95
2018-10-17T13:41:40.004Z,51.95
2018-10-17T13:42:40.008Z,52.05
2018-10-17T13:43:39.752Z,52.62
2018-10-17T13:44:39.740Z,54.06
2018-10-17T13:45:39.992Z,54.55
2018-10-17T13:46:40.006Z,53.66
2018-10-17T13:47:39.982Z,53.66
2018-10-17T13:48:39.997Z,53.46
2018-10-17T13:49:40.197Z,52.79
2018-10-17T13:50:39.974Z,54.45
2018-10-17T13:51:39.968Z,55.1
2018-10-17T13:52:39.966Z,54.9
2018-10-17T13:53:39.962Z,54.04
2018-10-17T13:54:40.125Z,53.75