createdAt,value
2014-07-26T00:00:10.048Z,64.37
2014-07-26T00:01:14.738Z,65.1
2014-07-26T00:02:19.412Z,65.46
2014-07-26T00:03:24.102Z,65.21
2014-07-26T00:04:28.792Z,65.1
2014-07-26T00:05:33.466Z,65.95
2014-07-26T00:06:38.155Z,65.3
2014-07-26T00:07:42.829Z,64.29
2014-07-26T00:08:47.518Z,64.03
2014-07-26T00:09:52.208Z,64.62
2014-07-26T00:10:56.897Z,64.81
2014-07-26T00:12:01.571Z,64.92
2014-07-26T00:13:06.261Z,64.9
2014-07-26T00:14:11.247Z,64.88
2014-07-26T00:15:15.921Z,64.57
2014-07-26T00:16:20.610Z,64.4
2014-07-26T00:17:25.285Z,64.52
2014-07-26T00:18:29.976Z,64.36
2014-07-26T00:19:34.962Z,64.66
2014-07-26T00:20:39.652Z,64.9
2014-07-26T00:21:44.623Z,65.8
2014-07-26T00:22:49.609Z,66.11
2014-07-26T00:23:54.298Z,65.71
2014-07-26T00:24:58.989Z,65.79
2014-07-26T00:26:03.678Z,64.64
2014-07-26T00:27:08.352Z,64.77
2014-07-26T00:28:13.041Z,65.24
2014-07-26T00:29:17.731Z,65.69
2014-07-26T00:30:22.718Z,65.24
2014-07-26T00:31:27.703Z,64.81
2014-07-26T00:32:32.394Z,65.73
2014-07-26T00:33:37.067Z,65.47
2014-07-26T00:34:41.757Z,65.41
2014-07-26T00:35:46.446Z,64.9
2014-07-26T00:36:51.135Z,64.64
2014-07-26T00:37:55.809Z,64.78
2014-07-26T00:39:00.498Z,65.18
2014-07-26T00:40:05.188Z,64.88
2014-07-26T00:41:09.862Z,64.96
2014-07-26T00:42:14.551Z,64.89
2014-07-26T00:43:19.241Z,64.04
2014-07-26T00:44:23.917Z,64.24
2014-07-26T00:45:28.606Z,65
2014-07-26T00:46:33.592Z,65.09
2014-07-26T00:47:38.282Z,64.76
2014-07-26T00:48:43.267Z,65.18
2014-07-26T00:49:48.255Z,64.89
2014-07-26T00:50:52.928Z,64.75
2014-07-26T00:51:58.227Z,64.96
2014-07-26T00:53:02.901Z,64.81
2014-07-26T00:54:07.590Z,64.51
2014-07-26T00:55:12.280Z,64.45
2014-07-26T00:56:16.955Z,65.21
2014-07-26T00:57:21.942Z,65.54
2014-07-26T00:58:26.630Z,66.12
2014-07-26T00:59:31.320Z,65.67
2014-07-26T01:00:36.010Z,65.24
2014-07-26T01:01:40.995Z,65.33
2014-07-26T01:02:45.685Z,65.27
2014-07-26T01:03:50.359Z,65.4
2014-07-26T01:04:55.345Z,64.96
2014-07-26T01:06:00.332Z,64.96
2014-07-26T01:07:05.005Z,64.71
2014-07-26T01:08:09.992Z,64.98
2014-07-26T01:09:14.681Z,65.3
2014-07-26T01:10:19.371Z,65.41
2014-07-26T01:11:24.047Z,65.61
2014-07-26T01:12:28.736Z,65.4
2014-07-26T01:13:33.409Z,65.74
2014-07-26T01:14:38.099Z,66.09
2014-07-26T01:15:42.772Z,65.41
2014-07-26T01:16:47.478Z,65.32
2014-07-26T01:17:52.167Z,65.64
2014-07-26T01:18:56.841Z,66.02
2014-07-26T01:20:01.530Z,66.09
2014-07-26T01:21:06.220Z,65.64
2014-07-26T01:22:10.894Z,65.34
2014-07-26T01:23:15.584Z,65.96
2014-07-26T01:24:20.273Z,65.73
2014-07-26T01:25:25.245Z,66.15
2014-07-26T01:26:30.274Z,65.81
2014-07-26T01:27:35.010Z,65.55
2014-07-26T01:28:39.728Z,65.99
2014-07-26T01:29:44.464Z,65.77
2014-07-26T01:30:49.485Z,65.65
2014-07-26T01:31:54.489Z,65.97
2014-07-26T01:32:59.177Z,66.18
2014-07-26T01:34:03.899Z,66.19
2014-07-26T01:35:08.603Z,66.12
2014-07-26T01:36:13.600Z,66.92
2014-07-26T01:37:18.295Z,67.25
2014-07-26T01:38:23.279Z,67.01
2014-07-26T01:39:27.989Z,67.8
2014-07-26T01:40:32.963Z,68.37
2014-07-26T01:41:37.654Z,67.49
2014-07-26T01:42:42.346Z,67.48
2014-07-26T01:43:47.334Z,67.25
2014-07-26T01:44:52.010Z,66.84
2014-07-26T01:45:56.700Z,66.34
2014-07-26T01:47:01.687Z,66.73
2014-07-26T01:48:06.363Z,67.55
2014-07-26T01:49:11.052Z,68.11
2014-07-26T01:50:15.743Z,68.36
2014-07-26T01:51:20.433Z,67.62
2014-07-26T01:52:25.419Z,68.37
2014-07-26T01:53:30.094Z,69.06
2014-07-26T01:54:35.081Z,68.78
2014-07-26T01:55:39.770Z,67.99
2014-07-26T01:56:44.741Z,68.46
2014-07-26T01:57:49.431Z,68.39
2014-07-26T01:58:54.121Z,68.4
2014-07-26T01:59:58.107Z,68.06
2014-07-26T02:01:02.797Z,67.99
2014-07-26T02:02:07.486Z,67.32
2014-07-26T02:03:12.457Z,66.58
2014-07-26T02:04:17.443Z,66.9
2014-07-26T02:05:22.116Z,66.83
2014-07-26T02:06:26.808Z,66.56
2014-07-26T02:07:31.497Z,66.36
2014-07-26T02:08:36.468Z,66.78
2014-07-26T02:09:41.158Z,67.32
2014-07-26T02:10:45.847Z,67.46
2014-07-26T02:11:50.834Z,67.56
2014-07-26T02:12:55.821Z,67.64
2014-07-26T02:14:00.509Z,67.73
2014-07-26T02:15:05.183Z,67.89
2014-07-26T02:16:10.171Z,68.05
2014-07-26T02:17:14.876Z,67.09
2014-07-26T02:18:19.564Z,66.62
2014-07-26T02:19:24.255Z,66.27
2014-07-26T02:20:29.256Z,65.97
2014-07-26T02:21:33.931Z,66.08
2014-07-26T02:22:38.620Z,65.64
2014-07-26T02:23:43.310Z,65.85
2014-07-26T02:24:47.983Z,66.43
2014-07-26T02:25:52.673Z,66.75
2014-07-26T02:26:57.658Z,67.12
2014-07-26T02:28:03.974Z,67.77
2014-07-26T02:29:08.648Z,67.58
2014-07-26T02:30:12.650Z,66.86
2014-07-26T02:31:17.339Z,66.57
2014-07-26T02:32:22.013Z,66.46
2014-07-26T02:33:26.999Z,66.63
2014-07-26T02:34:31.689Z,66.47
2014-07-26T02:35:36.363Z,66.19
2014-07-26T02:36:41.052Z,66.13
2014-07-26T02:37:45.742Z,66.37
2014-07-26T02:38:50.416Z,66.69
2014-07-26T02:39:55.105Z,66.87
2014-07-26T02:40:59.795Z,66.37
2014-07-26T02:42:04.765Z,66.39
2014-07-26T02:43:09.455Z,66.85
2014-07-26T02:44:14.144Z,66.89
2014-07-26T02:45:18.818Z,66.36
2014-07-26T02:46:23.510Z,66.53
2014-07-26T02:47:28.496Z,66.76
2014-07-26T02:48:33.186Z,66.8
2014-07-26T02:49:38.469Z,67
2014-07-26T02:50:43.143Z,67.37
2014-07-26T02:51:47.832Z,66.79
2014-07-26T02:52:52.522Z,66.77
2014-07-26T02:53:57.493Z,66.6
2014-07-26T02:55:02.182Z,66.73
2014-07-26T02:56:06.856Z,66.92
2014-07-26T02:57:11.545Z,66.52
2014-07-26T02:58:16.531Z,66.25
2014-07-26T02:59:21.205Z,67.4
2014-07-26T03:00:25.894Z,67.13
2014-07-26T03:01:30.568Z,66.74
2014-07-26T03:02:35.555Z,66.74
2014-07-26T03:03:40.245Z,66.12
2014-07-26T03:04:44.919Z,67.08
2014-07-26T03:05:49.906Z,66.39
2014-07-26T03:06:54.878Z,66.33
2014-07-26T03:07:59.566Z,66.24
2014-07-26T03:09:04.257Z,65.83
2014-07-26T03:10:08.930Z,66.11
2014-07-26T03:11:13.635Z,66.42
2014-07-26T03:12:18.325Z,66.49
2014-07-26T03:13:23.014Z,66.56
2014-07-26T03:14:27.986Z,65.83
2014-07-26T03:15:32.675Z,66.1
2014-07-26T03:16:37.349Z,66.15
2014-07-26T03:17:42.038Z,65.64
2014-07-26T03:18:46.727Z,65.82
2014-07-26T03:19:51.714Z,65.87
2014-07-26T03:20:56.388Z,66.2
2014-07-26T03:22:01.077Z,66.63
2014-07-26T03:23:06.360Z,66.47
2014-07-26T03:24:11.051Z,66.68
2014-07-26T03:25:15.740Z,66.54
2014-07-26T03:26:20.414Z,66.55
2014-07-26T03:27:25.400Z,66.29
2014-07-26T03:28:30.090Z,66.18
2014-07-26T03:29:34.779Z,66.14
2014-07-26T03:30:39.469Z,66.52
2014-07-26T03:31:44.143Z,66.21
2014-07-26T03:32:48.832Z,66.29
2014-07-26T03:33:53.506Z,66.81
2014-07-26T03:34:58.197Z,66.72
2014-07-26T03:36:03.182Z,66.46
2014-07-26T03:37:07.856Z,66.81
2014-07-26T03:38:12.546Z,67
2014-07-26T03:39:17.219Z,66.81
2014-07-26T03:40:21.909Z,66.63
2014-07-26T03:41:26.880Z,66.96
2014-07-26T03:42:31.569Z,66.94
2014-07-26T03:43:36.258Z,66.5
2014-07-26T03:44:40.932Z,66.22
2014-07-26T03:45:44.935Z,67.63
2014-07-26T03:46:49.921Z,67.29
2014-07-26T03:47:54.596Z,67.15
2014-07-26T03:48:59.285Z,66.91
2014-07-26T03:50:03.975Z,66.88
2014-07-26T03:51:08.945Z,66.86
2014-07-26T03:52:13.634Z,66.82
2014-07-26T03:53:18.324Z,66.93
2014-07-26T03:54:23.000Z,67.02
2014-07-26T03:55:27.987Z,66.66
2014-07-26T03:56:32.676Z,66.81
2014-07-26T03:57:37.350Z,67.03
2014-07-26T03:58:42.039Z,67.06
2014-07-26T03:59:46.729Z,66.86
2014-07-26T04:00:51.715Z,67.14
2014-07-26T04:01:56.404Z,67.17
2014-07-26T04:03:01.078Z,67.54
2014-07-26T04:04:05.767Z,66.9
2014-07-26T04:05:09.769Z,66.33
2014-07-26T04:06:14.460Z,66.67
2014-07-26T04:07:19.148Z,66.43
2014-07-26T04:08:23.822Z,66.62
2014-07-26T04:09:28.512Z,66.7
2014-07-26T04:10:33.186Z,66.58
2014-07-26T04:11:37.876Z,67.63
2014-07-26T04:12:42.565Z,67.7
2014-07-26T04:13:47.254Z,67.2
2014-07-26T04:14:51.943Z,66.79
2014-07-26T04:15:56.618Z,67.83
2014-07-26T04:17:01.605Z,67.95
2014-07-26T04:18:06.294Z,68.02
2014-07-26T04:19:11.265Z,67.47
2014-07-26T04:20:15.954Z,67.26
2014-07-26T04:21:20.643Z,67.91
2014-07-26T04:22:25.319Z,67.45
2014-07-26T04:23:30.305Z,68.05
2014-07-26T04:24:35.292Z,67.94
2014-07-26T04:25:40.138Z,67.96
2014-07-26T04:26:45.125Z,67.31
2014-07-26T04:27:49.799Z,67.58
2014-07-26T04:28:54.487Z,67.61
2014-07-26T04:29:59.474Z,66.94
2014-07-26T04:31:04.148Z,67.07
2014-07-26T04:32:09.134Z,67.43
2014-07-26T04:33:13.823Z,67
2014-07-26T04:34:18.498Z,66.71
2014-07-26T04:35:23.188Z,67.13
2014-07-26T04:36:27.877Z,67.24
2014-07-26T04:37:32.567Z,67.87
2014-07-26T04:38:37.240Z,68.67
2014-07-26T04:39:41.930Z,67.65
2014-07-26T04:40:46.916Z,67.51
2014-07-26T04:41:51.590Z,67.42
2014-07-26T04:42:56.280Z,67.29
2014-07-26T04:44:00.969Z,66.79
2014-07-26T04:45:05.659Z,66.83
2014-07-26T04:46:10.332Z,66.75
2014-07-26T04:47:15.021Z,66.53
2014-07-26T04:48:19.695Z,66.03
2014-07-26T04:49:24.683Z,66.07
2014-07-26T04:50:29.654Z,66.39
2014-07-26T04:51:34.344Z,65.79
2014-07-26T04:52:39.017Z,65.2
2014-07-26T04:53:43.707Z,65.28
2014-07-26T04:54:48.396Z,65.16
2014-07-26T04:55:53.086Z,65.58
2014-07-26T04:56:58.057Z,65.44
2014-07-26T04:58:02.745Z,66.19
2014-07-26T04:59:07.716Z,67.35
2014-07-26T05:00:12.405Z,68
2014-07-26T05:01:17.096Z,67.42
2014-07-26T05:02:21.770Z,67.38
2014-07-26T05:03:26.459Z,67.37
2014-07-26T05:04:31.133Z,67.17
2014-07-26T05:05:35.823Z,67.27
2014-07-26T05:06:40.512Z,67.17
2014-07-26T05:07:45.203Z,66.54
2014-07-26T05:08:49.877Z,66.93
2014-07-26T05:09:54.565Z,67.13
2014-07-26T05:10:59.255Z,67.63
2014-07-26T05:12:03.944Z,67.83
2014-07-26T05:13:08.915Z,68.61
2014-07-26T05:14:13.604Z,69.24
2014-07-26T05:15:18.591Z,68.92
2014-07-26T05:16:23.280Z,68.3
2014-07-26T05:17:27.973Z,67.64
2014-07-26T05:18:32.646Z,68.7
2014-07-26T05:19:37.335Z,68.15
2014-07-26T05:20:42.025Z,67.52
2014-07-26T05:21:46.996Z,67.33
2014-07-26T05:22:51.685Z,67.37
2014-07-26T05:23:56.671Z,67.06
2014-07-26T05:25:01.345Z,67.26
2014-07-26T05:26:06.332Z,67.29
2014-07-26T05:27:11.318Z,67.13
2014-07-26T05:28:16.008Z,66.67
2014-07-26T05:29:20.682Z,66.76
2014-07-26T05:30:25.372Z,66.95
2014-07-26T05:31:30.046Z,67.55
2014-07-26T05:32:34.735Z,67.21
2014-07-26T05:33:39.425Z,67.29
2014-07-26T05:34:44.098Z,67.36
2014-07-26T05:35:48.787Z,67.16
2014-07-26T05:36:53.461Z,67.13
2014-07-26T05:37:58.150Z,67.16
2014-07-26T05:39:02.841Z,67.26
2014-07-26T05:40:07.530Z,66.95
2014-07-26T05:41:12.204Z,66.92
2014-07-26T05:42:16.894Z,68.04
2014-07-26T05:43:21.583Z,68.04
2014-07-26T05:44:26.257Z,67.85
2014-07-26T05:45:30.947Z,67.76
2014-07-26T05:46:35.620Z,68.12
2014-07-26T05:47:40.607Z,68.08
2014-07-26T05:48:45.296Z,68.6
2014-07-26T05:49:49.986Z,68.18
2014-07-26T05:50:54.660Z,68.63
2014-07-26T05:51:59.349Z,67.75
2014-07-26T05:53:04.039Z,67.19
2014-07-26T05:54:08.728Z,66.95
2014-07-26T05:55:13.418Z,66.6
2014-07-26T05:56:18.388Z,66.68
2014-07-26T05:57:23.080Z,67.58
2014-07-26T05:58:28.066Z,67.56
2014-07-26T05:59:32.756Z,68.25
2014-07-26T06:00:37.444Z,67.94
2014-07-26T06:01:42.135Z,67.94
2014-07-26T06:02:46.824Z,67.37
2014-07-26T06:03:51.498Z,68.16
2014-07-26T06:04:56.188Z,67.21
2014-07-26T06:06:00.877Z,67.44
2014-07-26T06:07:05.551Z,67.27
2014-07-26T06:08:10.241Z,67.24
2014-07-26T06:09:14.914Z,66.49
2014-07-26T06:10:19.604Z,66.15
2014-07-26T06:11:24.278Z,66.17
2014-07-26T06:12:28.966Z,66.2
2014-07-26T06:13:33.657Z,65.84
2014-07-26T06:14:38.331Z,65.66
2014-07-26T06:15:43.020Z,64.79
2014-07-26T06:16:47.710Z,64.28
2014-07-26T06:17:52.696Z,64.14
2014-07-26T06:18:57.682Z,64.98
2014-07-26T06:20:02.372Z,65.68
2014-07-26T06:21:07.048Z,66.31
2014-07-26T06:22:11.737Z,66.12
2014-07-26T06:23:16.426Z,66.59
2014-07-26T06:24:21.100Z,66.55
2014-07-26T06:25:25.789Z,65.92
2014-07-26T06:26:30.479Z,65.73
2014-07-26T06:27:35.153Z,66.17
2014-07-26T06:28:40.140Z,66.51
2014-07-26T06:29:45.126Z,66.7
2014-07-26T06:30:50.096Z,66.14
2014-07-26T06:31:55.082Z,66.24
2014-07-26T06:32:59.772Z,66.34
2014-07-26T06:34:04.758Z,65.97
2014-07-26T06:35:09.729Z,66.95
2014-07-26T06:36:14.419Z,68
2014-07-26T06:37:19.108Z,67.29
2014-07-26T06:38:23.800Z,67.02
2014-07-26T06:39:28.770Z,67.18
2014-07-26T06:40:33.459Z,66.88
2014-07-26T06:41:38.148Z,66.62
2014-07-26T06:42:42.822Z,66.64
2014-07-26T06:43:47.513Z,66.57
2014-07-26T06:44:52.483Z,65.71
2014-07-26T06:45:57.173Z,66.53
2014-07-26T06:47:01.861Z,67.11
2014-07-26T06:48:06.536Z,66.79
2014-07-26T06:49:11.226Z,67.26
2014-07-26T06:50:15.900Z,66.77
2014-07-26T06:51:20.589Z,66.18
2014-07-26T06:52:24.591Z,66.01
2014-07-26T06:53:29.281Z,65.27
2014-07-26T06:54:33.970Z,65.28
2014-07-26T06:55:38.941Z,66
2014-07-26T06:56:43.630Z,66.27
2014-07-26T06:57:48.304Z,66.36
2014-07-26T06:58:53.291Z,66.12
2014-07-26T06:59:57.980Z,66.61
2014-07-26T07:01:02.967Z,66.36
2014-07-26T07:02:07.640Z,66.24
2014-07-26T07:03:12.329Z,65.79
2014-07-26T07:04:17.018Z,65.47
2014-07-26T07:05:21.692Z,65.75
2014-07-26T07:06:26.681Z,65.96
2014-07-26T07:07:31.667Z,66.04
2014-07-26T07:08:36.357Z,66.72
2014-07-26T07:09:41.343Z,66.4
2014-07-26T07:10:46.017Z,65.96
2014-07-26T07:11:50.706Z,66.11
2014-07-26T07:12:55.396Z,66.62
2014-07-26T07:14:00.382Z,66.56
2014-07-26T07:15:05.073Z,66.11
2014-07-26T07:16:09.746Z,65.28
2014-07-26T07:17:14.435Z,66.03
2014-07-26T07:18:19.125Z,65.6
2014-07-26T07:19:24.095Z,65.74
2014-07-26T07:20:28.786Z,66.41
2014-07-26T07:21:33.474Z,66.39
2014-07-26T07:22:38.165Z,65.49
2014-07-26T07:23:43.135Z,65.76
2014-07-26T07:24:48.122Z,65.81
2014-07-26T07:25:52.811Z,66.07
2014-07-26T07:26:57.485Z,67.62
2014-07-26T07:28:02.471Z,67.77
2014-07-26T07:29:07.160Z,66.84
2014-07-26T07:30:11.834Z,66.72
2014-07-26T07:31:16.524Z,66.58
2014-07-26T07:32:20.510Z,67.5
2014-07-26T07:33:25.201Z,67.11
2014-07-26T07:34:29.891Z,67.2
2014-07-26T07:35:34.877Z,66.7
2014-07-26T07:36:39.551Z,67.26
2014-07-26T07:37:44.538Z,67.11
2014-07-26T07:38:49.227Z,67.65
2014-07-26T07:39:53.901Z,67.31
2014-07-26T07:40:58.904Z,66.34
2014-07-26T07:42:03.874Z,65.77
2014-07-26T07:43:08.563Z,65.38
2014-07-26T07:44:13.254Z,65.02
2014-07-26T07:45:18.239Z,64.81
2014-07-26T07:46:23.226Z,64.93
2014-07-26T07:47:27.915Z,64.8
2014-07-26T07:48:32.887Z,64.64
2014-07-26T07:49:37.576Z,64.49
2014-07-26T07:50:42.563Z,64.3
2014-07-26T07:51:47.251Z,63.75
2014-07-26T07:52:51.926Z,64.05
2014-07-26T07:53:56.615Z,64.99
2014-07-26T07:55:01.602Z,64.42
2014-07-26T07:56:06.291Z,64.49
2014-07-26T07:57:11.278Z,63.44
2014-07-26T07:58:15.966Z,63.92
2014-07-26T07:59:20.640Z,63.79
2014-07-26T08:00:25.332Z,63.82
2014-07-26T08:01:30.318Z,63.61
2014-07-26T08:02:34.992Z,62.92
2014-07-26T08:03:39.681Z,63.24
2014-07-26T08:04:44.371Z,63.56
2014-07-26T08:05:49.045Z,63.19
2014-07-26T08:06:54.031Z,63.62
2014-07-26T08:07:58.721Z,63.38
2014-07-26T08:09:03.707Z,63.27
2014-07-26T08:10:08.396Z,62.57
2014-07-26T08:11:13.069Z,62.32
2014-07-26T08:12:17.759Z,62.26
2014-07-26T08:13:22.745Z,62.56
2014-07-26T08:14:27.734Z,62.81
2014-07-26T08:15:32.407Z,62.08
2014-07-26T08:16:37.097Z,62.23
2014-07-26T08:17:42.083Z,62.22
2014-07-26T08:18:46.773Z,61.34
2014-07-26T08:19:51.462Z,61.4
2014-07-26T08:20:56.152Z,61
2014-07-26T08:22:01.123Z,61.43
2014-07-26T08:23:05.812Z,61.21
2014-07-26T08:24:10.798Z,61.26
2014-07-26T08:25:15.488Z,61.3
2014-07-26T08:26:20.178Z,61.64
2014-07-26T08:27:24.868Z,60.97
2014-07-26T08:28:29.557Z,61.05
2014-07-26T08:29:34.247Z,61.37
2014-07-26T08:30:38.921Z,61.58
2014-07-26T08:31:43.610Z,61.17
2014-07-26T08:32:48.300Z,61.41
2014-07-26T08:33:52.989Z,62.41
2014-07-26T08:34:57.960Z,61.7
2014-07-26T08:36:02.649Z,60.84
2014-07-26T08:37:07.338Z,61.53
2014-07-26T08:38:12.324Z,61.33
2014-07-26T08:39:16.998Z,61.2
2014-07-26T08:40:21.688Z,61.17
2014-07-26T08:41:26.379Z,61.18
2014-07-26T08:42:31.069Z,61.27
2014-07-26T08:43:36.040Z,61.13
2014-07-26T08:44:40.729Z,61.34
2014-07-26T08:45:45.419Z,62.11
2014-07-26T08:46:50.108Z,61.55
2014-07-26T08:47:55.093Z,62.16
2014-07-26T08:49:00.064Z,61.97
2014-07-26T08:50:04.754Z,61.98
2014-07-26T08:51:09.443Z,62.14
2014-07-26T08:52:14.133Z,62.26
2014-07-26T08:53:18.822Z,62.54
2014-07-26T08:54:23.811Z,61.96
2014-07-26T08:55:28.797Z,61.88
2014-07-26T08:56:33.486Z,61.62
2014-07-26T08:57:38.473Z,61.74
2014-07-26T08:58:43.162Z,61.93
2014-07-26T08:59:47.852Z,61.7
2014-07-26T09:00:52.526Z,61.74
2014-07-26T09:01:57.512Z,62.41
2014-07-26T09:03:02.202Z,62.17
2014-07-26T09:04:06.892Z,62.06
2014-07-26T09:05:11.565Z,62.85
2014-07-26T09:06:15.567Z,62.94
2014-07-26T09:07:20.256Z,63.5
2014-07-26T09:08:24.258Z,62.93
2014-07-26T09:09:29.260Z,62.7
2014-07-26T09:10:33.951Z,62.56
2014-07-26T09:11:38.625Z,63.14
2014-07-26T09:12:43.610Z,64.26
2014-07-26T09:13:48.300Z,63.9
2014-07-26T09:14:53.286Z,64.32
2014-07-26T09:15:57.288Z,63.37
2014-07-26T09:17:01.962Z,63.66
2014-07-26T09:18:06.948Z,63.75
2014-07-26T09:19:11.638Z,64.08
2014-07-26T09:20:16.327Z,64.35
2014-07-26T09:21:21.001Z,64.53
2014-07-26T09:22:25.708Z,64.1
2014-07-26T09:23:30.382Z,63.55
2014-07-26T09:24:35.072Z,63.52
2014-07-26T09:25:40.057Z,64.75
2014-07-26T09:26:44.747Z,65.49
2014-07-26T09:27:49.733Z,65.41
2014-07-26T09:28:54.422Z,66.55
2014-07-26T09:29:59.112Z,66.28
2014-07-26T09:31:03.801Z,65.52
2014-07-26T09:32:08.788Z,65.49
2014-07-26T09:33:13.477Z,65.96
2014-07-26T09:34:18.167Z,66.17
2014-07-26T09:35:22.856Z,65.94
2014-07-26T09:36:27.546Z,66.48
2014-07-26T09:37:32.235Z,66.74
2014-07-26T09:38:37.222Z,67.26
2014-07-26T09:39:42.192Z,67.14
2014-07-26T09:40:46.882Z,67.53
2014-07-26T09:41:51.571Z,67.78
2014-07-26T09:42:56.558Z,67.38
2014-07-26T09:44:01.232Z,66.99
2014-07-26T09:45:06.219Z,67.41
2014-07-26T09:46:10.909Z,67.18
2014-07-26T09:47:15.581Z,67.16
2014-07-26T09:48:20.272Z,66.92
2014-07-26T09:49:24.963Z,66.16
2014-07-26T09:50:29.949Z,66.08
2014-07-26T09:51:34.623Z,66.88
2014-07-26T09:52:39.312Z,66.58
2014-07-26T09:53:44.002Z,65.46
2014-07-26T09:54:49.269Z,65.76
2014-07-26T09:55:53.959Z,66
2014-07-26T09:56:58.945Z,66.52
2014-07-26T09:58:03.635Z,66.48
2014-07-26T09:59:08.309Z,67.23
2014-07-26T10:00:12.997Z,66.49
2014-07-26T10:01:17.687Z,66.35
2014-07-26T10:02:22.360Z,66.09
2014-07-26T10:03:27.050Z,66.68
2014-07-26T10:04:31.742Z,67.47
2014-07-26T10:05:36.416Z,67.6
2014-07-26T10:06:41.402Z,66.94
2014-07-26T10:07:46.091Z,66.91
2014-07-26T10:08:50.766Z,67.29
2014-07-26T10:09:55.455Z,67.15
2014-07-26T10:11:00.161Z,67.81
2014-07-26T10:12:04.834Z,67.28
2014-07-26T10:13:09.820Z,67.68
2014-07-26T10:14:14.509Z,66.74
2014-07-26T10:15:19.497Z,67.03
2014-07-26T10:16:24.186Z,67.17
2014-07-26T10:17:29.173Z,67.37
2014-07-26T10:18:33.862Z,67.76
2014-07-26T10:19:38.552Z,67.44
2014-07-26T10:20:43.226Z,67.17
2014-07-26T10:21:48.212Z,67.59
2014-07-26T10:22:52.901Z,66.99
2014-07-26T10:23:57.872Z,68.04
2014-07-26T10:25:02.562Z,68.59
2014-07-26T10:26:07.548Z,67.96
2014-07-26T10:27:12.222Z,67.87
2014-07-26T10:28:16.910Z,68.95
2014-07-26T10:29:21.897Z,68.1
2014-07-26T10:30:26.586Z,67.54
2014-07-26T10:31:31.277Z,68.11
2014-07-26T10:32:35.986Z,66.55
2014-07-26T10:33:40.718Z,66.03
2014-07-26T10:34:45.445Z,67.08
2014-07-26T10:35:50.178Z,66.98
2014-07-26T10:36:54.885Z,66.43
2014-07-26T10:37:59.591Z,66.39
2014-07-26T10:39:04.294Z,66.88
2014-07-26T10:40:08.983Z,67.05
2014-07-26T10:41:13.983Z,67.42
2014-07-26T10:42:18.698Z,68.17
2014-07-26T10:43:22.705Z,67.17
2014-07-26T10:44:27.391Z,67.31
2014-07-26T10:45:31.399Z,67.1
2014-07-26T10:46:36.389Z,67.06
2014-07-26T10:47:41.081Z,67.6
2014-07-26T10:48:45.756Z,67.2
2014-07-26T10:49:50.744Z,66.02
2014-07-26T10:50:55.436Z,65.75
2014-07-26T10:52:00.111Z,66.34
2014-07-26T10:53:04.801Z,67.1
2014-07-26T10:54:09.491Z,68.24
2014-07-26T10:55:14.477Z,68.02
2014-07-26T10:56:19.152Z,67.82
2014-07-26T10:57:23.842Z,67.69
2014-07-26T10:58:28.829Z,67
2014-07-26T10:59:33.815Z,67.45
2014-07-26T11:00:38.506Z,69.1
2014-07-26T11:01:43.195Z,68.76
2014-07-26T11:02:47.885Z,68.52
2014-07-26T11:03:52.574Z,69.09
2014-07-26T11:04:57.263Z,67.79
2014-07-26T11:06:02.249Z,68.79
2014-07-26T11:07:06.923Z,68.14
2014-07-26T11:08:11.613Z,68.28
2014-07-26T11:09:16.303Z,68.7
2014-07-26T11:10:20.977Z,68.47
2014-07-26T11:11:25.682Z,69.13
2014-07-26T11:12:30.668Z,69.03
2014-07-26T11:13:35.358Z,69.98
2014-07-26T11:14:40.032Z,70.05
2014-07-26T11:15:45.018Z,69.32
2014-07-26T11:16:50.005Z,68.5
2014-07-26T11:17:54.694Z,69.22
2014-07-26T11:18:59.368Z,69.29
2014-07-26T11:20:04.058Z,69.42
2014-07-26T11:21:08.748Z,69.54
2014-07-26T11:22:13.421Z,69.82
2014-07-26T11:23:18.110Z,69.53
2014-07-26T11:24:22.800Z,69.52
2014-07-26T11:25:27.476Z,69.85
2014-07-26T11:26:32.165Z,70.14
2014-07-26T11:27:36.855Z,69.94
2014-07-26T11:28:41.544Z,69.65
2014-07-26T11:29:46.233Z,70.36
2014-07-26T11:30:50.907Z,71.17
2014-07-26T11:31:55.596Z,70.76
2014-07-26T11:33:00.582Z,71.46
2014-07-26T11:34:05.569Z,71.71
2014-07-26T11:35:10.258Z,71.5
2014-07-26T11:36:14.932Z,71.2
2014-07-26T11:37:19.919Z,71.71
2014-07-26T11:38:24.610Z,71.54
2014-07-26T11:39:28.612Z,72.36
2014-07-26T11:40:33.302Z,72.18
2014-07-26T11:41:37.991Z,72.19
2014-07-26T11:42:42.680Z,72.06
2014-07-26T11:43:47.370Z,72.4
2014-07-26T11:44:52.356Z,71.91
2014-07-26T11:45:57.046Z,71.41
2014-07-26T11:47:01.720Z,71.14
2014-07-26T11:48:06.409Z,71.33
2014-07-26T11:49:11.099Z,71.35
2014-07-26T11:50:15.788Z,71.99
2014-07-26T11:51:20.759Z,71.79
2014-07-26T11:52:25.449Z,71.56
2014-07-26T11:53:30.138Z,71.59
2014-07-26T11:54:34.828Z,71.03
2014-07-26T11:55:39.502Z,71.03
2014-07-26T11:56:44.191Z,71.32
2014-07-26T11:57:48.880Z,71.21
2014-07-26T11:58:53.555Z,71.27
2014-07-26T11:59:58.541Z,71.59
2014-07-26T12:01:03.528Z,71.6
2014-07-26T12:02:08.217Z,71.56
2014-07-26T12:03:12.890Z,71.38
2014-07-26T12:04:17.580Z,71.18
2014-07-26T12:05:22.269Z,70.92
2014-07-26T12:06:26.961Z,71.09
2014-07-26T12:07:31.947Z,71.27
2014-07-26T12:08:36.637Z,71.7
2014-07-26T12:09:41.623Z,70.98
2014-07-26T12:10:46.313Z,71.03
2014-07-26T12:11:51.001Z,71.06
2014-07-26T12:12:55.989Z,71.08
2014-07-26T12:14:00.975Z,70.85
2014-07-26T12:15:05.680Z,70.98
2014-07-26T12:16:10.370Z,70.72
2014-07-26T12:17:14.356Z,70.82
2014-07-26T12:18:19.045Z,70.64
2014-07-26T12:19:23.735Z,71.07
2014-07-26T12:20:28.424Z,70.97
2014-07-26T12:21:33.098Z,70.89
2014-07-26T12:22:37.803Z,71.29
2014-07-26T12:23:42.493Z,70.64
2014-07-26T12:24:47.183Z,70.58
2014-07-26T12:25:51.872Z,70.31
2014-07-26T12:26:56.546Z,69.51
2014-07-26T12:28:01.235Z,69.7
2014-07-26T12:29:06.222Z,69.72
2014-07-26T12:30:10.911Z,70.04
2014-07-26T12:31:15.898Z,69.96
2014-07-26T12:32:20.868Z,69.57
2014-07-26T12:33:25.560Z,69.3
2014-07-26T12:34:30.249Z,69.98
2014-07-26T12:35:34.939Z,70.07
2014-07-26T12:36:39.910Z,70.51
2014-07-26T12:37:44.599Z,68.63
2014-07-26T12:38:48.601Z,68.47
2014-07-26T12:39:53.291Z,69.17
2014-07-26T12:40:57.980Z,69.35
2014-07-26T12:42:02.654Z,69.32
2014-07-26T12:43:07.640Z,70.09
2014-07-26T12:44:12.329Z,70.64
2014-07-26T12:45:17.316Z,70.51
2014-07-26T12:46:22.303Z,70.19
2014-07-26T12:47:27.289Z,70.03
2014-07-26T12:48:31.963Z,70.52
2014-07-26T12:49:36.652Z,70.79
2014-07-26T12:50:41.639Z,70.9
2014-07-26T12:51:46.328Z,70.94
2014-07-26T12:52:51.003Z,70.51
2014-07-26T12:53:55.988Z,70.72
2014-07-26T12:55:00.975Z,70.82
2014-07-26T12:56:05.664Z,71.28
2014-07-26T12:57:10.354Z,70.31
2014-07-26T12:58:15.028Z,69.61
2014-07-26T12:59:19.748Z,69.27
2014-07-26T13:00:24.422Z,69.15
2014-07-26T13:01:29.127Z,69.67
2014-07-26T13:02:33.818Z,69.69
2014-07-26T13:03:38.491Z,69.91
2014-07-26T13:04:43.478Z,69.43
2014-07-26T13:05:48.167Z,69.85
2014-07-26T13:06:53.154Z,68.96
2014-07-26T13:07:57.843Z,69.47
2014-07-26T13:09:02.532Z,69.77
2014-07-26T13:10:07.223Z,69.02
2014-07-26T13:11:11.895Z,69.4
2014-07-26T13:12:16.585Z,68.94
2014-07-26T13:13:21.274Z,69.07
2014-07-26T13:14:25.967Z,68.83
2014-07-26T13:15:30.641Z,68.8
2014-07-26T13:16:34.643Z,68.65
2014-07-26T13:17:39.331Z,67.87
2014-07-26T13:18:44.005Z,67.37
2014-07-26T13:19:48.993Z,69.01
2014-07-26T13:20:53.682Z,67.66
2014-07-26T13:21:58.372Z,67.92
2014-07-26T13:23:03.045Z,67.73
2014-07-26T13:24:07.734Z,67.49
2014-07-26T13:25:12.721Z,67.4
2014-07-26T13:26:17.708Z,67.04
2014-07-26T13:27:22.396Z,66.42
2014-07-26T13:28:27.071Z,66.35
2014-07-26T13:29:31.761Z,67.58
2014-07-26T13:30:36.450Z,67.65
2014-07-26T13:31:41.436Z,67.34
2014-07-26T13:32:46.126Z,67.2
2014-07-26T13:33:50.815Z,66.92
2014-07-26T13:34:55.504Z,66.59
2014-07-26T13:36:00.193Z,66.56
2014-07-26T13:37:04.883Z,66.3
2014-07-26T13:38:09.557Z,66.43
2014-07-26T13:39:14.246Z,66.06
2014-07-26T13:40:19.233Z,64.96
2014-07-26T13:41:23.922Z,65.55
2014-07-26T13:42:28.912Z,66.66
2014-07-26T13:43:33.600Z,66.2
2014-07-26T13:44:38.291Z,65.73
2014-07-26T13:45:42.963Z,65.36
2014-07-26T13:46:47.653Z,65.65
2014-07-26T13:47:52.640Z,65.39
2014-07-26T13:48:57.330Z,65.36
2014-07-26T13:50:02.004Z,65.46
2014-07-26T13:51:06.006Z,65.74
2014-07-26T13:52:10.694Z,64.83
2014-07-26T13:53:15.384Z,64.88
2014-07-26T13:54:20.059Z,63.28
2014-07-26T13:55:24.748Z,64
2014-07-26T13:56:29.438Z,63.5
2014-07-26T13:57:34.408Z,64.29