createdAt,value
2018-03-08T00:00:57.139Z,1.60
2018-03-08T00:04:20.409Z,1.50
2018-03-08T00:07:43.672Z,1.40
2018-03-08T00:11:07.010Z,1.37
2018-03-08T00:14:31.146Z,1.50
2018-03-08T00:17:55.284Z,1.40
2018-03-08T00:21:18.576Z,1.60
2018-03-08T00:24:41.923Z,1.50
2018-03-08T00:28:05.204Z,1.40
2018-03-08T00:31:29.270Z,2.07
2018-03-08T00:34:52.607Z,1.70
2018-03-08T00:38:16.735Z,1.80
2018-03-08T00:41:40.055Z,1.93
2018-03-08T00:45:03.424Z,1.87
2018-03-08T00:48:27.537Z,1.73
2018-03-08T00:51:50.887Z,1.70
2018-03-08T00:55:14.970Z,1.60
2018-03-08T00:58:39.036Z,1.80
2018-03-08T01:02:02.358Z,1.70
2018-03-08T01:05:25.746Z,1.50
2018-03-08T01:08:49.112Z,1.70
2018-03-08T01:12:12.484Z,1.70
2018-03-08T01:15:36.625Z,1.60
2018-03-08T01:18:59.905Z,1.60
2018-03-08T01:22:24.037Z,1.70
2018-03-08T01:25:48.088Z,1.60
2018-03-08T01:29:11.436Z,1.40
2018-03-08T01:32:34.740Z,1.50
2018-03-08T01:35:58.015Z,1.40
2018-03-08T01:39:21.323Z,1.60
2018-03-08T01:42:44.659Z,1.40
2018-03-08T01:46:08.034Z,1.50
2018-03-08T01:49:32.130Z,1.40
2018-03-08T01:52:56.191Z,1.43
2018-03-08T01:56:19.448Z,1.50
2018-03-08T01:59:42.710Z,1.30
2018-03-08T02:03:06.826Z,1.47
2018-03-08T02:06:30.108Z,1.57
2018-03-08T02:09:54.240Z,1.30
2018-03-08T02:13:17.599Z,1.47
2018-03-08T02:16:40.978Z,1.40
2018-03-08T02:20:04.345Z,1.40
2018-03-08T02:23:27.715Z,1.50
2018-03-08T02:26:50.988Z,1.23
2018-03-08T02:30:15.119Z,1.30
2018-03-08T02:33:38.400Z,1.40
2018-03-08T02:37:02.473Z,1.37
2018-03-08T02:40:25.846Z,1.13
2018-03-08T02:43:49.982Z,1.60
2018-03-08T02:47:13.353Z,1.37
2018-03-08T02:50:36.722Z,1.20
2018-03-08T02:53:59.988Z,1.33
2018-03-08T02:57:24.050Z,1.57
2018-03-08T03:00:47.356Z,1.50
2018-03-08T03:04:11.406Z,1.53
2018-03-08T03:07:35.482Z,1.40
2018-03-08T03:10:59.532Z,1.20
2018-03-08T03:14:22.837Z,1.33
2018-03-08T03:17:46.881Z,1.20
2018-03-08T03:21:10.906Z,1.23
2018-03-08T03:24:35.037Z,1.43
2018-03-08T03:27:58.405Z,1.57
2018-03-08T03:31:21.748Z,1.30
2018-03-08T03:34:45.772Z,1.20
2018-03-08T03:38:09.856Z,1.40
2018-03-08T03:41:33.900Z,1.27
2018-03-08T03:44:57.918Z,1.50
2018-03-08T03:48:21.292Z,1.30
2018-03-08T03:51:44.587Z,1.40
2018-03-08T03:55:07.894Z,1.23
2018-03-08T03:58:31.955Z,1.53
2018-03-08T04:01:55.242Z,1.40
2018-03-08T04:05:19.371Z,1.30
2018-03-08T04:08:42.648Z,1.33
2018-03-08T04:12:06.736Z,1.53
2018-03-08T04:15:30.868Z,1.53
2018-03-08T04:18:54.151Z,1.50
2018-03-08T04:22:18.179Z,1.53
2018-03-08T04:25:42.262Z,1.50
2018-03-08T04:29:06.304Z,1.70
2018-03-08T04:32:30.345Z,1.40
2018-03-08T04:35:54.384Z,1.60
2018-03-08T04:39:17.736Z,1.43
2018-03-08T04:42:41.776Z,1.60
2018-03-08T04:46:05.907Z,1.50
2018-03-08T04:49:29.183Z,1.50
2018-03-08T04:52:53.265Z,1.40
2018-03-08T04:56:16.628Z,1.70
2018-03-08T04:59:39.968Z,1.23
2018-03-08T05:03:04.035Z,1.70
2018-03-08T05:06:27.408Z,1.40
2018-03-08T05:09:50.809Z,1.60
2018-03-08T05:13:14.069Z,1.60
2018-03-08T05:16:37.467Z,1.77
2018-03-08T05:20:00.768Z,1.83
2018-03-08T05:23:24.111Z,1.90
2018-03-08T05:26:48.206Z,1.60
2018-03-08T05:30:12.489Z,1.50
2018-03-08T05:33:36.626Z,1.60
2018-03-08T05:37:00.779Z,1.70
2018-03-08T05:40:24.283Z,2.13
2018-03-08T05:43:47.658Z,1.50
2018-03-08T05:47:15.402Z,1.63
2018-03-08T05:50:39.529Z,1.73
2018-03-08T05:54:03.938Z,2.00
2018-03-08T05:57:27.474Z,1.73
2018-03-08T06:00:52.206Z,1.80
2018-03-08T06:04:16.332Z,1.70
2018-03-08T06:07:40.571Z,1.80
2018-03-08T06:11:04.709Z,1.80
2018-03-08T06:14:28.890Z,1.70
2018-03-08T06:17:53.002Z,1.93
2018-03-08T06:21:16.434Z,1.90
2018-03-08T06:24:39.743Z,2.00
2018-03-08T06:28:04.466Z,2.13
2018-03-08T06:31:27.816Z,2.00
2018-03-08T06:34:56.877Z,2.27
2018-03-08T06:38:26.702Z,2.60
2018-03-08T06:41:52.935Z,2.70
2018-03-08T06:45:16.273Z,2.93
2018-03-08T06:48:39.648Z,3.07
2018-03-08T06:52:03.053Z,3.00
2018-03-08T06:55:27.102Z,3.60
2018-03-08T06:58:50.469Z,4.03
2018-03-08T07:02:14.524Z,4.03
2018-03-08T07:05:38.579Z,4.50
2018-03-08T07:09:01.965Z,4.20
2018-03-08T07:12:25.499Z,4.97
2018-03-08T07:15:49.573Z,4.67
2018-03-08T07:19:13.667Z,4.60
2018-03-08T07:22:36.942Z,4.77
2018-03-08T07:26:01.066Z,4.10
2018-03-08T07:29:24.334Z,4.40
2018-03-08T07:32:47.607Z,4.43
2018-03-08T07:36:11.664Z,4.23
2018-03-08T07:39:34.917Z,4.50
2018-03-08T07:42:59.046Z,3.83
2018-03-08T07:46:22.368Z,3.30
2018-03-08T07:49:45.718Z,3.23
2018-03-08T07:53:09.054Z,2.50
2018-03-08T07:56:32.398Z,2.33
2018-03-08T07:59:56.512Z,1.90
2018-03-08T08:03:20.556Z,2.00
2018-03-08T08:07:01.730Z,1.80
2018-03-08T08:10:25.041Z,1.80
2018-03-08T08:13:48.445Z,2.07
2018-03-08T08:17:11.790Z,1.50
2018-03-08T08:20:35.064Z,1.90
2018-03-08T08:23:59.112Z,2.03
2018-03-08T08:27:23.370Z,2.47
2018-03-08T08:30:46.709Z,2.07
2018-03-08T08:34:10.807Z,3.00
2018-03-08T08:37:34.832Z,2.17
2018-03-08T08:40:58.258Z,2.23
2018-03-08T08:44:22.303Z,2.03
2018-03-08T08:47:46.379Z,2.40
2018-03-08T08:51:10.054Z,2.50
2018-03-08T08:54:33.428Z,2.10
2018-03-08T08:57:56.753Z,3.03
2018-03-08T09:01:20.822Z,2.20
2018-03-08T09:04:44.120Z,2.37
2018-03-08T09:08:08.160Z,2.47
2018-03-08T09:11:32.281Z,3.07
2018-03-08T09:14:56.362Z,2.60
2018-03-08T09:18:20.454Z,2.70
2018-03-08T09:21:44.589Z,2.40
2018-03-08T09:25:08.058Z,2.53
2018-03-08T09:28:31.328Z,2.90
2018-03-08T09:31:54.596Z,3.03
2018-03-08T09:35:18.632Z,1.83
2018-03-08T09:38:41.892Z,2.30
2018-03-08T09:42:05.200Z,2.00
2018-03-08T09:45:28.525Z,2.03
2018-03-08T09:48:51.796Z,1.80
2018-03-08T09:52:15.122Z,1.97
2018-03-08T09:55:38.442Z,2.00
2018-03-08T09:59:01.799Z,2.23
2018-03-08T10:02:25.850Z,2.03
2018-03-08T10:05:49.176Z,1.80
2018-03-08T10:09:13.220Z,2.27
2018-03-08T10:12:37.267Z,1.70
2018-03-08T10:16:01.389Z,1.80
2018-03-08T10:19:25.519Z,1.60
2018-03-08T10:22:49.308Z,2.97
2018-03-08T10:26:13.349Z,1.80
2018-03-08T10:29:37.390Z,2.10
2018-03-08T10:33:01.439Z,1.87
2018-03-08T10:36:24.745Z,1.87
2018-03-08T10:39:48.863Z,1.70
2018-03-08T10:43:12.134Z,1.93
2018-03-08T10:46:36.172Z,1.50
2018-03-08T10:50:00.210Z,1.87
2018-03-08T10:53:24.339Z,2.00
2018-03-08T10:56:47.611Z,1.83
2018-03-08T11:00:10.951Z,1.93
2018-03-08T11:03:39.879Z,2.27
2018-03-08T11:07:03.246Z,2.20
2018-03-08T11:10:26.616Z,2.00
2018-03-08T11:13:49.884Z,2.00
2018-03-08T11:17:13.147Z,1.83
2018-03-08T11:20:36.425Z,2.20
2018-03-08T11:24:00.489Z,1.70
2018-03-08T11:27:23.829Z,1.50
2018-03-08T11:30:47.148Z,1.70
2018-03-08T11:34:10.419Z,1.60
2018-03-08T11:37:33.697Z,1.70
2018-03-08T11:40:57.822Z,1.60
2018-03-08T11:44:21.143Z,1.50
2018-03-08T11:47:44.459Z,1.50
2018-03-08T11:51:08.502Z,1.40
2018-03-08T11:54:32.581Z,1.50
2018-03-08T11:57:55.862Z,1.30
2018-03-08T12:01:19.878Z,1.97
2018-03-08T12:04:43.258Z,1.73
2018-03-08T12:08:06.534Z,1.47
2018-03-08T12:11:30.575Z,2.07
2018-03-08T12:14:54.700Z,1.50
2018-03-08T12:18:18.074Z,1.60
2018-03-08T12:21:42.192Z,1.67
2018-03-08T12:25:05.534Z,1.40
2018-03-08T12:28:29.569Z,1.87
2018-03-08T12:31:53.624Z,1.80
2018-03-08T12:35:16.934Z,1.77
2018-03-08T12:38:41.055Z,1.57
2018-03-08T12:42:05.192Z,1.60
2018-03-08T12:45:28.448Z,3.03
2018-03-08T12:48:51.862Z,2.10
2018-03-08T12:52:15.886Z,1.97
2018-03-08T12:55:39.932Z,1.87
2018-03-08T12:59:03.315Z,1.93
2018-03-08T13:02:27.417Z,1.83
2018-03-08T13:05:50.786Z,1.73
2018-03-08T13:09:14.922Z,1.60
2018-03-08T13:12:38.292Z,1.60
2018-03-08T13:16:01.573Z,1.77
2018-03-08T13:19:25.646Z,1.77
2018-03-08T13:22:48.924Z,1.40
2018-03-08T13:26:13.053Z,2.33
2018-03-08T13:29:36.421Z,1.70
2018-03-08T13:32:59.717Z,1.97
2018-03-08T13:36:22.989Z,1.73
2018-03-08T13:39:46.285Z,1.60
2018-03-08T13:43:10.393Z,1.43
2018-03-08T13:46:33.735Z,1.57
2018-03-08T13:49:57.799Z,1.87
2018-03-08T13:53:21.143Z,1.90
2018-03-08T13:56:44.451Z,1.40
2018-03-08T14:00:07.729Z,2.03
2018-03-08T14:03:31.866Z,1.50
2018-03-08T14:06:55.247Z,1.40
2018-03-08T14:10:19.376Z,1.50
2018-03-08T14:13:43.506Z,1.80
2018-03-08T14:17:06.880Z,1.47
2018-03-08T14:20:30.188Z,2.10
2018-03-08T14:23:53.469Z,2.50
2018-03-08T14:27:16.749Z,2.17
2018-03-08T14:30:40.805Z,1.97
2018-03-08T14:34:04.111Z,2.20
2018-03-08T14:37:27.424Z,1.70
2018-03-08T14:40:51.501Z,1.70
2018-03-08T14:44:14.836Z,1.93
2018-03-08T14:47:38.958Z,2.03
2018-03-08T14:51:02.242Z,1.73
2018-03-08T14:54:26.369Z,1.87
2018-03-08T14:57:50.657Z,1.80
2018-03-08T15:01:14.527Z,1.73
2018-03-08T15:04:37.923Z,1.50
2018-03-08T15:08:02.496Z,1.50
2018-03-08T15:11:25.880Z,1.50
2018-03-08T15:14:49.148Z,1.90
2018-03-08T15:18:13.234Z,1.97
2018-03-08T15:21:36.533Z,2.67
2018-03-08T15:25:01.117Z,1.63
2018-03-08T15:28:24.423Z,2.00
2018-03-08T15:31:47.735Z,1.80
2018-03-08T15:35:12.557Z,1.70
2018-03-08T15:38:35.909Z,1.97
2018-03-08T15:41:59.279Z,1.70
2018-03-08T15:45:22.643Z,2.37
2018-03-08T15:48:45.971Z,2.23
2018-03-08T15:52:10.068Z,1.67
2018-03-08T15:55:34.159Z,2.10
2018-03-08T15:58:58.235Z,1.90
2018-03-08T16:02:25.508Z,1.80
2018-03-08T16:05:49.689Z,1.70
2018-03-08T16:13:02.517Z,2.70
2018-03-08T16:16:25.816Z,2.13
2018-03-08T16:19:49.903Z,2.10
2018-03-08T16:23:14.019Z,2.30
2018-03-08T16:26:37.305Z,2.10
2018-03-08T16:30:01.360Z,2.10
2018-03-08T16:33:24.742Z,1.97
2018-03-08T16:36:49.017Z,1.73
2018-03-08T16:40:12.378Z,2.10
2018-03-08T16:43:36.502Z,2.30
2018-03-08T16:47:00.884Z,1.80
2018-03-08T16:50:24.224Z,2.37
2018-03-08T16:53:47.511Z,2.70
2018-03-08T16:57:10.861Z,2.83
2018-03-08T17:00:35.035Z,2.10
2018-03-08T17:03:59.188Z,3.60
2018-03-08T17:07:22.576Z,2.60
2018-03-08T17:10:46.745Z,2.47
2018-03-08T17:14:10.881Z,2.57
2018-03-08T17:17:35.325Z,2.50
2018-03-08T17:20:59.167Z,2.77
2018-03-08T17:24:23.512Z,2.30
2018-03-08T17:27:47.814Z,2.50
2018-03-08T17:31:12.120Z,2.63
2018-03-08T17:34:35.563Z,2.80
2018-03-08T17:38:00.591Z,2.10
2018-03-08T17:41:25.724Z,2.77
2018-03-08T17:44:49.819Z,2.33
2018-03-08T17:48:14.059Z,2.40
2018-03-08T17:51:37.424Z,2.40
2018-03-08T17:55:01.643Z,2.43
2018-03-08T17:58:24.979Z,2.40
2018-03-08T18:01:49.088Z,2.83
2018-03-08T18:05:13.153Z,2.63
2018-03-08T18:08:36.535Z,2.50
2018-03-08T18:12:00.723Z,2.60
2018-03-08T18:15:24.812Z,2.73
2018-03-08T18:18:48.946Z,3.20
2018-03-08T18:22:13.038Z,3.00
2018-03-08T18:25:36.373Z,2.80
2018-03-08T18:28:59.669Z,3.03
2018-03-08T18:32:22.934Z,2.93
2018-03-08T18:35:46.309Z,2.80
2018-03-08T18:39:09.580Z,2.70
2018-03-08T18:42:32.887Z,3.20
2018-03-08T18:45:56.175Z,2.80
2018-03-08T18:49:20.301Z,2.83
2018-03-08T18:52:43.573Z,2.60
2018-03-08T18:56:06.907Z,2.60
2018-03-08T18:59:30.975Z,2.70
2018-03-08T19:02:54.245Z,2.83
2018-03-08T19:06:17.580Z,2.73
2018-03-08T19:09:41.698Z,3.20
2018-03-08T19:13:05.100Z,2.90
2018-03-08T19:16:29.125Z,2.73
2018-03-08T19:19:53.216Z,2.63
2018-03-08T19:23:17.248Z,3.00
2018-03-08T19:26:41.268Z,2.73
2018-03-08T19:30:05.400Z,2.97
2018-03-08T19:33:28.741Z,3.13
2018-03-08T19:36:52.811Z,2.50
2018-03-08T19:40:16.183Z,2.70
2018-03-08T19:43:39.530Z,3.30
2018-03-08T19:47:02.820Z,2.80
2018-03-08T19:50:27.007Z,2.50
2018-03-08T19:53:50.330Z,2.40
2018-03-08T19:57:13.696Z,2.40
2018-03-08T20:00:37.067Z,2.70
2018-03-08T20:04:00.350Z,2.60
2018-03-08T20:07:24.437Z,2.53
2018-03-08T20:10:48.510Z,2.23
2018-03-08T20:14:11.799Z,2.40
2018-03-08T20:17:35.111Z,2.40
2018-03-08T20:20:59.164Z,2.50
2018-03-08T20:24:22.464Z,2.27
2018-03-08T20:27:46.591Z,2.20
2018-03-08T20:31:09.965Z,2.20
2018-03-08T20:34:34.049Z,2.10
2018-03-08T20:37:57.416Z,2.37
2018-03-08T20:41:20.809Z,2.23
2018-03-08T20:44:44.845Z,2.10
2018-03-08T20:48:08.921Z,1.80
2018-03-08T20:51:33.052Z,1.93
2018-03-08T20:54:56.382Z,2.30
2018-03-08T20:58:20.432Z,2.30
2018-03-08T21:01:43.781Z,2.50
2018-03-08T21:05:07.909Z,1.83
2018-03-08T21:08:31.229Z,1.90
2018-03-08T21:11:54.527Z,2.30
2018-03-08T21:15:18.597Z,2.00
2018-03-08T21:18:42.704Z,1.80
2018-03-08T21:22:06.046Z,2.23
2018-03-08T21:25:29.422Z,2.50
2018-03-08T21:28:53.474Z,2.37
2018-03-08T21:32:16.785Z,2.03
2018-03-08T21:35:40.834Z,1.63
2018-03-08T21:39:04.180Z,2.10
2018-03-08T21:42:27.460Z,1.90
2018-03-08T21:45:53.019Z,2.10
2018-03-08T21:49:16.389Z,2.10
2018-03-08T21:52:40.524Z,2.30
2018-03-08T21:56:03.846Z,1.87
2018-03-08T21:59:27.163Z,2.33
2018-03-08T22:02:50.479Z,2.17
2018-03-08T22:06:13.849Z,2.20
2018-03-08T22:09:37.259Z,2.23
2018-03-08T22:13:00.630Z,1.93
2018-03-08T22:16:23.959Z,2.50
2018-03-08T22:19:47.330Z,1.90
2018-03-08T22:23:11.435Z,2.00
2018-03-08T22:26:35.524Z,2.03
2018-03-08T22:30:00.333Z,2.20
2018-03-08T22:33:23.681Z,2.10
2018-03-08T22:36:47.780Z,2.00
2018-03-08T22:40:11.904Z,2.30
2018-03-08T22:43:35.201Z,2.10
2018-03-08T22:46:58.505Z,1.87
2018-03-08T22:50:22.561Z,1.90
2018-03-08T22:53:45.840Z,2.03
2018-03-08T22:57:09.168Z,2.47
2018-03-08T23:00:32.488Z,2.03
2018-03-08T23:03:56.227Z,2.00
2018-03-08T23:07:20.506Z,2.20
2018-03-08T23:10:43.880Z,2.33
2018-03-08T23:14:07.250Z,2.20
2018-03-08T23:17:30.685Z,2.17
2018-03-08T23:20:54.804Z,2.80
2018-03-08T23:24:19.410Z,2.00
2018-03-08T23:27:43.491Z,2.50
2018-03-08T23:31:07.565Z,2.30
2018-03-08T23:34:30.869Z,2.63
2018-03-08T23:37:54.932Z,2.30
2018-03-08T23:41:18.270Z,2.30
2018-03-08T23:44:42.413Z,2.40
2018-03-08T23:48:06.451Z,2.23
2018-03-08T23:51:29.792Z,2.23
2018-03-08T23:54:53.127Z,2.43
2018-03-08T23:58:17.265Z,1.97
