createdAt,value
2023-04-12T00:15:02.700Z,8.52
2023-04-12T01:05:12.320Z,8.52
2023-04-12T01:06:11.720Z,8.47
2023-04-12T01:18:49.281Z,8.55
2023-04-12T01:19:49.124Z,8.41
2023-04-12T02:44:07.415Z,7.99
2023-04-12T05:19:41.144Z,7.71
2023-04-12T05:20:40.903Z,7.69
2023-04-12T07:12:40.941Z,7.87
2023-04-12T07:13:28.294Z,7.88
2023-04-12T07:14:27.168Z,7.86
2023-04-12T07:15:27.336Z,7.87
2023-04-12T07:16:25.644Z,7.91
2023-04-12T07:17:27.863Z,7.87
2023-04-12T07:18:25.407Z,7.94
2023-04-12T07:19:25.016Z,8.02
2023-04-12T07:20:25.075Z,8.10
2023-04-12T07:21:25.252Z,8.16
2023-04-12T07:22:24.831Z,8.13
2023-04-12T07:23:24.948Z,8.23
2023-04-12T07:24:24.701Z,8.19
2023-04-12T07:25:24.648Z,8.06
2023-04-12T07:26:24.636Z,8.23
2023-04-12T07:27:24.514Z,8.06
2023-04-12T07:28:24.586Z,8.17
2023-04-12T07:29:24.744Z,8.10
2023-04-12T07:30:24.759Z,8.14
2023-04-12T07:31:24.332Z,8.13
2023-04-12T07:32:24.390Z,8.16
2023-04-12T07:33:24.286Z,8.13
2023-04-12T07:34:26.030Z,8.06
2023-04-12T07:35:24.041Z,8.21
2023-04-12T07:36:24.097Z,8.24
2023-04-12T07:37:23.974Z,8.34
2023-04-12T07:38:23.861Z,8.35
2023-04-12T07:39:23.873Z,8.32
2023-04-12T07:40:23.900Z,8.42
2023-04-12T07:41:23.706Z,8.35
2023-04-12T07:42:23.941Z,8.37
2023-04-12T07:43:23.785Z,8.44
2023-04-12T07:44:23.605Z,8.42
2023-04-12T07:45:23.625Z,8.37
2023-04-12T07:46:23.566Z,8.44
2023-04-12T07:47:23.427Z,8.42
2023-04-12T07:48:23.454Z,8.41
2023-04-12T07:49:23.143Z,8.44
2023-04-12T07:50:23.098Z,8.38
2023-04-12T07:51:23.157Z,8.38
2023-04-12T07:52:23.160Z,8.34
2023-04-12T07:53:23.016Z,8.41
2023-04-12T07:54:23.643Z,8.34
2023-04-12T07:55:22.691Z,8.34
2023-04-12T07:56:22.580Z,8.32
2023-04-12T07:57:22.653Z,8.32
2023-04-12T07:58:22.457Z,8.37
2023-04-12T07:59:22.353Z,8.32
2023-04-12T08:00:22.534Z,8.34
2023-04-12T08:01:22.310Z,8.26
2023-04-12T08:02:22.269Z,8.32
2023-04-12T08:03:22.335Z,8.28
2023-04-12T08:04:22.227Z,8.38
2023-04-12T08:05:22.114Z,8.41
2023-04-12T08:06:21.914Z,8.42
2023-04-12T08:07:21.818Z,8.38
2023-04-12T08:08:21.886Z,8.46
2023-04-12T08:09:21.812Z,8.50
2023-04-12T08:10:21.784Z,8.56
2023-04-12T08:11:21.636Z,8.47
2023-04-12T19:03:57.688Z,11.45
2023-04-12T19:04:57.562Z,11.48
2023-04-12T23:40:06.438Z,9.24
