createdAt,value
2019-05-07T00:01:44.685Z,100.00
2019-05-07T00:04:13.098Z,100.00
2019-05-07T00:06:43.426Z,100.00
2019-05-07T00:09:13.732Z,100.00
2019-05-07T00:11:42.681Z,100.00
2019-05-07T00:14:12.622Z,100.00
2019-05-07T00:16:42.284Z,100.00
2019-05-07T00:19:12.874Z,100.00
2019-05-07T00:21:42.335Z,100.00
2019-05-07T00:24:13.168Z,100.00
2019-05-07T00:26:43.073Z,100.00
2019-05-07T00:29:12.948Z,100.00
2019-05-07T00:31:42.146Z,100.00
2019-05-07T00:34:12.619Z,100.00
2019-05-07T00:36:52.501Z,100.00
2019-05-07T00:39:39.691Z,100.00
2019-05-07T00:42:25.836Z,100.00
2019-05-07T00:45:13.258Z,100.00
2019-05-07T00:47:29.235Z,100.00
2019-05-07T00:49:59.282Z,100.00
2019-05-07T00:52:27.894Z,100.00
2019-05-07T00:54:56.310Z,100.00
2019-05-07T00:57:24.726Z,100.00
2019-05-07T00:59:53.157Z,100.00
2019-05-07T01:02:23.312Z,100.00
2019-05-07T01:04:53.199Z,100.00
2019-05-07T01:07:22.872Z,100.00
2019-05-07T01:09:52.387Z,100.00
2019-05-07T01:12:22.171Z,100.00
2019-05-07T01:14:52.826Z,100.00
2019-05-07T01:17:22.683Z,100.00
2019-05-07T01:19:53.218Z,100.00
2019-05-07T01:22:22.230Z,100.00
2019-05-07T01:24:52.537Z,100.00
2019-05-07T01:27:22.639Z,100.00
2019-05-07T01:29:52.763Z,100.00
2019-05-07T01:32:34.742Z,100.00
2019-05-07T01:35:05.391Z,100.00
2019-05-07T01:37:33.830Z,100.00
2019-05-07T01:40:03.085Z,100.00
2019-05-07T01:42:32.705Z,100.00
2019-05-07T01:45:02.273Z,100.00
2019-05-07T01:47:33.009Z,100.00
2019-05-07T01:50:03.076Z,100.00
2019-05-07T01:52:33.175Z,100.00
2019-05-07T01:55:03.209Z,100.00
2019-05-07T01:57:32.634Z,100.00
2019-05-07T02:00:02.554Z,100.00
2019-05-07T02:02:33.008Z,100.00
2019-05-07T02:05:05.795Z,100.00
2019-05-07T02:07:38.567Z,100.00
2019-05-07T02:10:09.264Z,100.00
2019-05-07T02:12:38.761Z,100.00
2019-05-07T02:15:08.232Z,100.00
2019-05-07T02:17:36.670Z,100.00
2019-05-07T02:20:06.840Z,100.00
2019-05-07T02:22:35.250Z,100.00
2019-05-07T02:25:04.182Z,100.00
2019-05-07T02:27:32.991Z,100.00
2019-05-07T02:30:04.339Z,100.00
2019-05-07T02:32:33.364Z,100.00
2019-05-07T02:35:03.951Z,100.00
2019-05-07T02:37:47.145Z,100.00
2019-05-07T02:40:14.324Z,100.00
2019-05-07T02:42:44.227Z,100.00
2019-05-07T02:45:14.829Z,100.00
2019-05-07T02:47:43.889Z,100.00
2019-05-07T02:50:32.922Z,100.00
2019-05-07T02:53:18.390Z,100.00
2019-05-07T02:55:48.531Z,100.00
2019-05-07T02:58:16.963Z,100.00
2019-05-07T03:00:45.475Z,100.00
2019-05-07T03:03:14.083Z,100.00
2019-05-07T03:05:43.310Z,100.00
2019-05-07T03:08:13.622Z,100.00
2019-05-07T03:10:43.372Z,100.00
2019-05-07T03:13:13.722Z,100.00
2019-05-07T03:15:43.462Z,100.00
2019-05-07T03:18:13.765Z,100.00
2019-05-07T03:20:50.070Z,100.00
2019-05-07T03:23:22.611Z,100.00
2019-05-07T03:25:54.168Z,100.00
2019-05-07T03:28:23.733Z,100.00
2019-05-07T03:31:05.948Z,100.00
2019-05-07T03:33:37.276Z,100.00
2019-05-07T03:36:08.094Z,100.00
2019-05-07T03:38:36.697Z,100.00
2019-05-07T03:41:05.225Z,100.00
2019-05-07T03:43:33.611Z,100.00
2019-05-07T03:46:06.111Z,100.00
2019-05-07T03:48:36.157Z,100.00
2019-05-07T03:51:04.660Z,100.00
2019-05-07T03:53:33.938Z,100.00
2019-05-07T03:56:04.142Z,100.00
2019-05-07T03:58:34.029Z,100.00
2019-05-07T04:01:04.381Z,100.00
2019-05-07T04:03:34.204Z,100.00
2019-05-07T04:06:04.017Z,100.00
2019-05-07T04:08:33.620Z,100.00
2019-05-07T04:11:03.512Z,100.00
2019-05-07T04:13:33.550Z,100.00
2019-05-07T04:16:04.077Z,100.00
2019-05-07T04:18:33.142Z,100.00
2019-05-07T04:21:03.622Z,100.00
2019-05-07T04:23:34.128Z,100.00
2019-05-07T04:26:06.751Z,100.00
2019-05-07T04:28:36.806Z,100.00
2019-05-07T04:31:05.302Z,100.00
2019-05-07T04:33:35.393Z,100.00
2019-05-07T04:36:05.451Z,100.00
2019-05-07T04:38:33.888Z,100.00
2019-05-07T04:41:03.888Z,100.00
2019-05-07T04:43:33.691Z,100.00
2019-05-07T04:46:03.393Z,100.00
2019-05-07T04:48:33.986Z,100.00
2019-05-07T04:51:03.916Z,100.00
2019-05-07T04:53:32.977Z,100.00
2019-05-07T04:56:03.298Z,100.00
2019-05-07T04:58:33.912Z,100.00
2019-05-07T05:01:03.212Z,100.00
2019-05-07T05:03:34.638Z,100.00
2019-05-07T05:06:02.753Z,100.00
2019-05-07T05:08:32.485Z,100.00
2019-05-07T05:11:03.377Z,100.00
2019-05-07T05:13:33.132Z,100.00
2019-05-07T05:16:03.493Z,100.00
2019-05-07T05:18:32.970Z,100.00
2019-05-07T05:21:03.157Z,100.00
2019-05-07T05:23:33.300Z,100.00
2019-05-07T05:26:01.990Z,100.00
2019-05-07T05:28:32.364Z,100.00
2019-05-07T05:31:03.405Z,100.00
2019-05-07T05:33:32.430Z,100.00
2019-05-07T05:36:03.073Z,100.00
2019-05-07T05:38:32.914Z,100.00
2019-05-07T05:41:02.715Z,100.00
2019-05-07T05:43:49.516Z,100.00
2019-05-07T05:46:19.616Z,100.00
2019-05-07T05:48:48.029Z,100.00
2019-05-07T05:51:18.117Z,100.00
2019-05-07T05:53:48.181Z,100.00
2019-05-07T05:56:35.970Z,100.00
2019-05-07T05:59:24.181Z,100.00
2019-05-07T06:02:06.691Z,100.00
2019-05-07T06:04:36.478Z,100.00
2019-05-07T06:07:11.438Z,100.00
2019-05-07T06:09:44.099Z,100.00
2019-05-07T06:12:32.718Z,100.00
2019-05-07T06:15:18.259Z,97.87
2019-05-07T06:17:48.434Z,98.58
2019-05-07T06:20:18.737Z,97.60
2019-05-07T06:22:48.803Z,95.71
2019-05-07T06:25:25.445Z,93.73
2019-05-07T06:27:54.382Z,92.78
2019-05-07T06:30:22.938Z,90.18
2019-05-07T06:32:52.301Z,91.34
2019-05-07T06:35:22.977Z,90.89
2019-05-07T06:37:52.147Z,92.04
2019-05-07T06:40:42.248Z,93.32
2019-05-07T06:43:12.434Z,93.69
2019-05-07T06:45:42.572Z,92.61
2019-05-07T06:48:12.632Z,92.00
2019-05-07T06:50:43.268Z,93.63
2019-05-07T06:53:12.177Z,91.14
2019-05-07T06:55:42.687Z,87.05
2019-05-07T06:58:12.263Z,89.68
2019-05-07T07:00:42.570Z,89.96
2019-05-07T07:03:15.338Z,89.67
2019-05-07T07:05:45.385Z,90.49
2019-05-07T07:08:22.991Z,92.62
2019-05-07T07:11:02.603Z,91.68
2019-05-07T07:13:32.186Z,94.60
2019-05-07T07:16:01.888Z,82.12
2019-05-07T07:18:32.358Z,82.92
2019-05-07T07:21:02.202Z,82.89
2019-05-07T07:23:32.438Z,79.99
2019-05-07T07:26:03.113Z,81.75
2019-05-07T07:28:32.611Z,81.64
2019-05-07T07:31:15.136Z,80.12
2019-05-07T07:33:47.820Z,77.90
2019-05-07T07:36:17.155Z,76.01
2019-05-07T07:38:45.618Z,77.17
2019-05-07T07:41:18.358Z,77.62
2019-05-07T07:43:46.835Z,76.12
2019-05-07T07:46:16.668Z,77.04
2019-05-07T07:48:45.491Z,75.46
2019-05-07T07:51:14.260Z,72.10
2019-05-07T07:53:43.136Z,72.68
2019-05-07T07:56:29.365Z,75.16
2019-05-07T07:59:05.589Z,75.44
2019-05-07T08:01:47.407Z,76.26
2019-05-07T08:04:15.892Z,75.35
2019-05-07T08:06:45.649Z,71.70
2019-05-07T08:09:14.092Z,70.34
2019-05-07T08:11:42.720Z,70.63
2019-05-07T08:14:12.631Z,71.03
2019-05-07T08:16:42.918Z,71.29
2019-05-07T08:19:19.360Z,72.41
2019-05-07T08:21:42.112Z,73.97
2019-05-07T08:24:12.224Z,73.91
2019-05-07T08:26:42.863Z,73.37
2019-05-07T08:29:11.950Z,74.67
2019-05-07T08:31:45.142Z,74.36
2019-05-07T08:34:17.901Z,70.37
2019-05-07T08:36:46.462Z,69.05
2019-05-07T08:39:14.921Z,68.37
2019-05-07T08:41:43.344Z,70.05
2019-05-07T08:44:15.612Z,73.29
2019-05-07T08:46:52.085Z,71.12
2019-05-07T08:49:33.406Z,72.58
2019-05-07T08:52:03.337Z,73.59
2019-05-07T08:54:32.260Z,72.08
2019-05-07T08:57:02.016Z,71.99
2019-05-07T08:59:32.083Z,71.63
2019-05-07T09:02:03.057Z,71.52
2019-05-07T09:04:32.719Z,72.24
2019-05-07T09:07:02.739Z,72.23
2019-05-07T09:09:32.349Z,72.22
2019-05-07T09:12:03.084Z,69.99
2019-05-07T09:14:32.066Z,69.31
2019-05-07T09:17:02.473Z,72.31
2019-05-07T09:19:32.371Z,67.56
2019-05-07T09:22:02.270Z,67.04
2019-05-07T09:24:33.273Z,68.25
2019-05-07T09:27:02.934Z,66.82
2019-05-07T09:29:33.012Z,66.00
2019-05-07T09:32:22.735Z,64.50
2019-05-07T09:34:52.903Z,64.15
2019-05-07T09:37:25.533Z,66.15
2019-05-07T09:39:53.935Z,65.62
2019-05-07T09:42:22.683Z,67.43
2019-05-07T09:44:52.882Z,65.25
2019-05-07T09:47:21.918Z,64.38
2019-05-07T09:50:01.959Z,66.54
2019-05-07T09:52:22.650Z,67.51
2019-05-07T09:54:52.265Z,66.51
2019-05-07T09:57:30.077Z,65.65
2019-05-07T09:59:53.045Z,65.81
2019-05-07T10:02:22.695Z,65.93
2019-05-07T10:04:52.724Z,65.22
2019-05-07T10:07:22.334Z,66.04
2019-05-07T10:09:52.348Z,64.87
2019-05-07T10:12:25.632Z,62.76
2019-05-07T10:14:54.137Z,63.84
2019-05-07T10:17:24.281Z,59.09
2019-05-07T10:19:52.775Z,63.59
2019-05-07T10:22:22.762Z,60.88
2019-05-07T10:24:52.215Z,62.71
2019-05-07T10:27:21.827Z,62.62
2019-05-07T10:29:52.895Z,63.45
2019-05-07T10:32:21.072Z,66.56
2019-05-07T10:34:49.518Z,64.97
2019-05-07T10:37:18.020Z,61.92
2019-05-07T10:39:46.515Z,61.61
2019-05-07T10:42:14.944Z,65.20
2019-05-07T10:44:47.749Z,62.09
2019-05-07T10:47:33.883Z,62.48
2019-05-07T10:50:31.709Z,61.77
2019-05-07T10:52:49.578Z,59.16
2019-05-07T10:55:18.061Z,62.16
2019-05-07T10:57:46.480Z,61.12
2019-05-07T11:00:18.188Z,61.53
2019-05-07T11:02:46.723Z,59.49
2019-05-07T11:05:15.835Z,55.40
2019-05-07T11:07:44.330Z,56.12
2019-05-07T11:10:13.785Z,58.08
2019-05-07T11:12:42.635Z,59.29
2019-05-07T11:15:12.620Z,61.79
2019-05-07T11:17:48.751Z,60.18
2019-05-07T11:20:18.732Z,58.38
2019-05-07T11:22:47.215Z,55.50
2019-05-07T11:25:15.690Z,58.06
2019-05-07T11:27:44.187Z,59.71
2019-05-07T11:30:14.346Z,60.02
2019-05-07T11:32:43.038Z,60.78
2019-05-07T11:35:14.638Z,54.83
2019-05-07T11:37:44.088Z,55.05
2019-05-07T11:40:13.104Z,57.23
2019-05-07T11:42:58.215Z,54.98
2019-05-07T11:45:37.235Z,60.08
2019-05-07T11:48:06.299Z,52.77
2019-05-07T11:51:01.500Z,56.60
2019-05-07T11:53:25.995Z,55.90
2019-05-07T11:55:54.421Z,56.65
2019-05-07T11:58:22.927Z,54.05
2019-05-07T12:03:42.758Z,56.75
2019-05-07T12:06:12.429Z,56.05
2019-05-07T12:08:48.046Z,55.31
2019-05-07T12:11:11.929Z,53.83
2019-05-07T12:13:42.564Z,58.26
2019-05-07T12:16:13.951Z,52.01
2019-05-07T12:18:42.946Z,54.46
2019-05-07T12:21:18.345Z,53.24
2019-05-07T12:23:42.179Z,57.56
2019-05-07T12:26:12.584Z,52.74
2019-05-07T12:28:41.860Z,55.08
2019-05-07T12:31:27.175Z,53.49
2019-05-07T12:34:15.392Z,58.03
2019-05-07T12:36:43.815Z,55.18
2019-05-07T12:39:12.876Z,54.14
2019-05-07T12:41:41.883Z,54.46
2019-05-07T12:44:12.753Z,53.66
2019-05-07T12:46:42.297Z,53.76
2019-05-07T12:49:12.019Z,57.17
2019-05-07T12:51:42.769Z,56.63
2019-05-07T12:54:15.795Z,54.55
2019-05-07T12:56:44.213Z,55.35
2019-05-07T12:59:12.948Z,55.52
2019-05-07T13:01:48.779Z,55.43
2019-05-07T13:04:22.164Z,53.24
2019-05-07T13:06:52.460Z,55.93
2019-05-07T13:09:21.959Z,53.67
2019-05-07T13:11:52.529Z,53.17
2019-05-07T13:14:21.834Z,51.89
2019-05-07T13:16:52.271Z,53.03
2019-05-07T13:19:22.620Z,54.18
2019-05-07T13:21:51.293Z,54.37
2019-05-07T13:24:19.762Z,54.58
2019-05-07T13:26:48.207Z,54.62
2019-05-07T13:29:16.618Z,53.15
2019-05-07T13:31:45.604Z,55.28
2019-05-07T13:34:14.895Z,55.15
2019-05-07T13:36:45.412Z,53.35
2019-05-07T13:39:15.642Z,55.59
2019-05-07T13:41:45.754Z,53.67
2019-05-07T13:44:22.889Z,53.20
2019-05-07T13:46:53.362Z,52.91
2019-05-07T13:49:22.039Z,53.83
2019-05-07T13:52:02.857Z,53.15
2019-05-07T13:54:21.859Z,53.58
2019-05-07T13:56:52.393Z,54.69
2019-05-07T13:59:22.302Z,55.70
2019-05-07T14:01:52.456Z,55.32
2019-05-07T14:04:22.281Z,53.79
2019-05-07T14:06:52.956Z,53.07
2019-05-07T14:09:24.390Z,52.55
2019-05-07T14:11:53.388Z,53.95
2019-05-07T14:14:22.559Z,53.53
2019-05-07T14:16:53.071Z,56.77
2019-05-07T14:19:22.384Z,57.18
2019-05-07T14:21:52.556Z,53.39
2019-05-07T14:24:22.398Z,53.66
2019-05-07T14:26:52.752Z,54.23
2019-05-07T14:29:24.334Z,53.28
2019-05-07T14:31:53.162Z,54.42
2019-05-07T14:34:31.960Z,51.64
2019-05-07T14:37:06.364Z,51.83
2019-05-07T14:39:34.847Z,55.62
2019-05-07T14:42:04.982Z,55.04
2019-05-07T14:44:49.271Z,54.50
2019-05-07T14:47:19.243Z,55.82
2019-05-07T14:49:48.619Z,52.87
2019-05-07T14:52:28.941Z,54.65
2019-05-07T14:54:47.753Z,51.26
2019-05-07T14:57:16.251Z,51.54
2019-05-07T14:59:44.656Z,52.91
2019-05-07T15:02:13.425Z,55.23
2019-05-07T15:04:42.071Z,54.78
2019-05-07T15:07:12.021Z,54.36
2019-05-07T15:09:42.459Z,52.30
2019-05-07T15:12:12.440Z,51.29
2019-05-07T15:14:42.157Z,52.64
2019-05-07T15:17:12.897Z,51.56
2019-05-07T15:19:42.736Z,52.17
2019-05-07T15:22:25.401Z,50.96
2019-05-07T15:24:53.803Z,51.64
2019-05-07T15:27:23.681Z,51.66
2019-05-07T15:29:52.649Z,52.10
2019-05-07T15:32:21.813Z,52.11
2019-05-07T15:34:52.546Z,51.96
2019-05-07T15:37:20.853Z,52.47
2019-05-07T15:39:49.318Z,50.09
2019-05-07T15:42:17.783Z,50.00
2019-05-07T15:44:46.265Z,51.54
2019-05-07T15:47:19.087Z,52.34
2019-05-07T15:49:47.537Z,51.18
2019-05-07T15:52:23.103Z,52.69
2019-05-07T15:54:52.219Z,51.64
2019-05-07T15:57:22.425Z,50.35
2019-05-07T15:59:52.539Z,50.30
2019-05-07T16:02:22.661Z,51.24
2019-05-07T16:04:51.113Z,51.14
2019-05-07T16:07:19.547Z,52.04
2019-05-07T16:09:48.029Z,50.38
2019-05-07T16:12:18.101Z,50.95
2019-05-07T16:14:46.511Z,52.22
2019-05-07T16:17:16.566Z,54.00
2019-05-07T16:19:45.014Z,50.58
2019-05-07T16:22:15.083Z,50.71
2019-05-07T16:24:43.497Z,50.82
2019-05-07T16:27:12.255Z,52.47
2019-05-07T16:29:42.606Z,53.42
2019-05-07T16:32:11.028Z,51.14
2019-05-07T16:34:39.531Z,51.70
2019-05-07T16:37:08.435Z,51.81
2019-05-07T16:39:37.259Z,52.17
2019-05-07T16:42:05.762Z,52.43
2019-05-07T16:44:34.263Z,51.90
2019-05-07T16:47:02.929Z,51.12
2019-05-07T16:49:31.953Z,51.60
2019-05-07T16:52:01.852Z,51.12
2019-05-07T16:54:30.653Z,53.46
2019-05-07T16:57:16.195Z,53.96
2019-05-07T16:59:44.824Z,55.92
2019-05-07T17:02:14.883Z,54.20
2019-05-07T17:05:03.137Z,54.42
2019-05-07T17:07:32.120Z,54.39
2019-05-07T17:10:02.653Z,54.03
2019-05-07T17:12:32.379Z,54.17
2019-05-07T17:15:02.971Z,54.38
2019-05-07T17:17:32.076Z,54.83
2019-05-07T17:20:02.700Z,55.16
2019-05-07T17:22:32.295Z,54.35
2019-05-07T17:25:03.166Z,55.63
2019-05-07T17:27:32.236Z,56.30
2019-05-07T17:30:02.939Z,55.49
2019-05-07T17:32:32.093Z,56.85
2019-05-07T17:35:02.607Z,56.90
2019-05-07T17:37:30.835Z,57.57
2019-05-07T17:39:59.260Z,57.12
2019-05-07T17:42:27.673Z,56.88
2019-05-07T17:44:56.202Z,57.72
2019-05-07T17:47:24.876Z,58.60
2019-05-07T17:49:53.376Z,58.01
2019-05-07T17:52:22.749Z,61.40
2019-05-07T17:54:52.759Z,64.56
2019-05-07T17:57:22.757Z,67.06
2019-05-07T17:59:52.573Z,67.12
2019-05-07T18:02:25.879Z,69.12
2019-05-07T18:04:54.756Z,68.63
2019-05-07T18:07:24.116Z,70.25
2019-05-07T18:09:52.559Z,71.59
2019-05-07T18:12:22.469Z,71.99
2019-05-07T18:14:52.787Z,70.97
2019-05-07T18:17:23.181Z,73.24
2019-05-07T18:19:51.594Z,72.90
2019-05-07T18:22:21.969Z,75.67
2019-05-07T18:24:50.230Z,74.98
2019-05-07T18:27:22.327Z,74.55
2019-05-07T18:29:52.253Z,73.74
2019-05-07T18:32:21.907Z,74.61
2019-05-07T18:34:51.906Z,75.83
2019-05-07T18:37:22.731Z,75.77
2019-05-07T18:39:52.189Z,77.05
2019-05-07T18:42:22.191Z,76.86
2019-05-07T18:44:52.387Z,77.59
2019-05-07T18:47:22.308Z,75.65
2019-05-07T18:49:51.922Z,74.97
2019-05-07T18:52:22.822Z,74.25
2019-05-07T18:54:52.047Z,75.29
2019-05-07T18:57:22.189Z,77.21
2019-05-07T18:59:53.066Z,74.10
2019-05-07T19:02:22.584Z,75.43
2019-05-07T19:04:51.892Z,74.67
2019-05-07T19:07:22.822Z,74.22
2019-05-07T19:09:51.688Z,74.72
2019-05-07T19:12:22.409Z,74.88
2019-05-07T19:14:51.734Z,74.85
2019-05-07T19:17:21.875Z,75.48
2019-05-07T19:19:52.569Z,77.49
2019-05-07T19:22:22.237Z,76.98
2019-05-07T19:24:52.664Z,76.36
2019-05-07T19:27:22.010Z,75.05
2019-05-07T19:29:50.581Z,74.58
2019-05-07T19:32:18.977Z,74.85
2019-05-07T19:34:47.422Z,76.90
2019-05-07T19:37:15.829Z,76.58
2019-05-07T19:39:44.316Z,76.08
2019-05-07T19:42:12.798Z,75.34
2019-05-07T19:44:42.332Z,75.62
2019-05-07T19:47:12.664Z,75.97
2019-05-07T19:49:41.886Z,77.67
2019-05-07T19:52:12.413Z,78.84
2019-05-07T19:54:42.991Z,79.00
2019-05-07T19:57:12.547Z,80.67
2019-05-07T19:59:42.858Z,81.12
2019-05-07T20:02:12.743Z,80.90
2019-05-07T20:04:42.750Z,80.96
2019-05-07T20:07:12.231Z,80.79
2019-05-07T20:09:42.486Z,82.07
2019-05-07T20:12:11.462Z,82.79
2019-05-07T20:14:42.085Z,83.09
2019-05-07T20:17:12.157Z,83.20
2019-05-07T20:19:44.762Z,83.45
2019-05-07T20:22:13.332Z,82.37
2019-05-07T20:24:42.048Z,82.80
2019-05-07T20:27:12.454Z,83.54
2019-05-07T20:29:42.801Z,81.45
2019-05-07T20:32:11.425Z,81.49
2019-05-07T20:34:39.851Z,82.76
2019-05-07T20:37:08.470Z,83.89
2019-05-07T20:39:37.749Z,84.36
2019-05-07T20:42:06.801Z,85.65
2019-05-07T20:44:35.366Z,85.61
2019-05-07T20:47:03.973Z,85.89
2019-05-07T20:49:32.957Z,85.97
2019-05-07T20:52:01.443Z,86.43
2019-05-07T20:54:32.510Z,86.72
2019-05-07T20:57:08.622Z,86.84
2019-05-07T20:59:37.179Z,86.91
2019-05-07T21:02:05.727Z,87.40
2019-05-07T21:04:35.443Z,87.57
2019-05-07T21:07:04.249Z,87.58
2019-05-07T21:09:33.068Z,87.34
2019-05-07T21:12:01.653Z,87.69
2019-05-07T21:14:32.457Z,88.14
2019-05-07T21:17:01.549Z,88.43
2019-05-07T21:19:30.250Z,88.27
2019-05-07T21:21:58.868Z,88.51
2019-05-07T21:24:27.354Z,88.86
2019-05-07T21:26:55.863Z,86.21
2019-05-07T21:29:24.337Z,86.73
2019-05-07T21:31:52.842Z,86.27
2019-05-07T21:34:23.061Z,86.17
2019-05-07T21:36:53.999Z,86.29
2019-05-07T21:39:22.683Z,87.79
2019-05-07T21:41:56.709Z,88.79
2019-05-07T21:44:25.463Z,89.34
2019-05-07T21:46:54.232Z,90.10
2019-05-07T21:49:22.992Z,88.75
2019-05-07T21:51:52.271Z,88.74
2019-05-07T21:54:23.723Z,88.31
2019-05-07T21:56:57.749Z,88.42
2019-05-07T21:59:33.520Z,88.80
2019-05-07T22:02:02.764Z,88.99
2019-05-07T22:04:31.159Z,89.16
2019-05-07T22:07:02.770Z,89.79
2019-05-07T22:09:33.024Z,90.08
2019-05-07T22:12:03.673Z,90.49
2019-05-07T22:14:32.993Z,90.49
2019-05-07T22:17:02.105Z,91.17
2019-05-07T22:19:33.560Z,91.59
2019-05-07T22:22:02.896Z,90.91
2019-05-07T22:24:32.901Z,91.14
2019-05-07T22:27:01.724Z,91.44
2019-05-07T22:29:31.566Z,92.66
2019-05-07T22:32:04.585Z,92.78
2019-05-07T22:34:34.648Z,92.85
2019-05-07T22:37:09.525Z,92.96
2019-05-07T22:39:37.942Z,93.81
2019-05-07T22:42:06.365Z,93.67
2019-05-07T22:44:34.783Z,94.27
2019-05-07T22:47:07.547Z,93.58
2019-05-07T22:49:35.990Z,93.53
2019-05-07T22:52:04.392Z,93.29
2019-05-07T22:54:32.816Z,93.89
2019-05-07T22:57:19.017Z,94.13
2019-05-07T22:59:47.419Z,94.30
2019-05-07T23:02:15.894Z,94.28
2019-05-07T23:04:44.312Z,94.28
2019-05-07T23:07:12.880Z,94.32
2019-05-07T23:09:41.993Z,94.49
2019-05-07T23:12:12.410Z,94.84
2019-05-07T23:14:41.139Z,95.75
2019-05-07T23:17:09.575Z,96.23
2019-05-07T23:19:37.984Z,96.53
2019-05-07T23:22:06.450Z,96.95
2019-05-07T23:24:34.884Z,97.50
2019-05-07T23:27:03.282Z,97.95
2019-05-07T23:29:33.019Z,98.39
2019-05-07T23:32:02.082Z,98.52
2019-05-07T23:34:32.598Z,99.05
2019-05-07T23:37:02.508Z,99.74
2019-05-07T23:39:35.659Z,99.02
2019-05-07T23:42:05.718Z,98.87
2019-05-07T23:44:34.136Z,99.65
2019-05-07T23:47:02.861Z,99.56
2019-05-07T23:49:32.231Z,98.93
2019-05-07T23:52:02.391Z,98.66
2019-05-07T23:54:31.919Z,98.81
2019-05-07T23:57:07.140Z,99.42
2019-05-07T23:59:32.689Z,99.14
