createdAt,value
2019-01-04T00:00:36.746Z,949.3
2019-01-04T00:03:42.666Z,949.3
2019-01-04T00:06:48.635Z,949.4
2019-01-04T00:09:54.790Z,949.4
2019-01-04T00:13:00.750Z,949.4
2019-01-04T00:16:06.706Z,949.4
2019-01-04T00:19:12.786Z,949.4
2019-01-04T00:22:18.772Z,949.4
2019-01-04T00:25:24.624Z,949.4
2019-01-04T00:28:30.505Z,949.5
2019-01-04T00:31:36.449Z,949.4
2019-01-04T00:34:45.071Z,949.5
2019-01-04T00:37:51.091Z,949.5
2019-01-04T00:40:57.032Z,949.5
2019-01-04T00:44:03.009Z,949.5
2019-01-04T00:47:09.081Z,949.4
2019-01-04T00:50:14.961Z,949.4
2019-01-04T00:53:20.891Z,949.5
2019-01-04T00:56:26.853Z,949.5
2019-01-04T00:59:35.473Z,949.5
2019-01-04T01:02:41.363Z,949.5
2019-01-04T01:05:47.400Z,949.5
2019-01-04T01:08:53.275Z,949.5
2019-01-04T01:11:59.314Z,949.5
2019-01-04T01:15:05.274Z,949.5
2019-01-04T01:18:11.162Z,949.5
2019-01-04T01:21:17.136Z,949.5
2019-01-04T01:24:23.145Z,949.5
2019-01-04T01:27:29.093Z,949.5
2019-01-04T01:30:35.060Z,949.5
2019-01-04T01:33:41.026Z,949.4
2019-01-04T01:36:46.979Z,949.4
2019-01-04T01:39:53.047Z,949.4
2019-01-04T01:42:58.927Z,949.4
2019-01-04T01:46:04.972Z,949.4
2019-01-04T01:49:10.853Z,949.4
2019-01-04T01:52:16.886Z,949.3
2019-01-04T01:55:22.761Z,949.4
2019-01-04T01:58:28.704Z,949.3
2019-01-04T02:01:34.583Z,949.4
2019-01-04T02:04:40.517Z,949.3
2019-01-04T02:07:46.397Z,949.3
2019-01-04T02:10:52.333Z,949.3
2019-01-04T02:13:58.217Z,949.3
2019-01-04T02:17:04.245Z,949.3
2019-01-04T02:20:10.206Z,949.3
2019-01-04T02:23:16.170Z,949.4
2019-01-04T02:26:22.283Z,949.4
2019-01-04T02:29:28.159Z,949.4
2019-01-04T02:32:34.149Z,949.4
2019-01-04T02:35:40.205Z,949.4
2019-01-04T02:38:46.091Z,949.4
2019-01-04T02:41:52.071Z,949.5
2019-01-04T02:44:58.085Z,949.4
2019-01-04T02:48:04.052Z,949.4
2019-01-04T02:51:10.105Z,949.5
2019-01-04T02:54:16.173Z,949.5
2019-01-04T02:57:22.053Z,949.4
2019-01-04T03:00:27.994Z,949.5
2019-01-04T03:03:33.929Z,949.5
2019-01-04T03:06:40.005Z,949.6
2019-01-04T03:09:46.068Z,949.5
2019-01-04T03:12:52.128Z,949.5
2019-01-04T03:15:58.067Z,949.6
2019-01-04T03:19:04.050Z,949.6
2019-01-04T03:22:09.924Z,949.6
2019-01-04T03:25:15.910Z,949.7
2019-01-04T03:28:21.930Z,949.7
2019-01-04T03:31:30.769Z,949.7
2019-01-04T03:34:36.818Z,949.7
2019-01-04T03:37:42.825Z,949.8
2019-01-04T03:40:48.862Z,949.7
2019-01-04T03:43:54.900Z,949.8
2019-01-04T03:47:00.907Z,949.8
2019-01-04T03:50:06.938Z,949.8
2019-01-04T03:53:12.989Z,949.9
2019-01-04T03:56:18.881Z,949.9
2019-01-04T03:59:24.803Z,949.9
2019-01-04T04:02:30.676Z,950
2019-01-04T04:05:36.622Z,950
2019-01-04T04:08:42.682Z,950.1
2019-01-04T04:11:48.549Z,950.1
2019-01-04T04:14:54.493Z,950
2019-01-04T04:18:00.363Z,950
2019-01-04T04:21:06.319Z,950
2019-01-04T04:24:12.376Z,950.1
2019-01-04T04:27:18.440Z,950.2
2019-01-04T04:30:24.534Z,950.2
2019-01-04T04:33:30.565Z,950.1
2019-01-04T04:36:36.734Z,950.1
2019-01-04T04:39:42.711Z,950.2
2019-01-04T04:42:48.753Z,950.2
2019-01-04T04:45:54.727Z,950.2
2019-01-04T04:49:00.776Z,950.2
2019-01-04T04:52:06.845Z,950.3
2019-01-04T04:55:13.711Z,950.3
2019-01-04T04:58:19.670Z,950.3
2019-01-04T05:01:25.630Z,950.4
2019-01-04T05:04:31.695Z,950.4
2019-01-04T05:07:37.651Z,950.5
2019-01-04T05:10:43.717Z,950.5
2019-01-04T05:13:49.583Z,950.5
2019-01-04T05:16:55.534Z,950.5
2019-01-04T05:20:01.526Z,950.5
2019-01-04T05:23:07.462Z,950.6
2019-01-04T05:26:13.324Z,950.6
2019-01-04T05:29:19.368Z,950.7
2019-01-04T05:32:25.422Z,950.7
2019-01-04T05:35:31.302Z,950.9
2019-01-04T05:38:37.369Z,950.9
2019-01-04T05:41:43.304Z,951
2019-01-04T05:44:49.372Z,950.9
2019-01-04T05:47:55.428Z,951
2019-01-04T05:51:01.375Z,951
2019-01-04T05:54:07.262Z,951.1
2019-01-04T05:57:15.751Z,951.2
2019-01-04T06:00:24.742Z,951.2
2019-01-04T06:03:31.050Z,951.3
2019-01-04T06:06:36.932Z,951.4
2019-01-04T06:09:42.866Z,951.5
2019-01-04T06:12:48.827Z,951.5
2019-01-04T06:15:54.724Z,951.6
2019-01-04T06:19:00.746Z,951.6
2019-01-04T06:22:06.703Z,951.7
2019-01-04T06:25:12.601Z,951.8
2019-01-04T06:28:18.575Z,951.8
2019-01-04T06:31:24.582Z,951.8
2019-01-04T06:34:30.466Z,951.8
2019-01-04T06:37:36.402Z,951.9
2019-01-04T06:40:42.296Z,951.9
2019-01-04T06:43:48.331Z,951.9
2019-01-04T06:46:54.392Z,952
2019-01-04T06:50:00.325Z,952.1
2019-01-04T06:53:09.179Z,952.2
2019-01-04T06:56:15.240Z,952.2
2019-01-04T06:59:21.291Z,952.3
2019-01-04T07:02:27.365Z,952.3
2019-01-04T07:05:33.315Z,952.4
2019-01-04T07:08:39.294Z,952.4
2019-01-04T07:11:45.241Z,952.6
2019-01-04T07:14:52.215Z,952.6
2019-01-04T07:17:58.176Z,952.7
2019-01-04T07:21:04.190Z,952.8
2019-01-04T07:24:10.147Z,952.8
2019-01-04T07:27:16.268Z,952.9
2019-01-04T07:30:22.258Z,952.9
2019-01-04T07:33:28.385Z,952.9
2019-01-04T07:36:34.455Z,953
2019-01-04T07:39:40.410Z,953.1
2019-01-04T07:42:46.288Z,953.1
2019-01-04T07:45:54.217Z,953.2
2019-01-04T07:49:02.263Z,953.2
2019-01-04T07:52:08.291Z,953.3
2019-01-04T07:55:14.300Z,953.3
2019-01-04T07:58:20.262Z,953.2
2019-01-04T08:01:26.292Z,953.3
2019-01-04T08:04:32.588Z,953.3
2019-01-04T08:07:38.475Z,953.4
2019-01-04T08:10:45.028Z,953.4
2019-01-04T08:13:53.455Z,953.5
2019-01-04T08:16:59.404Z,953.5
2019-01-04T08:20:05.283Z,953.5
2019-01-04T08:23:11.317Z,953.5
2019-01-04T08:26:17.201Z,953.5
2019-01-04T08:29:23.235Z,953.5
2019-01-04T08:32:29.464Z,953.6
2019-01-04T08:35:35.462Z,953.6
2019-01-04T08:38:41.514Z,953.6
2019-01-04T08:41:47.531Z,953.6
2019-01-04T08:44:53.535Z,953.6
2019-01-04T08:47:59.504Z,953.6
2019-01-04T08:51:05.411Z,953.6
2019-01-04T08:54:11.427Z,953.6
2019-01-04T08:57:17.327Z,953.6
2019-01-04T09:00:23.305Z,953.5
2019-01-04T09:03:29.291Z,953.4
2019-01-04T09:06:35.423Z,953.4
2019-01-04T09:09:41.312Z,953.4
2019-01-04T09:12:47.383Z,953.5
2019-01-04T09:15:53.280Z,953.4
2019-01-04T09:18:59.152Z,953.5
2019-01-04T09:22:05.154Z,953.5
2019-01-04T09:25:11.164Z,953.5
2019-01-04T09:28:19.324Z,953.5
2019-01-04T09:31:25.342Z,953.5
2019-01-04T09:34:31.457Z,953.5
2019-01-04T09:37:37.513Z,953.5
2019-01-04T09:40:43.459Z,953.5
2019-01-04T09:43:50.662Z,953.5
2019-01-04T09:46:57.608Z,953.6
2019-01-04T09:50:04.531Z,953.5
2019-01-04T09:53:10.644Z,953.6
2019-01-04T09:56:16.658Z,953.5
2019-01-04T09:59:22.556Z,953.4
2019-01-04T10:02:29.693Z,953.6
2019-01-04T10:05:35.719Z,953.6
2019-01-04T10:08:46.126Z,953.6
2019-01-04T10:11:53.261Z,953.6
2019-01-04T10:14:59.272Z,953.6
2019-01-04T10:18:05.229Z,953.7
2019-01-04T10:21:11.190Z,953.7
2019-01-04T10:24:17.145Z,953.7
2019-01-04T10:27:23.039Z,953.6
2019-01-04T10:30:28.969Z,953.6
2019-01-04T10:33:34.867Z,953.6
2019-01-04T10:36:43.646Z,953.5
2019-01-04T10:39:49.644Z,953.5
2019-01-04T10:42:55.601Z,953.6
2019-01-04T10:46:01.631Z,953.5
2019-01-04T10:49:07.585Z,953.5
2019-01-04T10:52:13.479Z,953.5
2019-01-04T10:55:19.406Z,953.5
2019-01-04T10:58:25.319Z,953.6
2019-01-04T11:01:31.330Z,953.6
2019-01-04T11:04:37.422Z,953.5
2019-01-04T11:07:43.445Z,953.5
2019-01-04T11:10:49.558Z,953.5
2019-01-04T11:13:55.571Z,953.5
2019-01-04T11:17:01.530Z,953.5
2019-01-04T11:20:07.452Z,953.6
2019-01-04T11:23:14.574Z,953.6
2019-01-04T11:26:20.642Z,953.6
2019-01-04T11:29:26.637Z,953.6
2019-01-04T11:32:32.623Z,953.6
2019-01-04T11:35:39.645Z,953.7
2019-01-04T11:38:45.527Z,953.7
2019-01-04T11:41:51.460Z,953.6
2019-01-04T11:44:57.527Z,953.7
2019-01-04T11:48:03.524Z,953.6
2019-01-04T11:51:09.850Z,953.6
2019-01-04T11:54:15.856Z,953.7
2019-01-04T11:57:21.819Z,953.7
2019-01-04T12:00:27.984Z,953.7
2019-01-04T12:03:33.921Z,953.8
2019-01-04T12:06:39.854Z,953.8
2019-01-04T12:09:48.439Z,953.7
2019-01-04T12:12:56.556Z,953.7
2019-01-04T12:16:03.833Z,953.7
2019-01-04T12:19:09.934Z,953.7
2019-01-04T12:22:15.901Z,953.7
2019-01-04T12:25:22.010Z,953.7
2019-01-04T12:28:28.071Z,953.6
2019-01-04T12:31:34.099Z,953.6
2019-01-04T12:34:40.198Z,953.6
2019-01-04T12:37:46.311Z,953.7
2019-01-04T12:40:52.523Z,953.7
2019-01-04T12:43:59.783Z,953.8
2019-01-04T12:47:05.724Z,953.9
2019-01-04T12:50:11.612Z,953.9
2019-01-04T12:53:17.747Z,953.9
2019-01-04T12:56:23.910Z,953.9
2019-01-04T12:59:29.869Z,953.9
2019-01-04T13:02:35.748Z,953.9
2019-01-04T13:05:41.800Z,954.1
2019-01-04T13:08:47.757Z,954.1
2019-01-04T13:11:53.711Z,954.1
2019-01-04T13:14:59.670Z,954.1
2019-01-04T13:18:05.732Z,954.1
2019-01-04T13:21:11.632Z,954
2019-01-04T13:24:17.847Z,954
2019-01-04T13:27:23.814Z,954
2019-01-04T13:30:29.870Z,954
2019-01-04T13:33:35.938Z,954
2019-01-04T13:36:41.814Z,954
2019-01-04T13:39:47.849Z,954
2019-01-04T13:42:53.754Z,953.9
2019-01-04T13:45:59.783Z,953.8
2019-01-04T13:49:05.729Z,953.9
2019-01-04T13:52:11.794Z,953.9
2019-01-04T13:55:17.750Z,953.9
2019-01-04T13:58:24.838Z,954
2019-01-04T14:01:31.171Z,954
2019-01-04T14:04:37.509Z,954
2019-01-04T14:07:44.609Z,954
2019-01-04T14:10:50.656Z,954.1
2019-01-04T14:13:56.577Z,954
2019-01-04T14:17:02.641Z,954
2019-01-04T14:20:11.256Z,954
2019-01-04T14:23:17.141Z,954.1
2019-01-04T14:26:23.084Z,954
2019-01-04T14:29:29.045Z,954.1
2019-01-04T14:32:35.065Z,954.2
2019-01-04T14:35:41.430Z,954.1
2019-01-04T14:38:47.792Z,954.1
2019-01-04T14:41:55.308Z,954.1
2019-01-04T14:45:02.428Z,954.2
2019-01-04T14:48:08.390Z,954.1
2019-01-04T14:51:14.341Z,954.1
2019-01-04T14:54:21.446Z,954.1
2019-01-04T14:57:27.908Z,954.1
2019-01-04T15:00:33.961Z,954.1
2019-01-04T15:03:39.945Z,954.2
2019-01-04T15:06:46.040Z,954.1
2019-01-04T15:09:52.042Z,954.3
2019-01-04T15:12:58.101Z,954.1
2019-01-04T15:16:03.982Z,954.2
2019-01-04T15:19:10.077Z,954.2
2019-01-04T15:22:16.094Z,954.2
2019-01-04T15:25:22.057Z,954.3
2019-01-04T15:28:28.000Z,954.2
2019-01-04T15:31:35.946Z,954.3
2019-01-04T15:34:42.140Z,954.2
2019-01-04T15:37:48.004Z,954.2
2019-01-04T15:40:53.990Z,954.3
2019-01-04T15:44:00.108Z,954.3
2019-01-04T15:47:06.112Z,954.3
2019-01-04T15:50:12.102Z,954.2
2019-01-04T15:53:18.246Z,954.2
2019-01-04T15:56:24.109Z,954.3
2019-01-04T15:59:30.308Z,954.4
2019-01-04T16:02:36.316Z,954.4
2019-01-04T16:05:42.289Z,954.3
2019-01-04T16:08:51.225Z,954.5
2019-01-04T16:11:59.842Z,954.5
2019-01-04T16:15:05.902Z,954.5
2019-01-04T16:18:11.905Z,954.4
2019-01-04T16:21:17.924Z,954.5
2019-01-04T16:24:23.894Z,954.5
2019-01-04T16:27:29.757Z,954.5
2019-01-04T16:30:35.792Z,954.5
2019-01-04T16:33:41.826Z,954.5
2019-01-04T16:36:48.019Z,954.4
2019-01-04T16:39:53.906Z,954.4
2019-01-04T16:42:59.937Z,954.4
2019-01-04T16:46:05.897Z,954.4
2019-01-04T16:49:11.818Z,954.4
2019-01-04T16:52:17.813Z,954.4
2019-01-04T16:55:23.775Z,954.4
2019-01-04T16:58:29.736Z,954.4
2019-01-04T17:01:35.804Z,954.4
2019-01-04T17:04:41.670Z,954.5
2019-01-04T17:07:47.622Z,954.4
2019-01-04T17:10:53.687Z,954.4
2019-01-04T17:13:59.637Z,954.4
2019-01-04T17:17:05.622Z,954.4
2019-01-04T17:20:11.567Z,954.4
2019-01-04T17:23:17.425Z,954.4
2019-01-04T17:26:23.370Z,954.3
2019-01-04T17:29:29.331Z,954.4
2019-01-04T17:32:35.387Z,954.3
2019-01-04T17:35:41.346Z,954.4
2019-01-04T17:38:47.221Z,954.4
2019-01-04T17:41:53.268Z,954.4
2019-01-04T17:44:59.175Z,954.3
2019-01-04T17:48:05.188Z,954.4
2019-01-04T17:51:11.160Z,954.3
2019-01-04T17:54:17.109Z,954.3
2019-01-04T17:57:26.192Z,954.3
2019-01-04T18:00:32.207Z,954.3
2019-01-04T18:03:38.205Z,954.3
2019-01-04T18:06:44.126Z,954.3
2019-01-04T18:09:50.129Z,954.3
2019-01-04T18:12:56.046Z,954.4
2019-01-04T18:16:01.994Z,954.4
2019-01-04T18:19:07.867Z,954.6
2019-01-04T18:22:13.821Z,954.6
2019-01-04T18:25:19.777Z,954.7
2019-01-04T18:28:25.644Z,954.6
2019-01-04T18:31:31.552Z,954.5
2019-01-04T18:34:37.426Z,954.7
2019-01-04T18:37:43.410Z,954.7
2019-01-04T18:40:49.362Z,954.6
2019-01-04T18:43:55.251Z,954.6
2019-01-04T18:47:01.282Z,954.5
2019-01-04T18:50:07.248Z,954.6
2019-01-04T18:53:13.202Z,954.6
2019-01-04T18:56:19.075Z,954.6
2019-01-04T18:59:25.030Z,954.7
2019-01-04T19:02:30.982Z,954.8
2019-01-04T19:05:36.852Z,954.8
2019-01-04T19:08:42.810Z,954.7
2019-01-04T19:11:48.780Z,954.8
2019-01-04T19:14:54.745Z,954.7
2019-01-04T19:18:00.603Z,954.7
2019-01-04T19:21:06.634Z,954.7
2019-01-04T19:24:12.632Z,954.7
2019-01-04T19:27:18.566Z,954.8
2019-01-04T19:30:24.614Z,954.7
2019-01-04T19:33:30.488Z,954.7
2019-01-04T19:36:36.423Z,954.7
2019-01-04T19:39:42.392Z,954.8
2019-01-04T19:42:48.360Z,954.8
2019-01-04T19:45:54.315Z,954.8
2019-01-04T19:49:00.272Z,954.8
2019-01-04T19:52:06.235Z,954.8
2019-01-04T19:55:12.120Z,954.7
2019-01-04T19:58:17.998Z,954.7
2019-01-04T20:01:23.932Z,954.7
2019-01-04T20:04:29.793Z,954.6
2019-01-04T20:07:36.956Z,954.6
2019-01-04T20:10:42.912Z,954.6
2019-01-04T20:13:48.873Z,954.6
2019-01-04T20:16:54.931Z,954.5
2019-01-04T20:20:00.893Z,954.6
2019-01-04T20:23:06.850Z,954.6
2019-01-04T20:26:12.812Z,954.6
2019-01-04T20:29:18.771Z,954.7
2019-01-04T20:32:24.660Z,954.6
2019-01-04T20:35:30.651Z,954.5
2019-01-04T20:38:39.549Z,954.6
2019-01-04T20:41:45.474Z,954.7
2019-01-04T20:44:51.355Z,954.6
2019-01-04T20:47:57.293Z,954.5
2019-01-04T20:51:03.179Z,954.6
2019-01-04T20:54:09.110Z,954.6
2019-01-04T20:57:14.991Z,954.6
2019-01-04T21:00:20.927Z,954.7
2019-01-04T21:03:26.885Z,954.7
2019-01-04T21:06:33.665Z,954.7
2019-01-04T21:09:39.639Z,954.7
2019-01-04T21:12:48.348Z,954.6
2019-01-04T21:15:54.313Z,954.7
2019-01-04T21:19:00.188Z,954.7
2019-01-04T21:22:06.165Z,954.6
2019-01-04T21:25:12.165Z,954.6
2019-01-04T21:28:18.151Z,954.6
2019-01-04T21:31:24.030Z,954.6
2019-01-04T21:34:29.965Z,954.5
2019-01-04T21:37:35.925Z,954.6
2019-01-04T21:40:41.802Z,954.4
2019-01-04T21:43:47.739Z,954.5
2019-01-04T21:46:53.635Z,954.5
2019-01-04T21:49:59.570Z,954.4
2019-01-04T21:53:05.718Z,954.3
2019-01-04T21:56:11.682Z,954.3
2019-01-04T21:59:17.658Z,954.2
2019-01-04T22:02:26.167Z,954.2
2019-01-04T22:05:32.123Z,954.1
2019-01-04T22:08:37.989Z,954.1
2019-01-04T22:11:43.957Z,954.1
2019-01-04T22:14:49.893Z,954.1
2019-01-04T22:17:55.861Z,954
2019-01-04T22:21:01.812Z,954
2019-01-04T22:24:07.693Z,953.9
2019-01-04T22:27:13.629Z,953.9
2019-01-04T22:30:19.589Z,953.9
2019-01-04T22:33:25.464Z,953.8
2019-01-04T22:36:31.407Z,953.8
2019-01-04T22:39:37.468Z,953.8
2019-01-04T22:42:43.339Z,953.8
2019-01-04T22:45:53.278Z,953.8
2019-01-04T22:48:59.159Z,953.8
2019-01-04T22:52:05.096Z,953.7
2019-01-04T22:55:10.977Z,953.7
2019-01-04T22:58:16.910Z,953.7
2019-01-04T23:01:22.871Z,953.7
2019-01-04T23:04:28.753Z,953.6
2019-01-04T23:07:34.629Z,953.6
2019-01-04T23:10:40.748Z,953.7
2019-01-04T23:13:46.709Z,953.7
2019-01-04T23:16:52.772Z,953.8
2019-01-04T23:19:58.730Z,953.8
2019-01-04T23:23:04.795Z,953.9
2019-01-04T23:26:13.068Z,953.8
2019-01-04T23:29:24.955Z,953.8
2019-01-04T23:32:30.965Z,953.8
2019-01-04T23:35:37.028Z,953.8
2019-01-04T23:38:42.899Z,953.7
2019-01-04T23:41:48.845Z,953.6
2019-01-04T23:44:54.803Z,953.6
2019-01-04T23:48:06.500Z,953.6
2019-01-04T23:51:12.372Z,953.6
2019-01-04T23:54:18.422Z,953.6
2019-01-04T23:57:24.390Z,953.6
