createdAt,value
2022-11-29T00:00:34.046Z,10.98
2022-11-29T00:02:36.463Z,10.98
2022-11-29T00:04:38.694Z,9.57
2022-11-29T00:06:40.742Z,10.02
2022-11-29T00:08:43.684Z,10.43
2022-11-29T00:10:45.869Z,10.05
2022-11-29T00:12:48.487Z,10.02
2022-11-29T00:14:51.581Z,10.77
2022-11-29T00:16:57.082Z,11.75
2022-11-29T00:18:59.228Z,10.10
2022-11-29T00:21:08.883Z,11.40
2022-11-29T00:23:11.625Z,11.52
2022-11-29T00:25:13.757Z,12.93
2022-11-29T00:27:16.421Z,12.43
2022-11-29T00:29:18.914Z,11.50
2022-11-29T00:31:25.211Z,11.10
2022-11-29T00:33:28.123Z,12.00
2022-11-29T00:35:30.800Z,11.18
2022-11-29T00:37:33.008Z,10.98
2022-11-29T00:39:35.353Z,11.75
2022-11-29T00:41:38.018Z,10.05
2022-11-29T00:45:42.181Z,10.87
2022-11-29T00:47:44.367Z,11.23
2022-11-29T00:49:47.079Z,11.45
2022-11-29T00:51:49.190Z,11.93
2022-11-29T00:53:51.300Z,10.45
2022-11-29T00:55:53.971Z,10.68
2022-11-29T00:57:56.193Z,12.65
2022-11-29T00:59:58.205Z,10.50
2022-11-29T01:02:00.418Z,12.85
2022-11-29T01:06:11.987Z,11.40
2022-11-29T01:08:15.458Z,11.20
2022-11-29T01:10:17.581Z,11.15
2022-11-29T01:12:19.805Z,12.23
2022-11-29T01:14:21.801Z,12.30
2022-11-29T01:16:24.350Z,11.70
2022-11-29T01:18:26.947Z,11.20
2022-11-29T01:22:31.308Z,11.52
2022-11-29T01:24:33.372Z,10.25
2022-11-29T01:26:35.669Z,12.32
2022-11-29T01:28:40.396Z,12.52
2022-11-29T01:30:42.501Z,10.55
2022-11-29T01:32:44.533Z,11.05
2022-11-29T01:34:46.918Z,11.45
2022-11-29T01:36:49.099Z,13.13
2022-11-29T01:38:51.571Z,10.38
2022-11-29T01:41:03.653Z,11.80
2022-11-29T01:43:15.203Z,11.55
2022-11-29T01:45:26.692Z,10.82
2022-11-29T01:47:29.551Z,12.80
2022-11-29T01:49:41.562Z,11.68
2022-11-29T01:51:49.249Z,10.60
2022-11-29T01:53:51.559Z,12.98
2022-11-29T01:56:01.458Z,12.45
2022-11-29T01:58:06.709Z,14.05
2022-11-29T02:00:16.245Z,10.93
2022-11-29T02:02:25.156Z,12.18
2022-11-29T02:04:27.589Z,11.20
2022-11-29T02:08:38.375Z,11.05
2022-11-29T02:10:55.719Z,10.73
2022-11-29T02:13:12.575Z,11.45
2022-11-29T02:15:20.189Z,11.65
2022-11-29T02:17:37.008Z,11.63
2022-11-29T02:20:10.360Z,11.00
2022-11-29T02:22:50.261Z,11.32
2022-11-29T02:25:11.208Z,11.65
2022-11-29T02:27:23.265Z,11.38
2022-11-29T02:30:02.549Z,11.40
2022-11-29T02:32:35.157Z,10.65
2022-11-29T02:35:01.839Z,10.60
2022-11-29T02:37:54.833Z,10.70
2022-11-29T02:40:18.270Z,10.55
2022-11-29T02:43:06.681Z,9.50
2022-11-29T02:45:35.157Z,9.82
2022-11-29T02:47:54.070Z,9.45
2022-11-29T02:49:56.230Z,9.75
2022-11-29T02:52:06.489Z,9.15
2022-11-29T02:54:26.670Z,9.27
2022-11-29T02:56:54.773Z,9.75
2022-11-29T02:59:31.716Z,10.00
2022-11-29T03:02:00.302Z,9.85
2022-11-29T03:04:44.150Z,9.45
2022-11-29T03:07:04.715Z,8.85
2022-11-29T03:09:06.950Z,8.57
2022-11-29T03:13:41.426Z,8.80
2022-11-29T03:15:52.863Z,9.18
2022-11-29T03:18:02.282Z,9.73
2022-11-29T03:20:28.119Z,9.05
2022-11-29T03:22:48.204Z,8.35
2022-11-29T03:24:59.509Z,8.45
2022-11-29T03:27:06.972Z,8.45
2022-11-29T03:29:27.124Z,8.85
2022-11-29T03:31:32.833Z,8.48
2022-11-29T03:34:04.499Z,7.95
2022-11-29T03:36:33.965Z,8.20
2022-11-29T03:38:43.212Z,8.40
2022-11-29T03:41:10.335Z,8.55
2022-11-29T03:43:50.556Z,8.18
2022-11-29T03:45:56.229Z,7.95
2022-11-29T03:48:08.122Z,9.32
2022-11-29T03:50:18.606Z,8.50
2022-11-29T03:52:52.406Z,8.18
2022-11-29T03:55:12.986Z,9.55
2022-11-29T03:57:25.942Z,9.55
2022-11-29T03:59:56.159Z,9.18
2022-11-29T04:02:32.119Z,9.43
2022-11-29T04:04:53.347Z,9.23
2022-11-29T04:06:55.313Z,8.77
2022-11-29T04:09:06.614Z,10.48
2022-11-29T04:11:27.489Z,9.85
2022-11-29T04:13:56.731Z,10.02
2022-11-29T04:16:11.581Z,9.82
2022-11-29T04:18:32.386Z,12.45
2022-11-29T04:21:21.972Z,10.23
2022-11-29T04:23:40.587Z,8.95
2022-11-29T04:26:04.052Z,10.25
2022-11-29T04:28:25.084Z,10.65
2022-11-29T04:30:33.838Z,9.98
2022-11-29T04:33:20.203Z,7.55
2022-11-29T04:35:43.461Z,9.68
2022-11-29T04:38:06.794Z,11.85
2022-11-29T04:40:51.959Z,9.82
2022-11-29T04:43:15.288Z,10.70
2022-11-29T04:45:20.134Z,10.95
2022-11-29T04:48:23.770Z,10.00
2022-11-29T04:50:47.597Z,10.25
2022-11-29T04:53:09.364Z,10.50
2022-11-29T04:55:43.570Z,11.75
2022-11-29T04:57:58.035Z,10.05
2022-11-29T05:00:12.397Z,10.90
2022-11-29T05:02:44.597Z,10.40
2022-11-29T05:04:50.981Z,9.88
2022-11-29T05:07:14.237Z,10.18
2022-11-29T05:09:31.261Z,10.85
2022-11-29T05:12:24.614Z,8.88
2022-11-29T05:15:04.398Z,9.95
2022-11-29T05:17:36.488Z,11.90
2022-11-29T05:20:03.915Z,9.40
2022-11-29T05:22:25.878Z,9.23
2022-11-29T05:24:28.865Z,11.18
2022-11-29T05:29:10.229Z,11.10
2022-11-29T05:31:27.092Z,11.50
2022-11-29T05:33:35.320Z,12.30
2022-11-29T05:35:55.057Z,12.82
2022-11-29T05:38:42.030Z,12.45
2022-11-29T05:40:57.314Z,11.27
2022-11-29T05:43:06.855Z,13.40
2022-11-29T05:45:17.881Z,12.80
2022-11-29T05:47:32.724Z,13.85
2022-11-29T05:49:41.676Z,13.23
2022-11-29T05:52:17.628Z,12.65
2022-11-29T05:54:36.131Z,13.45
2022-11-29T05:57:06.878Z,12.02
2022-11-29T05:59:15.868Z,13.82
2022-11-29T06:01:30.061Z,12.68
2022-11-29T06:03:57.359Z,11.63
2022-11-29T06:06:08.335Z,12.38
2022-11-29T06:08:48.701Z,12.18
2022-11-29T06:11:06.072Z,12.15
2022-11-29T06:13:48.359Z,11.45
2022-11-29T06:16:02.498Z,10.80
2022-11-29T06:18:28.700Z,11.57
2022-11-29T06:21:00.262Z,10.75
2022-11-29T06:23:24.752Z,11.25
2022-11-29T06:25:50.027Z,10.00
2022-11-29T06:28:10.801Z,11.13
2022-11-29T06:30:20.931Z,11.07
2022-11-29T06:32:40.387Z,10.65
2022-11-29T06:34:54.500Z,11.25
2022-11-29T06:37:09.421Z,10.35
2022-11-29T06:39:12.124Z,11.02
2022-11-29T06:41:22.309Z,11.57
2022-11-29T06:43:26.050Z,12.45
2022-11-29T06:45:28.728Z,9.80
2022-11-29T06:47:44.510Z,9.05
2022-11-29T06:50:01.413Z,9.23
2022-11-29T06:52:31.847Z,9.27
2022-11-29T06:54:48.926Z,10.32
2022-11-29T06:57:12.497Z,10.10
2022-11-29T06:59:17.410Z,9.43
2022-11-29T07:01:37.976Z,9.13
2022-11-29T07:03:43.125Z,9.57
2022-11-29T07:05:46.699Z,9.57
2022-11-29T07:07:49.721Z,9.95
2022-11-29T07:09:59.685Z,10.68
2022-11-29T07:12:02.349Z,9.45
2022-11-29T07:14:04.851Z,9.65
2022-11-29T07:18:36.951Z,8.52
2022-11-29T07:21:15.248Z,8.95
2022-11-29T07:23:36.475Z,8.93
2022-11-29T07:26:02.764Z,8.55
2022-11-29T07:28:38.931Z,9.75
2022-11-29T07:30:53.178Z,9.35
2022-11-29T07:33:09.126Z,10.20
2022-11-29T07:35:32.874Z,9.02
2022-11-29T07:37:46.897Z,9.65
2022-11-29T07:40:06.817Z,9.73
2022-11-29T07:42:23.558Z,9.20
2022-11-29T07:44:55.418Z,8.38
2022-11-29T07:46:57.832Z,8.60
2022-11-29T07:49:00.084Z,8.60
2022-11-29T07:51:02.647Z,9.73
2022-11-29T07:53:15.749Z,8.88
2022-11-29T07:55:21.398Z,7.85
2022-11-29T07:57:23.669Z,9.55
2022-11-29T07:59:27.483Z,9.32
2022-11-29T08:01:29.751Z,9.10
2022-11-29T08:03:33.089Z,9.18
2022-11-29T08:05:36.443Z,9.40
2022-11-29T08:07:40.345Z,9.77
2022-11-29T08:09:44.377Z,9.52
2022-11-29T08:11:49.000Z,8.95
2022-11-29T08:13:51.382Z,9.02
2022-11-29T08:15:53.504Z,7.80
2022-11-29T08:20:01.247Z,9.73
2022-11-29T08:22:06.089Z,8.52
2022-11-29T08:24:08.417Z,9.75
2022-11-29T08:28:12.634Z,9.88
2022-11-29T08:30:15.068Z,8.75
2022-11-29T08:32:17.402Z,9.23
2022-11-29T08:38:24.711Z,8.57
2022-11-29T08:42:29.204Z,8.68
2022-11-29T08:44:31.474Z,9.80
2022-11-29T08:46:52.290Z,8.70
2022-11-29T08:48:54.454Z,9.63
2022-11-29T08:53:17.225Z,10.45
2022-11-29T08:55:25.950Z,9.45
2022-11-29T08:57:39.772Z,9.15
2022-11-29T08:59:45.012Z,8.70
2022-11-29T09:01:47.230Z,8.55
2022-11-29T09:04:05.257Z,11.07
2022-11-29T09:06:15.044Z,9.75
2022-11-29T09:08:17.289Z,10.55
2022-11-29T09:10:19.432Z,11.43
2022-11-29T09:12:21.532Z,10.10
2022-11-29T09:14:23.510Z,8.95
2022-11-29T09:16:27.946Z,9.57
2022-11-29T09:18:30.262Z,9.82
2022-11-29T09:22:34.752Z,7.35
2022-11-29T09:24:37.002Z,8.70
2022-11-29T09:26:42.042Z,10.88
2022-11-29T09:28:44.243Z,10.13
2022-11-29T09:30:46.294Z,9.48
2022-11-29T09:32:48.386Z,10.05
2022-11-29T09:34:50.535Z,10.10
2022-11-29T09:38:54.730Z,9.73
2022-11-29T09:41:05.322Z,10.02
2022-11-29T09:43:21.510Z,9.82
2022-11-29T09:45:43.287Z,10.18
2022-11-29T09:48:21.041Z,8.07
2022-11-29T09:50:32.537Z,11.25
2022-11-29T09:52:43.313Z,10.20
2022-11-29T09:55:01.851Z,10.63
2022-11-29T09:57:10.529Z,9.88
2022-11-29T09:59:27.554Z,11.07
2022-11-29T10:01:43.176Z,10.50
2022-11-29T10:03:51.994Z,10.70
2022-11-29T10:06:04.059Z,10.68
2022-11-29T10:08:44.112Z,11.13
2022-11-29T10:10:48.770Z,11.63
2022-11-29T10:13:00.186Z,12.73
2022-11-29T10:15:14.131Z,10.55
2022-11-29T10:17:32.496Z,10.70
2022-11-29T10:19:42.788Z,12.15
2022-11-29T10:21:54.269Z,10.95
2022-11-29T10:24:01.774Z,11.23
2022-11-29T10:26:08.224Z,12.70
2022-11-29T10:28:16.267Z,11.68
2022-11-29T10:30:18.651Z,12.63
2022-11-29T10:34:25.743Z,11.07
2022-11-29T10:36:39.101Z,12.77
2022-11-29T10:38:43.286Z,11.52
2022-11-29T10:40:49.154Z,12.52
2022-11-29T10:42:54.922Z,12.23
2022-11-29T10:44:58.705Z,12.00
2022-11-29T10:47:10.409Z,12.18
2022-11-29T10:49:17.140Z,9.20
2022-11-29T10:51:19.887Z,12.35
2022-11-29T10:53:36.126Z,11.73
2022-11-29T10:56:07.172Z,12.30
2022-11-29T10:58:27.904Z,12.43
2022-11-29T11:00:31.049Z,13.38
2022-11-29T11:02:34.963Z,14.95
2022-11-29T11:04:45.422Z,15.68
2022-11-29T11:06:52.855Z,13.63
2022-11-29T11:09:11.522Z,14.43
2022-11-29T11:11:15.257Z,15.10
2022-11-29T11:13:29.896Z,12.88
2022-11-29T11:15:33.505Z,14.25
2022-11-29T11:17:39.962Z,14.90
2022-11-29T11:19:42.720Z,14.13
2022-11-29T11:21:45.141Z,14.13
2022-11-29T11:26:06.675Z,13.95
2022-11-29T11:28:25.810Z,13.88
2022-11-29T11:30:30.176Z,14.60
2022-11-29T11:32:32.620Z,15.25
2022-11-29T11:34:37.595Z,12.85
2022-11-29T11:36:39.856Z,13.15
2022-11-29T11:38:55.791Z,14.50
2022-11-29T11:41:09.848Z,14.73
2022-11-29T11:43:21.625Z,16.35
2022-11-29T11:45:33.789Z,17.08
2022-11-29T11:47:41.506Z,15.93
2022-11-29T11:49:50.224Z,15.75
2022-11-29T11:51:52.495Z,18.10
2022-11-29T11:53:58.060Z,18.67
2022-11-29T11:56:03.030Z,16.70
2022-11-29T11:58:10.356Z,18.48
2022-11-29T12:03:24.918Z,17.73
2022-11-29T12:05:27.101Z,18.58
2022-11-29T12:08:07.246Z,18.88
2022-11-29T12:10:11.478Z,16.95
2022-11-29T12:12:29.714Z,17.45
2022-11-29T12:14:44.995Z,18.25
2022-11-29T12:16:54.930Z,18.73
2022-11-29T12:19:18.928Z,17.83
2022-11-29T12:21:28.277Z,17.80
2022-11-29T12:23:45.995Z,19.67
2022-11-29T12:25:58.017Z,18.55
2022-11-29T12:28:00.411Z,12.20
2022-11-29T12:30:02.886Z,16.75
2022-11-29T12:32:16.191Z,16.75
2022-11-29T12:34:22.773Z,18.08
2022-11-29T12:37:11.293Z,17.27
2022-11-29T12:39:21.680Z,16.92
2022-11-29T12:41:32.736Z,17.90
2022-11-29T12:44:05.416Z,18.05
2022-11-29T12:46:19.874Z,16.90
2022-11-29T12:48:52.469Z,21.30
2022-11-29T12:51:02.577Z,20.30
2022-11-29T12:53:25.526Z,19.15
2022-11-29T12:55:44.485Z,19.25
2022-11-29T12:58:14.342Z,20.50
2022-11-29T13:00:20.384Z,21.08
2022-11-29T13:02:50.586Z,21.33
2022-11-29T13:05:09.986Z,19.40
2022-11-29T13:07:44.330Z,20.02
2022-11-29T13:10:14.942Z,20.95
2022-11-29T13:12:26.970Z,23.20
2022-11-29T13:14:44.863Z,22.42
2022-11-29T13:16:56.910Z,22.40
2022-11-29T13:19:21.023Z,18.25
2022-11-29T13:21:34.916Z,25.15
2022-11-29T13:24:09.022Z,25.13
2022-11-29T13:26:13.741Z,24.77
2022-11-29T13:28:24.140Z,26.00
2022-11-29T13:30:26.833Z,26.58
2022-11-29T13:34:44.232Z,23.45
2022-11-29T13:37:21.097Z,23.00
2022-11-29T13:39:42.511Z,22.00
2022-11-29T13:42:07.839Z,21.38
2022-11-29T13:44:33.017Z,22.20
2022-11-29T13:47:11.249Z,21.77
2022-11-29T13:49:41.008Z,21.60
2022-11-29T13:51:43.282Z,20.80
2022-11-29T13:56:02.722Z,20.38
2022-11-29T13:58:16.707Z,19.35
2022-11-29T14:00:44.365Z,18.63
2022-11-29T14:02:46.550Z,18.77
2022-11-29T14:09:25.555Z,18.80
2022-11-29T14:11:43.612Z,18.92
2022-11-29T14:13:59.610Z,18.65
2022-11-29T14:16:05.677Z,22.58
2022-11-29T14:18:47.757Z,20.67
2022-11-29T14:20:57.613Z,20.70
2022-11-29T14:23:32.554Z,19.67
2022-11-29T14:25:57.847Z,18.38
2022-11-29T14:28:05.193Z,20.67
2022-11-29T14:30:35.780Z,20.70
2022-11-29T14:32:52.971Z,19.60
2022-11-29T14:35:08.246Z,19.48
2022-11-29T14:37:37.044Z,19.40
2022-11-29T14:39:49.880Z,18.05
2022-11-29T14:42:14.704Z,21.15
2022-11-29T14:44:22.170Z,19.05
2022-11-29T14:46:32.067Z,21.77
2022-11-29T14:48:37.037Z,19.90
2022-11-29T14:50:40.845Z,19.20
2022-11-29T14:52:52.717Z,19.85
2022-11-29T14:55:31.709Z,18.35
2022-11-29T14:57:53.433Z,18.70
2022-11-29T14:59:55.990Z,19.45
2022-11-29T15:04:07.321Z,19.08
2022-11-29T15:06:15.717Z,19.05
2022-11-29T15:08:32.149Z,18.50
2022-11-29T15:10:45.855Z,18.90
2022-11-29T15:12:56.283Z,21.27
2022-11-29T15:15:34.180Z,20.98
2022-11-29T15:18:15.615Z,19.60
2022-11-29T15:20:21.210Z,20.70
2022-11-29T15:22:31.010Z,21.48
2022-11-29T15:25:01.332Z,21.23
2022-11-29T15:27:05.131Z,22.63
2022-11-29T15:29:15.296Z,22.60
2022-11-29T15:31:20.420Z,23.70
2022-11-29T15:33:25.553Z,21.33
2022-11-29T15:35:28.916Z,23.20
2022-11-29T15:37:31.172Z,22.52
2022-11-29T15:39:35.737Z,24.55
2022-11-29T15:41:38.159Z,24.90
2022-11-29T15:43:41.091Z,22.73
2022-11-29T15:45:51.186Z,23.65
2022-11-29T15:47:54.505Z,23.13
2022-11-29T15:49:56.943Z,24.55
2022-11-29T15:52:14.451Z,22.25
2022-11-29T15:54:31.401Z,22.45
2022-11-29T15:58:48.308Z,22.80
2022-11-29T16:00:52.312Z,20.35
2022-11-29T16:03:00.221Z,23.52
2022-11-29T16:05:36.837Z,23.23
2022-11-29T16:07:40.441Z,20.42
2022-11-29T16:09:47.205Z,20.60
2022-11-29T16:11:49.680Z,20.88
2022-11-29T16:14:13.168Z,19.27
2022-11-29T16:16:20.483Z,17.92
2022-11-29T16:18:25.749Z,20.75
2022-11-29T16:20:28.878Z,21.98
2022-11-29T16:22:32.348Z,19.42
2022-11-29T16:24:36.850Z,17.67
2022-11-29T16:26:43.109Z,19.40
2022-11-29T16:28:48.985Z,20.65
2022-11-29T16:30:51.245Z,19.80
2022-11-29T16:35:07.091Z,19.27
2022-11-29T16:37:22.433Z,15.13
2022-11-29T16:39:25.686Z,18.02
2022-11-29T16:41:33.445Z,19.50
2022-11-29T16:43:47.522Z,19.58
2022-11-29T16:46:35.866Z,17.38
2022-11-29T16:48:38.501Z,16.92
2022-11-29T16:50:41.156Z,17.02
2022-11-29T16:52:43.755Z,18.10
2022-11-29T16:54:46.335Z,19.00
2022-11-29T16:56:50.740Z,19.20
2022-11-29T16:59:24.688Z,20.05
2022-11-29T17:01:18.557Z,16.67
2022-11-29T17:03:20.830Z,16.80
2022-11-29T17:07:32.157Z,16.17
2022-11-29T17:09:35.820Z,17.38
2022-11-29T17:11:38.002Z,17.35
2022-11-29T17:13:40.620Z,17.10
2022-11-29T17:17:44.924Z,15.77
2022-11-29T17:21:49.712Z,16.58
2022-11-29T17:23:53.436Z,17.15
2022-11-29T17:26:02.426Z,18.08
2022-11-29T17:28:18.821Z,17.10
2022-11-29T17:30:29.448Z,16.23
2022-11-29T17:32:35.332Z,16.13
2022-11-29T17:34:37.616Z,15.60
2022-11-29T17:36:40.703Z,15.45
2022-11-29T17:38:44.617Z,15.85
2022-11-29T17:40:46.760Z,14.73
2022-11-29T17:42:51.663Z,16.10
2022-11-29T17:44:53.896Z,14.68
2022-11-29T17:46:56.183Z,15.32
2022-11-29T17:49:03.151Z,14.55
2022-11-29T17:51:13.516Z,15.90
2022-11-29T17:53:30.767Z,14.75
2022-11-29T17:55:33.127Z,14.52
2022-11-29T17:57:35.214Z,13.77
2022-11-29T17:59:37.559Z,17.50
2022-11-29T18:01:39.935Z,14.32
2022-11-29T18:03:44.162Z,14.63
2022-11-29T18:05:46.508Z,15.43
2022-11-29T18:10:02.982Z,14.77
2022-11-29T18:12:07.621Z,13.57
2022-11-29T18:14:11.366Z,12.63
2022-11-29T18:16:16.767Z,14.93
2022-11-29T18:18:18.973Z,13.23
2022-11-29T18:22:23.995Z,15.02
2022-11-29T18:24:26.236Z,13.25
2022-11-29T18:28:34.557Z,13.27
2022-11-29T18:30:36.711Z,12.90
2022-11-29T18:32:39.088Z,13.93
2022-11-29T18:36:46.163Z,11.10
2022-11-29T18:38:48.998Z,11.93
2022-11-29T18:40:51.086Z,13.57
2022-11-29T18:42:53.233Z,13.25
2022-11-29T18:47:01.305Z,13.52
2022-11-29T18:51:14.383Z,12.35
2022-11-29T18:53:16.386Z,12.15
2022-11-29T18:55:18.418Z,13.80
2022-11-29T18:57:20.618Z,13.90
2022-11-29T19:01:27.662Z,13.45
2022-11-29T19:03:30.238Z,13.65
2022-11-29T19:05:32.336Z,14.48
2022-11-29T19:07:35.207Z,13.57
2022-11-29T19:09:37.416Z,13.02
2022-11-29T19:13:41.887Z,13.23
2022-11-29T19:15:44.085Z,14.90
2022-11-29T19:17:46.313Z,15.60
2022-11-29T19:19:49.000Z,14.65
2022-11-29T19:21:51.276Z,15.18
2022-11-29T19:23:55.682Z,13.50
2022-11-29T19:26:09.047Z,13.07
2022-11-29T19:28:14.232Z,13.95
2022-11-29T19:30:17.526Z,13.65
2022-11-29T19:32:20.161Z,14.75
2022-11-29T19:36:29.819Z,12.45
2022-11-29T19:38:32.026Z,12.35
2022-11-29T19:40:34.830Z,12.00
2022-11-29T19:42:39.417Z,12.57
2022-11-29T19:45:14.718Z,11.32
2022-11-29T19:47:03.827Z,12.23
2022-11-29T19:51:09.732Z,10.90
2022-11-29T19:53:12.002Z,11.30
2022-11-29T19:57:16.714Z,10.07
2022-11-29T19:59:19.361Z,11.90
2022-11-29T20:01:39.207Z,11.57
2022-11-29T20:03:45.891Z,11.60
2022-11-29T20:05:56.222Z,10.95
2022-11-29T20:07:58.467Z,11.68
2022-11-29T20:10:00.848Z,10.52
2022-11-29T20:14:06.134Z,11.68
2022-11-29T20:16:10.895Z,11.35
2022-11-29T20:18:13.502Z,11.65
2022-11-29T20:20:19.397Z,12.48
2022-11-29T20:22:21.561Z,11.93
2022-11-29T20:24:27.269Z,12.52
2022-11-29T20:26:32.301Z,12.40
2022-11-29T20:28:36.080Z,12.02
2022-11-29T20:30:38.357Z,13.70
2022-11-29T20:32:45.168Z,11.50
2022-11-29T20:34:47.671Z,11.90
2022-11-29T20:37:13.068Z,11.25
2022-11-29T20:39:35.886Z,13.75
2022-11-29T20:41:54.396Z,12.27
2022-11-29T20:49:28.841Z,12.38
2022-11-29T20:52:19.880Z,11.80
2022-11-29T20:54:25.926Z,12.73
2022-11-29T20:56:35.187Z,11.73
2022-11-29T20:58:38.745Z,11.32
2022-11-29T21:00:41.042Z,11.45
2022-11-29T21:02:49.518Z,11.00
2022-11-29T21:04:52.213Z,11.90
2022-11-29T21:06:56.858Z,12.07
2022-11-29T21:09:01.755Z,11.90
2022-11-29T21:11:07.403Z,12.20
2022-11-29T21:13:18.358Z,11.65
2022-11-29T21:15:22.618Z,12.73
2022-11-29T21:17:54.273Z,13.30
2022-11-29T21:19:58.948Z,11.38
2022-11-29T21:22:37.573Z,13.55
2022-11-29T21:24:51.492Z,12.68
2022-11-29T21:26:53.922Z,12.05
2022-11-29T21:29:11.795Z,10.65
2022-11-29T21:31:16.857Z,12.23
2022-11-29T21:33:32.141Z,12.18
2022-11-29T21:35:42.821Z,13.07
2022-11-29T21:37:47.801Z,11.85
2022-11-29T21:39:53.808Z,10.95
2022-11-29T21:41:55.930Z,11.88
2022-11-29T21:44:06.602Z,11.50
2022-11-29T21:46:10.062Z,9.25
2022-11-29T21:50:34.481Z,10.43
2022-11-29T21:52:36.580Z,11.57
2022-11-29T21:54:39.573Z,10.68
2022-11-29T21:56:42.047Z,11.23
2022-11-29T21:58:44.518Z,9.23
2022-11-29T22:00:46.584Z,10.05
2022-11-29T22:04:50.760Z,8.68
2022-11-29T22:06:52.913Z,10.30
2022-11-29T22:08:55.081Z,11.65
2022-11-29T22:11:05.261Z,12.48
2022-11-29T22:13:07.471Z,10.85
2022-11-29T22:17:14.583Z,12.77
2022-11-29T22:21:20.362Z,13.60
2022-11-29T22:23:22.439Z,13.05
2022-11-29T22:25:24.647Z,13.73
2022-11-29T22:29:28.917Z,12.93
2022-11-29T22:33:33.656Z,12.70
2022-11-29T22:35:43.065Z,14.38
2022-11-29T22:37:45.905Z,14.45
2022-11-29T22:39:49.467Z,14.95
2022-11-29T22:41:54.714Z,14.23
2022-11-29T22:43:57.348Z,14.23
2022-11-29T22:48:13.710Z,13.80
2022-11-29T22:50:15.890Z,13.98
2022-11-29T22:52:18.433Z,14.82
2022-11-29T22:54:20.651Z,14.40
2022-11-29T22:58:26.027Z,12.75
2022-11-29T23:00:28.199Z,13.10
2022-11-29T23:02:30.368Z,16.33
2022-11-29T23:06:37.500Z,14.45
2022-11-29T23:08:41.548Z,15.05
2022-11-29T23:10:43.710Z,13.63
2022-11-29T23:12:46.718Z,14.07
2022-11-29T23:14:55.833Z,13.10
2022-11-29T23:16:58.604Z,14.00
2022-11-29T23:21:06.001Z,13.65
2022-11-29T23:23:08.167Z,13.82
2022-11-29T23:27:12.295Z,13.60
2022-11-29T23:31:21.724Z,14.35
2022-11-29T23:33:24.417Z,12.77
2022-11-29T23:35:27.008Z,13.23
2022-11-29T23:37:29.196Z,13.48
2022-11-29T23:39:31.213Z,14.05
2022-11-29T23:41:34.474Z,14.65
2022-11-29T23:43:38.583Z,14.13
2022-11-29T23:45:41.069Z,15.40
2022-11-29T23:47:43.264Z,14.85
2022-11-29T23:49:45.353Z,17.25
2022-11-29T23:51:47.872Z,14.25
2022-11-29T23:53:53.990Z,13.90
2022-11-29T23:56:00.725Z,14.48
2022-11-29T23:58:03.416Z,14.18
