createdAt,value
2023-01-26T00:01:23.182Z,6.59
2023-01-26T00:03:50.339Z,6.59
2023-01-26T00:06:17.827Z,6.60
2023-01-26T00:08:48.352Z,6.60
2023-01-26T00:11:16.174Z,6.60
2023-01-26T00:13:42.687Z,6.60
2023-01-26T00:16:13.280Z,6.60
2023-01-26T00:18:40.518Z,6.60
2023-01-26T00:21:07.526Z,6.59
2023-01-26T00:23:34.597Z,6.56
2023-01-26T00:26:01.438Z,6.53
2023-01-26T00:28:27.954Z,6.52
2023-01-26T00:30:54.263Z,6.50
2023-01-26T00:33:20.623Z,6.49
2023-01-26T00:35:53.962Z,6.48
2023-01-26T00:38:20.200Z,6.46
2023-01-26T00:40:46.689Z,6.45
2023-01-26T00:43:13.101Z,6.44
2023-01-26T00:45:39.642Z,6.46
2023-01-26T00:48:06.203Z,6.47
2023-01-26T00:50:33.162Z,6.44
2023-01-26T00:52:59.727Z,6.43
2023-01-26T00:55:32.657Z,6.46
2023-01-26T00:58:03.194Z,6.44
2023-01-26T01:00:30.233Z,6.43
2023-01-26T01:02:56.661Z,6.45
2023-01-26T01:05:23.404Z,6.48
2023-01-26T01:07:49.951Z,6.48
2023-01-26T01:10:16.546Z,6.49
2023-01-26T01:12:43.125Z,6.53
2023-01-26T01:15:10.085Z,6.55
2023-01-26T01:17:37.179Z,6.57
2023-01-26T01:20:05.959Z,6.58
2023-01-26T01:22:34.116Z,6.60
2023-01-26T01:25:01.063Z,6.61
2023-01-26T01:27:27.529Z,6.64
2023-01-26T01:29:54.016Z,6.64
2023-01-26T01:32:20.834Z,6.65
2023-01-26T01:34:47.791Z,6.66
2023-01-26T01:37:14.675Z,6.67
2023-01-26T01:39:41.095Z,6.66
2023-01-26T01:42:07.771Z,6.63
2023-01-26T01:44:37.552Z,6.65
2023-01-26T01:47:11.450Z,6.63
2023-01-26T01:49:48.808Z,6.65
2023-01-26T01:52:17.627Z,6.66
2023-01-26T01:54:43.935Z,6.65
2023-01-26T01:57:18.227Z,6.66
2023-01-26T01:59:48.769Z,6.66
2023-01-26T02:02:15.433Z,6.65
2023-01-26T02:04:42.043Z,6.65
2023-01-26T02:07:10.540Z,6.66
2023-01-26T02:09:57.657Z,6.65
2023-01-26T02:12:26.097Z,6.66
2023-01-26T02:14:53.169Z,6.66
2023-01-26T02:17:19.809Z,6.67
2023-01-26T02:19:51.217Z,6.67
2023-01-26T02:22:33.748Z,6.70
2023-01-26T02:25:02.945Z,6.70
2023-01-26T02:27:30.539Z,6.72
2023-01-26T02:29:58.285Z,6.73
2023-01-26T02:32:24.584Z,6.75
2023-01-26T02:34:59.941Z,6.76
2023-01-26T02:37:26.296Z,6.77
2023-01-26T02:39:59.433Z,6.78
2023-01-26T02:42:44.430Z,6.78
2023-01-26T02:45:12.565Z,6.78
2023-01-26T02:47:40.384Z,6.78
2023-01-26T02:50:10.997Z,6.77
2023-01-26T02:52:38.516Z,6.77
2023-01-26T02:55:23.215Z,6.77
2023-01-26T02:57:50.575Z,6.76
2023-01-26T03:00:18.276Z,6.77
2023-01-26T03:02:48.151Z,6.76
2023-01-26T03:05:14.741Z,6.77
2023-01-26T03:07:41.171Z,6.78
2023-01-26T03:10:08.087Z,6.78
2023-01-26T03:12:34.640Z,6.80
2023-01-26T03:15:19.664Z,6.80
2023-01-26T03:17:45.942Z,6.81
2023-01-26T03:20:31.139Z,6.81
2023-01-26T03:23:26.765Z,6.81
2023-01-26T03:26:11.497Z,6.81
2023-01-26T03:28:37.755Z,6.81
2023-01-26T03:31:06.218Z,6.81
2023-01-26T03:33:32.542Z,6.81
2023-01-26T03:35:58.821Z,6.81
2023-01-26T03:38:25.095Z,6.80
2023-01-26T03:41:10.311Z,6.78
2023-01-26T03:43:55.303Z,6.77
2023-01-26T03:46:40.237Z,6.77
2023-01-26T03:49:25.142Z,6.76
2023-01-26T03:52:09.923Z,6.76
2023-01-26T03:54:54.943Z,6.77
2023-01-26T03:57:21.395Z,6.76
2023-01-26T03:59:47.689Z,6.76
2023-01-26T04:02:32.413Z,6.76
2023-01-26T04:05:17.287Z,6.76
2023-01-26T04:08:01.977Z,6.75
2023-01-26T04:10:28.803Z,6.75
2023-01-26T04:13:13.833Z,6.75
2023-01-26T04:15:59.089Z,6.74
2023-01-26T04:18:44.476Z,6.76
2023-01-26T04:21:34.329Z,6.76
2023-01-26T04:24:01.589Z,6.77
2023-01-26T04:26:34.749Z,6.78
2023-01-26T04:29:02.668Z,6.78
2023-01-26T04:31:28.932Z,6.77
2023-01-26T04:33:55.290Z,6.76
2023-01-26T04:36:21.571Z,6.76
2023-01-26T04:38:49.421Z,6.78
2023-01-26T04:41:15.691Z,6.79
2023-01-26T04:43:41.969Z,6.79
2023-01-26T04:46:08.715Z,6.80
2023-01-26T04:48:35.578Z,6.80
2023-01-26T04:51:06.363Z,6.80
2023-01-26T04:53:33.369Z,6.80
2023-01-26T04:56:00.189Z,6.81
2023-01-26T04:58:26.728Z,6.81
2023-01-26T05:00:54.418Z,6.82
2023-01-26T05:03:21.047Z,6.82
2023-01-26T05:05:51.469Z,6.81
2023-01-26T05:08:18.942Z,6.81
2023-01-26T05:10:45.352Z,6.80
2023-01-26T05:13:11.784Z,6.80
2023-01-26T05:15:38.283Z,6.80
2023-01-26T05:18:05.321Z,6.80
2023-01-26T05:20:31.821Z,6.79
2023-01-26T05:22:58.499Z,6.79
2023-01-26T05:25:25.193Z,6.80
2023-01-26T05:27:52.988Z,6.81
2023-01-26T05:30:19.670Z,6.83
2023-01-26T05:32:45.988Z,6.83
2023-01-26T05:35:12.489Z,6.84
2023-01-26T05:37:39.117Z,6.85
2023-01-26T05:40:06.683Z,6.84
2023-01-26T05:42:32.969Z,6.83
2023-01-26T05:44:59.252Z,6.83
2023-01-26T05:47:25.559Z,6.85
2023-01-26T05:49:52.752Z,6.85
2023-01-26T05:52:20.349Z,6.84
2023-01-26T05:54:47.020Z,6.85
2023-01-26T05:57:13.507Z,6.85
2023-01-26T05:59:40.063Z,6.88
2023-01-26T06:02:06.560Z,6.87
2023-01-26T06:04:32.891Z,6.88
2023-01-26T06:06:59.751Z,6.89
2023-01-26T06:09:27.476Z,6.90
2023-01-26T06:11:54.239Z,6.91
2023-01-26T06:14:20.644Z,6.92
2023-01-26T06:16:47.156Z,6.93
2023-01-26T06:19:13.477Z,6.94
2023-01-26T06:21:39.724Z,6.95
2023-01-26T06:24:06.290Z,6.94
2023-01-26T06:26:32.617Z,6.95
2023-01-26T06:28:58.979Z,6.95
2023-01-26T06:31:25.359Z,6.96
2023-01-26T06:33:53.001Z,6.96
2023-01-26T06:36:19.532Z,6.95
2023-01-26T06:38:49.805Z,6.96
2023-01-26T06:41:16.574Z,6.97
2023-01-26T06:43:47.228Z,6.97
2023-01-26T06:46:14.019Z,6.98
2023-01-26T06:48:40.352Z,6.99
2023-01-26T06:51:15.777Z,6.98
2023-01-26T06:53:55.654Z,6.99
2023-01-26T06:56:22.740Z,6.99
2023-01-26T06:58:49.301Z,7.01
2023-01-26T07:01:20.469Z,7.00
2023-01-26T07:03:50.739Z,7.01
2023-01-26T07:06:17.342Z,7.02
2023-01-26T07:08:46.918Z,7.04
2023-01-26T07:11:13.955Z,7.05
2023-01-26T07:13:40.559Z,7.07
2023-01-26T07:16:11.271Z,7.08
2023-01-26T07:18:38.128Z,7.08
2023-01-26T07:21:05.284Z,7.09
2023-01-26T07:23:33.020Z,7.09
2023-01-26T07:26:00.265Z,7.10
2023-01-26T07:28:26.695Z,7.10
2023-01-26T07:30:56.952Z,7.13
2023-01-26T07:33:23.678Z,7.13
2023-01-26T07:35:52.634Z,7.15
2023-01-26T07:38:19.307Z,7.15
2023-01-26T07:40:45.551Z,7.15
2023-01-26T07:43:15.067Z,7.13
2023-01-26T07:45:45.124Z,7.14
2023-01-26T07:48:11.428Z,7.13
2023-01-26T07:50:37.640Z,7.14
2023-01-26T07:53:04.227Z,7.15
2023-01-26T07:55:30.510Z,7.17
2023-01-26T07:57:57.840Z,7.16
2023-01-26T08:00:24.245Z,7.17
2023-01-26T08:02:51.518Z,7.16
2023-01-26T08:05:18.020Z,7.17
2023-01-26T08:07:44.591Z,7.16
2023-01-26T08:10:12.597Z,7.16
2023-01-26T08:12:41.168Z,7.16
2023-01-26T08:15:08.011Z,7.17
2023-01-26T08:17:36.314Z,7.17
2023-01-26T08:20:03.602Z,7.18
2023-01-26T08:22:29.908Z,7.20
2023-01-26T08:24:56.371Z,7.22
2023-01-26T08:27:23.443Z,7.22
2023-01-26T08:29:51.558Z,7.25
2023-01-26T08:32:18.167Z,7.25
2023-01-26T08:34:44.464Z,7.26
2023-01-26T08:37:10.826Z,7.27
2023-01-26T08:39:37.097Z,7.26
2023-01-26T08:42:03.442Z,7.26
2023-01-26T08:44:29.716Z,7.27
2023-01-26T08:46:55.994Z,7.28
2023-01-26T08:49:22.436Z,7.30
2023-01-26T08:51:48.740Z,7.30
2023-01-26T08:54:15.352Z,7.31
2023-01-26T08:56:41.592Z,7.31
2023-01-26T08:59:07.899Z,7.31
2023-01-26T09:01:34.329Z,7.31
2023-01-26T09:04:01.659Z,7.32
2023-01-26T09:06:28.463Z,7.33
2023-01-26T09:08:54.882Z,7.35
2023-01-26T09:11:21.604Z,7.37
2023-01-26T09:13:56.605Z,7.40
2023-01-26T09:16:23.970Z,7.41
2023-01-26T09:18:51.121Z,7.44
2023-01-26T09:21:17.549Z,7.44
2023-01-26T09:23:44.148Z,7.45
2023-01-26T09:26:10.481Z,7.45
2023-01-26T09:28:36.747Z,7.46
2023-01-26T09:31:13.217Z,7.45
2023-01-26T09:33:39.524Z,7.48
2023-01-26T09:36:09.930Z,7.51
2023-01-26T09:38:36.425Z,7.52
2023-01-26T09:41:22.389Z,7.54
2023-01-26T09:43:57.462Z,7.53
2023-01-26T09:46:25.488Z,7.54
2023-01-26T09:48:57.788Z,7.54
2023-01-26T09:51:33.194Z,7.53
2023-01-26T09:54:03.159Z,7.55
2023-01-26T09:56:32.936Z,7.56
2023-01-26T09:59:19.571Z,7.57
2023-01-26T10:02:06.288Z,7.57
2023-01-26T10:04:41.154Z,7.60
2023-01-26T10:07:13.086Z,7.60
2023-01-26T10:09:40.967Z,7.62
2023-01-26T10:12:11.218Z,7.62
2023-01-26T10:14:40.941Z,7.65
2023-01-26T10:17:13.593Z,7.66
2023-01-26T10:19:42.440Z,7.67
2023-01-26T10:22:20.104Z,7.68
2023-01-26T10:24:48.943Z,7.69
2023-01-26T10:27:15.223Z,7.70
2023-01-26T10:29:41.705Z,7.72
2023-01-26T10:32:15.178Z,7.72
2023-01-26T10:34:42.475Z,7.75
2023-01-26T10:37:22.461Z,7.76
2023-01-26T10:40:01.891Z,7.76
2023-01-26T10:42:29.891Z,7.77
2023-01-26T10:44:59.277Z,7.79
2023-01-26T10:47:26.492Z,7.81
2023-01-26T10:49:52.761Z,7.83
2023-01-26T10:52:23.099Z,7.83
2023-01-26T10:55:01.800Z,7.86
2023-01-26T10:57:29.911Z,7.87
2023-01-26T10:59:57.632Z,7.90
2023-01-26T11:02:27.018Z,7.93
2023-01-26T11:05:08.641Z,7.96
2023-01-26T11:07:39.582Z,7.99
2023-01-26T11:10:24.863Z,8.02
2023-01-26T11:12:52.000Z,8.04
2023-01-26T11:15:22.904Z,8.04
2023-01-26T11:18:00.644Z,8.06
2023-01-26T11:20:26.931Z,8.09
2023-01-26T11:23:12.404Z,8.10
2023-01-26T11:25:47.887Z,8.13
2023-01-26T11:28:23.578Z,8.15
2023-01-26T11:31:14.612Z,8.16
2023-01-26T11:33:40.898Z,8.19
2023-01-26T11:36:10.275Z,8.21
2023-01-26T11:38:37.162Z,8.22
2023-01-26T11:41:22.327Z,8.25
2023-01-26T11:43:58.038Z,8.29
2023-01-26T11:46:42.716Z,8.31
2023-01-26T11:49:27.735Z,8.33
2023-01-26T11:52:03.256Z,8.33
2023-01-26T11:54:36.327Z,8.34
2023-01-26T11:57:21.365Z,8.33
2023-01-26T12:00:06.474Z,8.34
2023-01-26T12:02:35.572Z,8.34
2023-01-26T12:05:15.120Z,8.35
2023-01-26T12:07:54.641Z,8.34
2023-01-26T12:10:27.240Z,8.36
2023-01-26T12:13:20.961Z,8.36
2023-01-26T12:15:52.099Z,8.38
2023-01-26T12:18:26.277Z,8.39
2023-01-26T12:21:10.589Z,8.39
2023-01-26T12:23:57.113Z,8.38
2023-01-26T12:26:25.481Z,8.38
2023-01-26T12:28:51.727Z,8.38
2023-01-26T12:31:20.880Z,8.38
2023-01-26T12:33:49.668Z,8.37
2023-01-26T12:36:25.635Z,8.38
2023-01-26T12:39:11.710Z,8.37
2023-01-26T12:41:42.607Z,8.39
2023-01-26T12:44:31.001Z,8.41
2023-01-26T12:47:06.055Z,8.40
2023-01-26T12:49:37.160Z,8.41
2023-01-26T12:52:10.846Z,8.41
2023-01-26T12:54:42.986Z,8.41
2023-01-26T12:57:13.697Z,8.39
2023-01-26T12:59:48.439Z,8.40
2023-01-26T13:02:15.045Z,8.41
2023-01-26T13:04:43.130Z,8.41
2023-01-26T13:07:29.645Z,8.41
2023-01-26T13:10:14.969Z,8.42
2023-01-26T13:12:52.538Z,8.43
2023-01-26T13:15:20.455Z,8.43
2023-01-26T13:17:54.177Z,8.44
2023-01-26T13:20:39.284Z,8.46
2023-01-26T13:23:24.626Z,8.46
2023-01-26T13:26:11.432Z,8.46
2023-01-26T13:28:37.905Z,8.46
2023-01-26T13:31:06.004Z,8.47
2023-01-26T13:33:32.321Z,8.47
2023-01-26T13:36:02.119Z,8.48
2023-01-26T13:38:29.211Z,8.47
2023-01-26T13:40:55.608Z,8.46
2023-01-26T13:43:40.702Z,8.45
2023-01-26T13:46:25.994Z,8.43
2023-01-26T13:48:53.785Z,8.41
2023-01-26T13:51:22.085Z,8.40
2023-01-26T13:54:01.566Z,8.41
2023-01-26T13:56:30.999Z,8.41
2023-01-26T13:59:08.054Z,8.42
2023-01-26T14:01:39.773Z,8.43
2023-01-26T14:04:07.636Z,8.43
2023-01-26T14:06:36.598Z,8.44
2023-01-26T14:09:04.087Z,8.44
2023-01-26T14:11:33.093Z,8.44
2023-01-26T14:14:00.740Z,8.44
2023-01-26T14:16:35.169Z,8.44
2023-01-26T14:19:18.538Z,8.45
2023-01-26T14:21:55.365Z,8.45
2023-01-26T14:24:27.857Z,8.45
2023-01-26T14:26:54.396Z,8.45
2023-01-26T14:29:22.595Z,8.46
2023-01-26T14:31:49.956Z,8.46
2023-01-26T14:34:23.556Z,8.49
2023-01-26T14:37:04.852Z,8.50
2023-01-26T14:39:31.216Z,8.52
2023-01-26T14:41:58.555Z,8.55
2023-01-26T14:44:24.889Z,8.57
2023-01-26T14:46:55.468Z,8.59
2023-01-26T14:49:47.883Z,8.61
2023-01-26T14:52:20.993Z,8.65
2023-01-26T14:54:48.131Z,8.67
2023-01-26T14:57:18.047Z,8.70
2023-01-26T14:59:47.669Z,8.73
2023-01-26T15:02:16.940Z,8.75
2023-01-26T15:04:45.544Z,8.78
2023-01-26T15:07:30.413Z,8.81
2023-01-26T15:09:56.723Z,8.83
2023-01-26T15:12:24.887Z,8.86
2023-01-26T15:14:55.781Z,8.88
2023-01-26T15:17:28.141Z,8.92
2023-01-26T15:19:54.593Z,8.93
2023-01-26T15:22:22.846Z,8.95
2023-01-26T15:24:59.990Z,8.96
2023-01-26T15:27:38.257Z,8.99
2023-01-26T15:30:06.643Z,9.00
2023-01-26T15:32:39.312Z,9.04
2023-01-26T15:35:07.094Z,9.05
2023-01-26T15:37:33.911Z,9.06
2023-01-26T15:40:00.293Z,9.07
2023-01-26T15:42:31.297Z,9.10
2023-01-26T15:44:58.175Z,9.11
2023-01-26T15:47:24.753Z,9.12
2023-01-26T15:49:51.512Z,9.12
2023-01-26T15:52:30.508Z,9.13
2023-01-26T15:54:56.932Z,9.14
2023-01-26T15:57:23.191Z,9.14
2023-01-26T15:59:49.469Z,9.15
2023-01-26T16:02:20.342Z,9.17
2023-01-26T16:04:47.125Z,9.17
2023-01-26T16:07:14.870Z,9.18
2023-01-26T16:09:41.807Z,9.19
2023-01-26T16:12:25.935Z,9.20
2023-01-26T16:15:02.403Z,9.22
2023-01-26T16:17:28.937Z,9.22
2023-01-26T16:19:55.226Z,9.21
2023-01-26T16:22:21.527Z,9.22
2023-01-26T16:24:47.956Z,9.23
2023-01-26T16:27:14.238Z,9.25
2023-01-26T16:29:40.480Z,9.25
2023-01-26T16:32:22.282Z,9.25
2023-01-26T16:34:49.559Z,9.26
2023-01-26T16:37:15.811Z,9.27
2023-01-26T16:39:42.089Z,9.28
2023-01-26T16:42:10.617Z,9.29
2023-01-26T16:44:36.854Z,9.30
2023-01-26T16:47:04.470Z,9.31
2023-01-26T16:49:30.801Z,9.31
2023-01-26T16:51:57.242Z,9.32
2023-01-26T16:54:23.487Z,9.32
2023-01-26T16:56:49.912Z,9.32
2023-01-26T16:59:16.192Z,9.32
2023-01-26T17:01:42.499Z,9.34
2023-01-26T17:04:09.658Z,9.33
2023-01-26T17:06:36.188Z,9.33
2023-01-26T17:09:02.818Z,9.32
2023-01-26T17:11:29.154Z,9.33
2023-01-26T17:13:56.186Z,9.31
2023-01-26T17:16:25.411Z,9.32
2023-01-26T17:18:52.071Z,9.31
2023-01-26T17:21:19.390Z,9.31
2023-01-26T17:23:50.368Z,9.32
2023-01-26T17:26:17.126Z,9.35
2023-01-26T17:28:47.427Z,9.36
2023-01-26T17:31:19.142Z,9.39
2023-01-26T17:33:46.576Z,9.41
2023-01-26T17:36:13.493Z,9.43
2023-01-26T17:38:39.741Z,9.45
2023-01-26T17:41:06.123Z,9.46
2023-01-26T17:43:32.516Z,9.48
2023-01-26T17:46:05.865Z,9.49
2023-01-26T17:48:33.034Z,9.49
2023-01-26T17:50:59.278Z,9.49
2023-01-26T17:53:25.856Z,9.49
2023-01-26T17:55:52.170Z,9.49
2023-01-26T17:58:19.455Z,9.50
2023-01-26T18:00:45.901Z,9.50
2023-01-26T18:03:12.223Z,9.50
2023-01-26T18:05:38.558Z,9.50
2023-01-26T18:08:04.848Z,9.51
2023-01-26T18:10:31.173Z,9.53
2023-01-26T18:12:57.764Z,9.57
2023-01-26T18:15:24.263Z,9.58
2023-01-26T18:17:50.720Z,9.60
2023-01-26T18:20:17.567Z,9.61
2023-01-26T18:22:43.959Z,9.62
2023-01-26T18:25:10.693Z,9.63
2023-01-26T18:27:37.111Z,9.63
2023-01-26T18:30:03.505Z,9.65
2023-01-26T18:32:30.015Z,9.65
2023-01-26T18:34:56.306Z,9.66
2023-01-26T18:37:22.599Z,9.67
2023-01-26T18:39:48.938Z,9.68
2023-01-26T18:42:15.208Z,9.70
2023-01-26T18:44:41.535Z,9.70
2023-01-26T18:47:08.408Z,9.71
2023-01-26T18:49:34.754Z,9.72
2023-01-26T18:52:01.007Z,9.72
2023-01-26T18:54:27.427Z,9.73
2023-01-26T18:56:54.042Z,9.73
2023-01-26T18:59:20.323Z,9.74
2023-01-26T19:01:46.795Z,9.76
2023-01-26T19:04:13.095Z,9.77
2023-01-26T19:06:39.387Z,9.78
2023-01-26T19:09:06.707Z,9.79
2023-01-26T19:11:37.601Z,9.79
2023-01-26T19:14:04.754Z,9.79
2023-01-26T19:16:31.193Z,9.78
2023-01-26T19:18:57.849Z,9.79
2023-01-26T19:21:25.690Z,9.80
2023-01-26T19:23:52.906Z,9.81
2023-01-26T19:26:20.546Z,9.79
2023-01-26T19:28:50.387Z,9.79
2023-01-26T19:31:19.551Z,9.79
2023-01-26T19:33:58.982Z,9.80
2023-01-26T19:36:26.092Z,9.81
2023-01-26T19:38:52.489Z,9.80
2023-01-26T19:41:19.509Z,9.81
2023-01-26T19:43:45.737Z,9.82
2023-01-26T19:46:13.026Z,9.81
2023-01-26T19:48:41.059Z,9.81
2023-01-26T19:51:14.500Z,9.81
2023-01-26T19:53:42.076Z,9.81
2023-01-26T19:56:09.630Z,9.79
2023-01-26T19:58:36.345Z,9.80
2023-01-26T20:01:07.448Z,9.80
2023-01-26T20:03:33.995Z,9.80
2023-01-26T20:06:00.318Z,9.81
2023-01-26T20:08:28.654Z,9.82
2023-01-26T20:10:55.007Z,9.83
2023-01-26T20:13:21.374Z,9.83
2023-01-26T20:15:47.651Z,9.84
2023-01-26T20:18:14.140Z,9.84
2023-01-26T20:20:40.489Z,9.84
2023-01-26T20:23:07.521Z,9.84
2023-01-26T20:25:35.195Z,9.86
2023-01-26T20:28:01.518Z,9.87
2023-01-26T20:30:27.976Z,9.88
2023-01-26T20:32:54.670Z,9.89
2023-01-26T20:35:21.555Z,9.89
2023-01-26T20:37:48.004Z,9.90
2023-01-26T20:40:14.710Z,9.91
2023-01-26T20:42:41.070Z,9.91
2023-01-26T20:45:07.525Z,9.92
2023-01-26T20:47:36.590Z,9.93
2023-01-26T20:50:02.911Z,9.93
2023-01-26T20:52:29.373Z,9.93
2023-01-26T20:54:55.990Z,9.92
2023-01-26T20:57:22.429Z,9.92
2023-01-26T20:59:48.762Z,9.92
2023-01-26T21:02:15.616Z,9.91
2023-01-26T21:04:42.723Z,9.91
2023-01-26T21:07:09.393Z,9.93
2023-01-26T21:09:35.684Z,9.92
2023-01-26T21:12:02.215Z,9.91
2023-01-26T21:14:28.464Z,9.91
2023-01-26T21:16:55.291Z,9.90
2023-01-26T21:19:21.841Z,9.90
2023-01-26T21:21:48.110Z,9.91
2023-01-26T21:24:14.393Z,9.91
2023-01-26T21:26:40.778Z,9.91
2023-01-26T21:29:07.544Z,9.91
2023-01-26T21:31:34.183Z,9.91
2023-01-26T21:34:01.535Z,9.90
2023-01-26T21:36:29.353Z,9.89
2023-01-26T21:38:57.587Z,9.90
2023-01-26T21:41:45.284Z,9.90
2023-01-26T21:44:13.887Z,9.89
2023-01-26T21:46:40.205Z,9.88
2023-01-26T21:49:07.153Z,9.88
2023-01-26T21:51:52.416Z,9.88
2023-01-26T21:54:18.675Z,9.86
2023-01-26T21:56:45.164Z,9.86
2023-01-26T21:59:14.707Z,9.86
2023-01-26T22:01:48.188Z,9.85
2023-01-26T22:04:16.453Z,9.85
2023-01-26T22:06:43.007Z,9.84
2023-01-26T22:09:10.241Z,9.84
2023-01-26T22:11:36.975Z,9.83
2023-01-26T22:14:03.248Z,9.83
2023-01-26T22:16:29.746Z,9.82
2023-01-26T22:18:56.019Z,9.82
2023-01-26T22:21:22.893Z,9.81
2023-01-26T22:23:50.439Z,9.79
2023-01-26T22:26:18.234Z,9.78
2023-01-26T22:28:49.971Z,9.75
2023-01-26T22:31:17.097Z,9.75
2023-01-26T22:33:43.418Z,9.72
2023-01-26T22:36:11.195Z,9.71
2023-01-26T22:38:37.958Z,9.69
2023-01-26T22:41:05.208Z,9.65
2023-01-26T22:43:31.586Z,9.64
2023-01-26T22:46:02.781Z,9.62
2023-01-26T22:48:29.371Z,9.61
2023-01-26T22:50:55.836Z,9.60
2023-01-26T22:53:22.139Z,9.60
2023-01-26T22:55:50.716Z,9.60
2023-01-26T22:58:17.221Z,9.61
2023-01-26T23:00:44.861Z,9.62
2023-01-26T23:03:11.156Z,9.63
2023-01-26T23:05:37.595Z,9.63
2023-01-26T23:08:04.121Z,9.64
2023-01-26T23:10:30.383Z,9.62
2023-01-26T23:12:56.638Z,9.64
2023-01-26T23:15:23.006Z,9.65
2023-01-26T23:17:50.857Z,9.65
2023-01-26T23:20:20.997Z,9.66
2023-01-26T23:22:47.331Z,9.66
2023-01-26T23:25:33.048Z,9.68
2023-01-26T23:28:03.590Z,9.69
2023-01-26T23:30:30.235Z,9.71
2023-01-26T23:32:56.751Z,9.73
2023-01-26T23:35:26.201Z,9.74
2023-01-26T23:37:52.788Z,9.75
2023-01-26T23:40:19.014Z,9.77
2023-01-26T23:43:00.617Z,9.79
2023-01-26T23:45:32.061Z,9.82
2023-01-26T23:47:58.531Z,9.83
2023-01-26T23:50:25.394Z,9.83
2023-01-26T23:52:51.685Z,9.85
2023-01-26T23:55:18.184Z,9.86
2023-01-26T23:57:44.461Z,9.87
