createdAt,value
2022-11-20T00:02:39.414Z,97.42
2022-11-20T00:06:42.102Z,97.32
2022-11-20T00:10:44.711Z,97.33
2022-11-20T00:14:48.647Z,97.55
2022-11-20T00:18:51.597Z,97.38
2022-11-20T00:22:54.338Z,97.53
2022-11-20T00:26:57.135Z,97.70
2022-11-20T00:31:05.481Z,97.54
2022-11-20T00:35:08.559Z,97.42
2022-11-20T00:39:11.173Z,97.68
2022-11-20T00:43:13.781Z,97.76
2022-11-20T00:47:17.834Z,97.55
2022-11-20T00:51:24.467Z,97.74
2022-11-20T00:55:27.215Z,98.07
2022-11-20T00:59:29.948Z,98.05
2022-11-20T01:03:34.569Z,97.88
2022-11-20T01:07:37.227Z,98.60
2022-11-20T01:11:42.479Z,99.08
2022-11-20T01:15:45.062Z,98.58
2022-11-20T01:19:51.929Z,97.54
2022-11-20T01:23:55.226Z,97.50
2022-11-20T01:27:57.846Z,97.92
2022-11-20T01:32:00.566Z,98.21
2022-11-20T01:36:09.057Z,98.20
2022-11-20T01:40:13.003Z,97.90
2022-11-20T01:44:18.653Z,97.75
2022-11-20T01:48:24.799Z,97.24
2022-11-20T01:52:34.580Z,96.77
2022-11-20T01:56:40.295Z,97.03
2022-11-20T02:00:42.875Z,97.23
2022-11-20T02:04:46.196Z,96.89
2022-11-20T02:08:50.291Z,97.03
2022-11-20T02:13:10.336Z,97.21
2022-11-20T02:17:12.943Z,96.40
2022-11-20T02:21:23.424Z,96.42
2022-11-20T02:25:29.800Z,96.22
2022-11-20T02:29:38.414Z,96.49
2022-11-20T02:33:41.063Z,97.01
2022-11-20T02:37:43.724Z,97.25
2022-11-20T02:41:47.718Z,97.11
2022-11-20T02:45:50.374Z,97.55
2022-11-20T02:49:52.922Z,97.78
2022-11-20T02:53:55.513Z,97.63
2022-11-20T02:57:59.480Z,96.66
2022-11-20T03:02:02.103Z,96.55
2022-11-20T03:06:05.128Z,96.68
2022-11-20T03:10:08.858Z,96.88
2022-11-20T03:14:12.793Z,97.34
2022-11-20T03:18:15.689Z,97.32
2022-11-20T03:22:18.316Z,97.96
2022-11-20T03:26:23.588Z,98.14
2022-11-20T03:30:30.518Z,98.27
2022-11-20T03:34:33.402Z,98.19
2022-11-20T03:38:36.848Z,98.20
2022-11-20T03:42:48.746Z,97.62
2022-11-20T03:46:52.676Z,97.29
2022-11-20T03:51:07.971Z,96.73
2022-11-20T03:55:11.142Z,96.88
2022-11-20T03:59:13.953Z,96.83
2022-11-20T04:03:17.921Z,96.96
2022-11-20T04:07:20.577Z,96.98
2022-11-20T04:11:25.282Z,97.36
2022-11-20T04:15:27.883Z,97.75
2022-11-20T04:19:31.897Z,98.17
2022-11-20T04:23:34.794Z,98.40
2022-11-20T04:27:37.385Z,98.66
2022-11-20T04:31:40.023Z,98.67
2022-11-20T04:35:45.132Z,98.35
2022-11-20T04:39:47.733Z,98.16
2022-11-20T04:43:51.503Z,97.49
2022-11-20T04:47:54.811Z,97.63
2022-11-20T04:51:58.892Z,97.39
2022-11-20T04:56:02.201Z,97.08
2022-11-20T05:00:05.898Z,96.76
2022-11-20T05:04:08.939Z,96.82
2022-11-20T05:08:12.907Z,97.48
2022-11-20T05:12:15.572Z,97.78
2022-11-20T05:16:19.951Z,97.19
2022-11-20T05:20:22.755Z,97.27
2022-11-20T05:24:26.728Z,97.01
2022-11-20T05:28:30.573Z,96.69
2022-11-20T05:32:33.158Z,96.91
2022-11-20T05:36:35.837Z,96.70
2022-11-20T05:40:39.816Z,96.82
2022-11-20T05:44:42.443Z,96.57
2022-11-20T05:48:47.704Z,96.18
2022-11-20T05:52:50.318Z,96.40
2022-11-20T05:56:54.269Z,96.66
2022-11-20T06:00:57.070Z,96.45
2022-11-20T06:04:59.718Z,96.48
2022-11-20T06:09:02.335Z,96.90
2022-11-20T06:13:06.346Z,97.04
2022-11-20T06:17:09.023Z,97.35
2022-11-20T06:21:14.171Z,97.34
2022-11-20T06:25:16.827Z,97.86
2022-11-20T06:29:21.212Z,97.42
2022-11-20T06:33:24.058Z,97.17
2022-11-20T06:37:26.706Z,97.19
2022-11-20T06:41:29.835Z,97.43
2022-11-20T06:45:33.899Z,97.45
2022-11-20T06:49:38.009Z,97.32
2022-11-20T06:53:40.635Z,97.37
2022-11-20T06:57:43.324Z,97.26
2022-11-20T07:01:47.271Z,97.43
2022-11-20T07:05:49.896Z,97.44
2022-11-20T07:09:52.636Z,97.36
2022-11-20T07:13:55.235Z,97.04
2022-11-20T07:18:01.068Z,97.52
2022-11-20T07:22:03.638Z,97.38
2022-11-20T07:26:07.786Z,97.60
2022-11-20T07:30:11.190Z,97.37
2022-11-20T07:34:15.115Z,97.40
2022-11-20T07:38:17.737Z,97.65
2022-11-20T07:42:20.390Z,97.59
2022-11-20T07:46:23.635Z,97.81
2022-11-20T07:50:27.595Z,98.82
2022-11-20T07:54:30.158Z,99.44
2022-11-20T07:58:35.361Z,99.82
2022-11-20T08:02:39.814Z,100.00
2022-11-20T08:06:43.901Z,100.00
2022-11-20T08:10:46.729Z,100.00
2022-11-20T08:14:48.392Z,100.00
2022-11-20T08:18:51.243Z,100.00
2022-11-20T08:22:59.779Z,100.00
2022-11-20T08:27:02.427Z,100.00
2022-11-20T08:31:05.324Z,100.00
2022-11-20T08:35:08.516Z,100.00
2022-11-20T08:39:14.723Z,100.00
2022-11-20T08:43:17.313Z,100.00
2022-11-20T08:47:19.888Z,100.00
2022-11-20T08:51:22.598Z,100.00
2022-11-20T08:55:26.561Z,100.00
2022-11-20T09:00:03.939Z,100.00
2022-11-20T09:03:51.891Z,100.00
2022-11-20T09:07:57.627Z,100.00
2022-11-20T09:12:01.628Z,100.00
2022-11-20T09:16:06.725Z,100.00
2022-11-20T09:20:10.610Z,100.00
2022-11-20T09:24:13.397Z,100.00
2022-11-20T09:28:18.366Z,100.00
2022-11-20T09:32:21.029Z,100.00
2022-11-20T09:36:23.684Z,100.00
2022-11-20T09:40:30.303Z,100.00
2022-11-20T09:44:51.127Z,100.00
2022-11-20T09:49:16.487Z,100.00
2022-11-20T09:53:29.763Z,100.00
2022-11-20T09:57:38.114Z,100.00
2022-11-20T10:01:44.102Z,100.00
2022-11-20T10:05:50.454Z,100.00
2022-11-20T10:09:56.117Z,100.00
2022-11-20T10:14:11.045Z,100.00
2022-11-20T10:18:25.338Z,100.00
2022-11-20T10:22:41.662Z,100.00
2022-11-20T10:26:52.092Z,100.00
2022-11-20T10:31:01.503Z,100.00
2022-11-20T10:35:10.543Z,100.00
2022-11-20T10:39:22.163Z,100.00
2022-11-20T10:43:33.884Z,100.00
2022-11-20T10:47:38.383Z,100.00
2022-11-20T10:51:57.528Z,100.00
2022-11-20T10:56:05.479Z,100.00
2022-11-20T11:00:11.719Z,100.00
2022-11-20T11:04:34.590Z,100.00
2022-11-20T11:08:41.173Z,100.00
2022-11-20T11:12:47.557Z,100.00
2022-11-20T11:16:55.192Z,100.00
2022-11-20T11:20:59.167Z,100.00
2022-11-20T11:25:03.777Z,100.00
2022-11-20T11:29:06.579Z,100.00
2022-11-20T11:33:12.907Z,100.00
2022-11-20T11:37:22.369Z,100.00
2022-11-20T11:41:32.523Z,100.00
2022-11-20T11:45:35.238Z,100.00
2022-11-20T11:49:37.798Z,100.00
2022-11-20T11:53:43.123Z,100.00
2022-11-20T11:57:52.894Z,100.00
2022-11-20T12:01:59.694Z,100.00
2022-11-20T12:06:08.451Z,100.00
2022-11-20T12:10:19.728Z,100.00
2022-11-20T12:14:33.400Z,100.00
2022-11-20T12:18:36.162Z,100.00
2022-11-20T12:22:51.370Z,100.00
2022-11-20T12:27:05.351Z,100.00
2022-11-20T12:31:41.316Z,100.00
2022-11-20T12:36:03.938Z,100.00
2022-11-20T12:40:25.954Z,100.00
2022-11-20T12:45:04.065Z,100.00
2022-11-20T12:49:23.766Z,100.00
2022-11-20T12:53:35.316Z,100.00
2022-11-20T12:57:48.429Z,100.00
2022-11-20T13:01:55.820Z,99.52
2022-11-20T13:06:13.160Z,99.29
2022-11-20T13:10:28.143Z,99.75
2022-11-20T13:14:38.559Z,99.35
2022-11-20T13:18:43.652Z,99.50
2022-11-20T13:22:49.157Z,99.12
2022-11-20T13:27:02.924Z,99.68
2022-11-20T13:31:05.634Z,99.38
2022-11-20T13:35:11.019Z,98.99
2022-11-20T13:39:26.412Z,98.31
2022-11-20T13:43:37.012Z,98.72
2022-11-20T13:47:39.719Z,97.11
2022-11-20T13:51:46.287Z,98.09
2022-11-20T13:55:57.191Z,98.34
2022-11-20T14:00:07.601Z,98.44
2022-11-20T14:04:20.103Z,98.94
2022-11-20T14:08:29.721Z,99.14
2022-11-20T14:12:35.609Z,98.61
2022-11-20T14:16:38.725Z,98.81
2022-11-20T14:20:42.452Z,98.97
2022-11-20T14:24:45.291Z,99.35
2022-11-20T14:28:52.361Z,99.27
2022-11-20T14:32:58.144Z,99.58
2022-11-20T14:37:02.084Z,100.00
2022-11-20T14:41:09.045Z,100.00
2022-11-20T14:45:14.751Z,100.00
2022-11-20T14:49:17.474Z,100.00
2022-11-20T14:53:24.969Z,100.00
2022-11-20T14:57:29.115Z,100.00
2022-11-20T15:01:34.689Z,100.00
2022-11-20T15:05:50.095Z,100.00
2022-11-20T15:10:02.084Z,100.00
2022-11-20T15:14:07.754Z,100.00
2022-11-20T15:18:15.122Z,100.00
2022-11-20T15:22:18.075Z,100.00
2022-11-20T15:26:25.448Z,100.00
2022-11-20T15:30:28.108Z,100.00
2022-11-20T15:34:32.065Z,100.00
2022-11-20T15:38:34.691Z,100.00
2022-11-20T15:42:37.645Z,100.00
2022-11-20T15:46:45.339Z,100.00
2022-11-20T15:50:54.448Z,100.00
2022-11-20T15:54:57.031Z,100.00
2022-11-20T15:59:00.697Z,100.00
2022-11-20T16:03:03.393Z,100.00
2022-11-20T16:07:07.599Z,100.00
2022-11-20T16:11:12.787Z,100.00
2022-11-20T16:15:33.301Z,100.00
2022-11-20T16:19:35.980Z,100.00
2022-11-20T16:23:39.919Z,100.00
2022-11-20T16:27:42.507Z,100.00
2022-11-20T16:31:45.130Z,100.00
2022-11-20T16:35:47.759Z,100.00
2022-11-20T16:39:51.759Z,100.00
2022-11-20T16:43:57.955Z,100.00
2022-11-20T16:48:00.533Z,100.00
2022-11-20T16:52:03.096Z,100.00
2022-11-20T16:56:15.963Z,100.00
2022-11-20T17:00:18.762Z,100.00
2022-11-20T17:04:21.824Z,100.00
2022-11-20T17:08:24.720Z,100.00
2022-11-20T17:12:28.662Z,100.00
2022-11-20T17:16:32.205Z,100.00
2022-11-20T17:20:34.884Z,100.00
2022-11-20T17:24:37.496Z,100.00
2022-11-20T17:28:42.384Z,100.00
2022-11-20T17:32:46.939Z,100.00
2022-11-20T17:36:49.530Z,100.00
2022-11-20T17:40:52.182Z,100.00
2022-11-20T17:44:56.496Z,100.00
2022-11-20T17:48:59.456Z,100.00
2022-11-20T17:53:02.085Z,100.00
2022-11-20T17:57:22.499Z,100.00
2022-11-20T18:01:26.561Z,100.00
2022-11-20T18:05:29.259Z,100.00
2022-11-20T18:09:31.818Z,100.00
2022-11-20T18:13:48.363Z,100.00
2022-11-20T18:17:52.293Z,100.00
2022-11-20T18:21:55.990Z,100.00
2022-11-20T18:26:01.212Z,100.00
2022-11-20T18:30:03.868Z,100.00
2022-11-20T18:34:11.504Z,100.00
2022-11-20T18:38:14.127Z,100.00
2022-11-20T18:42:35.320Z,100.00
2022-11-20T18:46:37.905Z,100.00
2022-11-20T18:50:41.891Z,100.00
2022-11-20T18:54:44.475Z,100.00
2022-11-20T18:58:47.116Z,100.00
2022-11-20T19:02:49.686Z,100.00
2022-11-20T19:06:56.154Z,100.00
2022-11-20T19:11:06.801Z,100.00
2022-11-20T19:15:09.874Z,100.00
2022-11-20T19:19:12.621Z,100.00
2022-11-20T19:23:18.657Z,100.00
2022-11-20T19:27:21.438Z,100.00
2022-11-20T19:31:26.805Z,100.00
2022-11-20T19:35:29.395Z,100.00
2022-11-20T19:39:35.397Z,100.00
2022-11-20T19:43:38.308Z,100.00
2022-11-20T19:52:03.485Z,100.00
2022-11-20T19:56:08.377Z,100.00
2022-11-20T20:00:16.802Z,100.00
2022-11-20T20:04:22.713Z,100.00
2022-11-20T20:08:25.292Z,100.00
2022-11-20T20:12:29.239Z,100.00
2022-11-20T20:16:32.185Z,100.00
2022-11-20T20:20:34.831Z,100.00
2022-11-20T20:24:37.492Z,100.00
2022-11-20T20:28:41.773Z,100.00
2022-11-20T20:32:44.394Z,100.00
2022-11-20T20:36:46.970Z,100.00
2022-11-20T20:40:50.374Z,100.00
2022-11-20T20:45:08.273Z,100.00
2022-11-20T20:49:11.144Z,100.00
2022-11-20T20:53:13.764Z,100.00
2022-11-20T20:57:16.373Z,100.00
2022-11-20T21:01:22.602Z,100.00
2022-11-20T21:05:25.319Z,100.00
2022-11-20T21:09:27.941Z,100.00
2022-11-20T21:13:31.007Z,100.00
2022-11-20T21:17:34.939Z,100.00
2022-11-20T21:21:55.295Z,100.00
2022-11-20T21:25:58.160Z,100.00
2022-11-20T21:30:00.762Z,100.00
2022-11-20T21:34:04.746Z,100.00
2022-11-20T21:38:07.412Z,100.00
2022-11-20T21:42:10.059Z,100.00
2022-11-20T21:46:14.669Z,100.00
2022-11-20T21:50:19.060Z,100.00
2022-11-20T21:54:21.935Z,100.00
2022-11-20T21:58:24.908Z,100.00
2022-11-20T22:02:27.510Z,100.00
2022-11-20T22:06:35.250Z,100.00
2022-11-20T22:10:37.821Z,100.00
2022-11-20T22:14:40.408Z,100.00
2022-11-20T22:18:44.849Z,100.00
2022-11-20T22:22:49.106Z,100.00
2022-11-20T22:26:51.961Z,100.00
2022-11-20T22:30:58.895Z,100.00
2022-11-20T22:35:02.262Z,100.00
2022-11-20T22:39:06.973Z,100.00
2022-11-20T22:43:09.569Z,100.00
2022-11-20T22:47:12.140Z,100.00
2022-11-20T22:51:16.699Z,100.00
2022-11-20T22:55:20.602Z,100.00
2022-11-20T22:59:23.201Z,100.00
2022-11-20T23:03:25.902Z,100.00
2022-11-20T23:07:28.663Z,100.00
2022-11-20T23:11:33.759Z,100.00
2022-11-20T23:15:36.480Z,100.00
2022-11-20T23:19:39.046Z,100.00
2022-11-20T23:23:42.066Z,100.00
2022-11-20T23:27:45.961Z,100.00
2022-11-20T23:31:48.552Z,100.00
2022-11-20T23:35:51.560Z,100.00
2022-11-20T23:39:54.214Z,100.00
2022-11-20T23:43:58.152Z,100.00
2022-11-20T23:48:00.726Z,100.00
2022-11-20T23:52:03.415Z,100.00
2022-11-20T23:56:06.849Z,100.00
