createdAt,value
2018-03-30T00:05:52.017Z,100
2018-03-30T00:16:06.595Z,100
2018-03-30T00:26:22.137Z,100
2018-03-30T00:36:37.361Z,100
2018-03-30T00:46:52.641Z,100
2018-03-30T00:57:07.750Z,100
2018-03-30T01:07:21.745Z,100
2018-03-30T01:17:35.823Z,100
2018-03-30T01:27:51.262Z,100
2018-03-30T01:38:05.376Z,100
2018-03-30T01:48:20.492Z,100
2018-03-30T01:58:35.990Z,100
2018-03-30T02:08:51.106Z,100
2018-03-30T02:19:05.333Z,100
2018-03-30T02:29:20.829Z,100
2018-03-30T02:39:34.945Z,100
2018-03-30T02:49:50.157Z,100
2018-03-30T03:00:05.362Z,100
2018-03-30T03:10:20.358Z,100
2018-03-30T03:20:34.099Z,100
2018-03-30T03:30:49.229Z,100
2018-03-30T03:41:02.914Z,100
2018-03-30T03:51:18.171Z,100
2018-03-30T04:01:33.545Z,100
2018-03-30T04:11:49.205Z,100
2018-03-30T04:22:04.588Z,100
2018-03-30T04:32:19.663Z,100
2018-03-30T04:42:34.249Z,100
2018-03-30T04:52:48.037Z,100
2018-03-30T05:03:03.360Z,100
2018-03-30T05:13:18.139Z,100
2018-03-30T05:23:32.311Z,100
2018-03-30T05:33:47.789Z,100
2018-03-30T05:44:02.839Z,100
2018-03-30T05:54:16.707Z,100
2018-03-30T06:04:30.627Z,100
2018-03-30T06:14:44.525Z,100
2018-03-30T06:24:58.912Z,100
2018-03-30T06:35:13.789Z,100
2018-03-30T06:45:29.246Z,100
2018-03-30T06:55:44.557Z,100
2018-03-30T07:06:00.038Z,100
2018-03-30T07:16:15.147Z,100
2018-03-30T07:26:30.610Z,100
2018-03-30T07:36:44.651Z,100
2018-03-30T07:47:00.009Z,100
2018-03-30T07:57:14.785Z,100
2018-03-30T08:07:29.263Z,100
2018-03-30T08:17:44.653Z,100
2018-03-30T08:27:58.847Z,100
2018-03-30T08:38:13.629Z,100
2018-03-30T08:48:28.820Z,100
2018-03-30T08:58:44.069Z,100
2018-03-30T09:08:58.848Z,100
2018-03-30T09:19:14.001Z,100
2018-03-30T09:29:29.588Z,100
2018-03-30T09:39:43.661Z,100
2018-03-30T09:49:59.200Z,100
2018-03-30T10:00:13.584Z,100
2018-03-30T10:10:28.661Z,99.3
2018-03-30T10:20:43.990Z,97.5
2018-03-30T10:30:58.937Z,95.7
2018-03-30T10:41:13.551Z,93.5
2018-03-30T10:51:28.878Z,90.4
2018-03-30T11:01:43.168Z,88.5
2018-03-30T11:11:58.202Z,87.5
2018-03-30T11:22:12.222Z,85.6
2018-03-30T11:32:26.009Z,83.5
2018-03-30T11:42:41.565Z,80.6
2018-03-30T11:52:56.827Z,79.9
2018-03-30T12:03:12.346Z,79.2
2018-03-30T12:13:27.073Z,78
2018-03-30T12:23:42.739Z,76.9
2018-03-30T12:33:58.494Z,77.2
2018-03-30T12:44:12.706Z,76.7
2018-03-30T12:54:27.876Z,76.8
2018-03-30T13:04:41.970Z,76.8
2018-03-30T13:14:57.081Z,76.6
2018-03-30T13:25:11.943Z,75.4
2018-03-30T13:35:27.563Z,75.8
2018-03-30T13:45:42.785Z,76.7
2018-03-30T13:55:57.905Z,75.5
2018-03-30T14:06:13.504Z,76.9
2018-03-30T14:16:27.884Z,75.8
2018-03-30T14:26:41.840Z,75.6
2018-03-30T14:36:57.090Z,75.3
2018-03-30T14:47:11.998Z,75.5
2018-03-30T14:57:26.918Z,75.5
2018-03-30T15:07:41.518Z,75.9
2018-03-30T15:17:57.106Z,76.6
2018-03-30T15:28:11.198Z,76.4
2018-03-30T15:38:26.783Z,76.5
2018-03-30T15:48:42.335Z,76.5
2018-03-30T15:58:56.556Z,76.5
2018-03-30T16:09:11.304Z,76.7
2018-03-30T16:19:26.954Z,76.7
2018-03-30T16:29:42.621Z,76.5
2018-03-30T16:39:58.126Z,77.1
2018-03-30T16:50:13.152Z,76.5
2018-03-30T17:00:27.243Z,77.1
2018-03-30T17:10:41.656Z,77.7
2018-03-30T17:20:56.581Z,78.2
2018-03-30T17:31:11.856Z,79.2
2018-03-30T17:41:27.401Z,79.2
2018-03-30T17:51:42.710Z,79.9
2018-03-30T18:01:58.255Z,80.8
2018-03-30T18:12:13.261Z,80.5
2018-03-30T18:22:27.759Z,80.7
2018-03-30T18:32:43.487Z,81.5
2018-03-30T18:42:57.868Z,82.6
2018-03-30T18:53:12.906Z,82.8
2018-03-30T19:03:27.555Z,83.6
2018-03-30T19:13:42.735Z,83.5
2018-03-30T19:23:57.065Z,84.2
2018-03-30T19:34:11.883Z,84.8
2018-03-30T19:44:26.283Z,85
2018-03-30T19:54:41.561Z,85.1
2018-03-30T20:04:55.734Z,86.7
2018-03-30T20:15:11.154Z,88.4
2018-03-30T20:25:25.364Z,90.4
2018-03-30T20:35:40.574Z,92.3
2018-03-30T20:45:55.160Z,95.7
2018-03-30T20:56:10.501Z,98.1
2018-03-30T21:06:25.379Z,100
2018-03-30T21:16:40.036Z,100
2018-03-30T21:26:54.914Z,100
2018-03-30T21:37:09.058Z,100
2018-03-30T21:47:24.664Z,100
2018-03-30T21:57:38.540Z,100
2018-03-30T22:07:52.595Z,100
2018-03-30T22:18:07.790Z,100
2018-03-30T22:28:23.025Z,100
2018-03-30T22:38:37.535Z,100
2018-03-30T22:48:52.191Z,100
2018-03-30T22:59:06.265Z,100
2018-03-30T23:09:20.938Z,100
2018-03-30T23:19:34.693Z,100
2018-03-30T23:29:49.393Z,100
2018-03-30T23:40:05.016Z,100
2018-03-30T23:50:18.739Z,100
