createdAt,value
2022-12-16T00:00:08.887Z,1.66
2022-12-16T00:02:36.517Z,1.77
2022-12-16T00:05:04.296Z,1.81
2022-12-16T00:07:31.592Z,1.60
2022-12-16T00:09:58.922Z,1.42
2022-12-16T00:12:26.521Z,1.48
2022-12-16T00:14:53.820Z,1.69
2022-12-16T00:17:22.188Z,1.64
2022-12-16T00:19:49.506Z,1.61
2022-12-16T00:22:17.813Z,1.82
2022-12-16T00:24:45.259Z,1.93
2022-12-16T00:27:12.619Z,1.71
2022-12-16T00:29:39.884Z,1.76
2022-12-16T00:32:07.202Z,1.91
2022-12-16T00:34:35.302Z,1.52
2022-12-16T00:37:02.636Z,1.50
2022-12-16T00:39:29.941Z,1.53
2022-12-16T00:41:57.140Z,1.52
2022-12-16T00:44:24.406Z,1.61
2022-12-16T00:46:51.624Z,1.44
2022-12-16T00:49:19.062Z,1.43
2022-12-16T00:51:46.371Z,1.58
2022-12-16T00:54:13.598Z,1.55
2022-12-16T00:56:41.330Z,1.62
2022-12-16T00:59:08.562Z,1.65
2022-12-16T01:01:36.061Z,1.65
2022-12-16T01:04:03.544Z,1.84
2022-12-16T01:06:30.750Z,1.79
2022-12-16T01:08:58.054Z,1.59
2022-12-16T01:11:26.842Z,1.65
2022-12-16T01:13:55.096Z,1.68
2022-12-16T01:16:22.813Z,1.27
2022-12-16T01:18:50.105Z,1.50
2022-12-16T01:21:17.582Z,1.13
2022-12-16T01:23:44.849Z,1.09
2022-12-16T01:26:16.614Z,1.24
2022-12-16T01:28:44.679Z,1.65
2022-12-16T01:31:13.020Z,1.79
2022-12-16T01:33:40.611Z,1.91
2022-12-16T01:36:09.058Z,1.86
2022-12-16T01:38:36.840Z,1.17
2022-12-16T01:41:04.904Z,1.39
2022-12-16T01:43:35.891Z,1.14
2022-12-16T01:46:09.750Z,1.17
2022-12-16T01:48:45.618Z,1.24
2022-12-16T01:51:29.684Z,1.54
2022-12-16T01:54:00.340Z,1.77
2022-12-16T01:56:29.056Z,1.62
2022-12-16T01:58:57.338Z,0.93
2022-12-16T02:01:24.859Z,1.10
2022-12-16T02:03:53.029Z,0.99
2022-12-16T02:06:21.556Z,0.92
2022-12-16T02:08:53.430Z,0.80
2022-12-16T02:11:28.044Z,0.45
2022-12-16T02:14:04.378Z,0.29
2022-12-16T02:16:33.513Z,0.25
2022-12-16T02:19:22.393Z,0.37
2022-12-16T02:22:11.526Z,0.47
2022-12-16T02:25:00.384Z,0.46
2022-12-16T02:27:58.529Z,0.68
2022-12-16T02:30:46.059Z,0.40
2022-12-16T02:33:51.251Z,0.44
2022-12-16T02:36:26.577Z,0.35
2022-12-16T02:39:24.548Z,0.47
2022-12-16T02:41:58.653Z,0.54
2022-12-16T02:44:39.991Z,0.24
2022-12-16T02:47:07.222Z,0.31
2022-12-16T02:49:34.429Z,0.36
2022-12-16T02:52:02.126Z,0.36
2022-12-16T02:54:29.658Z,0.54
2022-12-16T02:57:18.427Z,0.92
2022-12-16T03:00:00.793Z,0.81
2022-12-16T03:02:41.683Z,0.45
2022-12-16T03:05:17.031Z,0.62
2022-12-16T03:07:45.221Z,0.66
2022-12-16T03:10:16.653Z,0.12
2022-12-16T03:12:45.664Z,0.02
2022-12-16T03:15:18.368Z,0.02
2022-12-16T03:17:48.402Z,0.15
2022-12-16T03:20:19.599Z,-0.19
2022-12-16T03:22:48.297Z,-0.01
2022-12-16T03:25:16.440Z,0.07
2022-12-16T03:28:29.858Z,0.26
2022-12-16T03:31:04.611Z,0.27
2022-12-16T03:33:48.377Z,0.17
2022-12-16T03:36:20.118Z,0.20
2022-12-16T03:38:47.609Z,0.20
2022-12-16T03:41:16.538Z,0.30
2022-12-16T03:43:43.951Z,0.33
2022-12-16T03:46:12.371Z,0.03
2022-12-16T03:48:46.384Z,0.28
2022-12-16T03:51:13.931Z,0.13
2022-12-16T03:53:41.153Z,0.14
2022-12-16T03:56:09.100Z,0.13
2022-12-16T03:58:37.935Z,-0.08
2022-12-16T04:01:05.412Z,0.16
2022-12-16T04:03:33.087Z,0.10
2022-12-16T04:06:00.650Z,0.21
2022-12-16T04:08:27.983Z,0.29
2022-12-16T04:11:14.320Z,0.45
2022-12-16T04:14:00.155Z,0.30
2022-12-16T04:16:46.691Z,0.45
2022-12-16T04:19:53.675Z,0.20
2022-12-16T04:22:59.295Z,0.10
2022-12-16T04:25:34.889Z,0.17
2022-12-16T04:28:02.627Z,0.11
2022-12-16T04:30:34.872Z,0.24
2022-12-16T04:33:27.642Z,0.29
2022-12-16T04:36:13.549Z,0.40
2022-12-16T04:38:59.504Z,0.21
2022-12-16T04:41:45.403Z,-0.11
2022-12-16T04:44:31.992Z,0.18
2022-12-16T04:47:18.182Z,0.20
2022-12-16T04:50:04.126Z,0.47
2022-12-16T04:52:49.855Z,0.37
2022-12-16T04:55:36.009Z,0.30
2022-12-16T04:58:22.276Z,0.39
2022-12-16T05:01:08.585Z,0.60
2022-12-16T05:03:54.564Z,0.31
2022-12-16T05:06:40.628Z,0.73
2022-12-16T05:09:26.400Z,0.68
2022-12-16T05:12:12.585Z,0.49
2022-12-16T05:14:59.051Z,0.25
2022-12-16T05:17:44.940Z,0.57
2022-12-16T05:20:30.819Z,0.45
2022-12-16T05:23:16.665Z,0.55
2022-12-16T05:26:02.662Z,0.88
2022-12-16T05:28:48.617Z,0.51
2022-12-16T05:31:34.541Z,0.71
2022-12-16T05:34:20.268Z,0.71
2022-12-16T05:37:06.195Z,0.92
2022-12-16T05:39:51.929Z,0.71
2022-12-16T05:42:37.976Z,0.72
2022-12-16T05:45:24.158Z,0.87
2022-12-16T05:48:09.857Z,0.66
2022-12-16T05:50:58.170Z,0.54
2022-12-16T05:53:43.996Z,0.54
2022-12-16T05:56:30.064Z,0.30
2022-12-16T05:59:16.077Z,0.55
2022-12-16T06:02:01.972Z,0.79
2022-12-16T06:04:48.076Z,0.79
2022-12-16T06:07:34.214Z,1.17
2022-12-16T06:10:20.126Z,0.92
2022-12-16T06:13:06.259Z,0.61
2022-12-16T06:15:52.268Z,0.86
2022-12-16T06:18:38.432Z,0.69
2022-12-16T06:21:24.125Z,0.72
2022-12-16T06:24:09.871Z,0.79
2022-12-16T06:26:55.957Z,0.96
2022-12-16T06:29:41.764Z,0.98
2022-12-16T06:32:27.584Z,0.97
2022-12-16T06:35:13.645Z,0.75
2022-12-16T06:37:59.629Z,0.73
2022-12-16T06:40:45.744Z,0.96
2022-12-16T06:43:31.946Z,0.73
2022-12-16T06:46:18.114Z,0.56
2022-12-16T06:49:04.025Z,1.29
2022-12-16T06:51:49.950Z,1.12
2022-12-16T06:54:35.973Z,1.18
2022-12-16T06:57:22.033Z,1.21
2022-12-16T07:00:07.747Z,0.96
2022-12-16T07:02:54.787Z,1.32
2022-12-16T07:05:41.014Z,1.53
2022-12-16T07:08:26.912Z,1.62
2022-12-16T07:11:17.172Z,1.96
2022-12-16T07:14:03.422Z,1.72
2022-12-16T07:16:49.469Z,1.56
2022-12-16T07:19:35.769Z,1.45
2022-12-16T07:22:21.745Z,1.70
2022-12-16T07:25:07.569Z,1.41
2022-12-16T07:27:53.617Z,1.32
2022-12-16T07:30:39.875Z,1.21
2022-12-16T07:33:25.748Z,1.72
2022-12-16T07:36:11.703Z,2.02
2022-12-16T07:38:57.485Z,2.12
2022-12-16T07:41:43.432Z,2.83
2022-12-16T07:44:29.829Z,3.35
2022-12-16T07:47:15.620Z,3.67
2022-12-16T07:50:01.728Z,3.76
2022-12-16T07:52:47.958Z,3.11
2022-12-16T07:55:33.814Z,2.18
2022-12-16T07:58:19.853Z,1.84
2022-12-16T08:01:09.366Z,1.72
2022-12-16T08:03:55.922Z,1.49
2022-12-16T08:06:42.510Z,1.23
2022-12-16T08:09:28.571Z,1.40
2022-12-16T08:12:15.095Z,1.12
2022-12-16T08:15:01.020Z,1.10
2022-12-16T08:17:46.957Z,1.24
2022-12-16T08:20:33.289Z,1.09
2022-12-16T08:23:19.382Z,1.00
2022-12-16T08:26:05.713Z,1.09
2022-12-16T08:28:52.201Z,1.08
2022-12-16T08:31:39.142Z,1.23
2022-12-16T08:34:24.786Z,1.37
2022-12-16T08:37:10.933Z,1.29
2022-12-16T08:40:18.011Z,0.97
2022-12-16T08:43:07.852Z,1.21
2022-12-16T08:45:57.087Z,1.40
2022-12-16T08:48:43.119Z,1.18
2022-12-16T08:51:28.931Z,1.51
2022-12-16T08:54:15.110Z,1.74
2022-12-16T08:57:00.848Z,1.76
2022-12-16T08:59:46.863Z,1.75
2022-12-16T09:02:32.980Z,1.97
2022-12-16T09:05:19.373Z,1.90
2022-12-16T09:08:05.610Z,1.85
2022-12-16T09:10:58.148Z,2.01
2022-12-16T09:13:44.308Z,1.91
2022-12-16T09:16:30.611Z,1.99
2022-12-16T09:19:17.183Z,1.81
2022-12-16T09:22:07.941Z,1.83
2022-12-16T09:24:54.103Z,2.04
2022-12-16T09:27:42.417Z,1.89
2022-12-16T09:30:29.415Z,2.48
2022-12-16T09:33:15.257Z,2.22
2022-12-16T09:36:01.249Z,2.25
2022-12-16T09:38:47.921Z,2.00
2022-12-16T09:42:02.981Z,2.15
2022-12-16T09:44:58.415Z,2.28
2022-12-16T09:48:15.593Z,2.45
2022-12-16T09:51:02.782Z,2.64
2022-12-16T09:53:52.069Z,2.56
2022-12-16T09:56:42.040Z,2.44
2022-12-16T09:59:32.061Z,2.54
2022-12-16T10:02:18.537Z,2.60
2022-12-16T10:05:09.964Z,2.52
2022-12-16T10:08:01.176Z,2.65
2022-12-16T10:11:19.906Z,2.62
2022-12-16T10:14:28.647Z,2.66
2022-12-16T10:17:39.182Z,2.66
2022-12-16T10:20:55.679Z,2.69
2022-12-16T10:23:57.229Z,2.82
2022-12-16T10:26:48.999Z,2.74
2022-12-16T10:29:40.836Z,2.53
2022-12-16T10:32:50.171Z,2.73
2022-12-16T10:35:42.705Z,2.74
2022-12-16T10:38:41.311Z,2.71
2022-12-16T10:41:28.100Z,2.69
2022-12-16T10:44:14.712Z,2.59
2022-12-16T10:47:00.781Z,2.35
2022-12-16T10:49:50.856Z,2.38
2022-12-16T10:52:40.585Z,2.33
2022-12-16T10:55:36.414Z,2.26
2022-12-16T10:58:41.796Z,2.23
2022-12-16T11:01:44.242Z,2.26
2022-12-16T11:04:50.234Z,2.30
2022-12-16T11:07:44.526Z,2.09
2022-12-16T11:11:00.652Z,2.22
2022-12-16T11:13:47.809Z,2.44
2022-12-16T11:16:47.590Z,2.45
2022-12-16T11:19:42.470Z,2.41
2022-12-16T11:22:40.221Z,2.32
2022-12-16T11:25:36.691Z,2.21
2022-12-16T11:28:36.015Z,2.19
2022-12-16T11:31:28.874Z,2.31
2022-12-16T11:34:16.910Z,2.20
2022-12-16T11:37:04.121Z,2.45
2022-12-16T11:40:06.956Z,2.42
2022-12-16T11:42:53.054Z,2.45
2022-12-16T11:45:40.060Z,2.51
2022-12-16T11:48:46.438Z,2.41
2022-12-16T11:51:33.390Z,2.43
2022-12-16T11:54:26.723Z,2.50
2022-12-16T11:57:13.541Z,2.54
2022-12-16T12:00:03.670Z,2.41
2022-12-16T12:03:01.556Z,2.13
2022-12-16T12:06:10.151Z,1.93
2022-12-16T12:09:09.429Z,1.46
2022-12-16T12:12:12.266Z,1.39
2022-12-16T12:15:13.942Z,1.51
2022-12-16T12:18:06.255Z,1.78
2022-12-16T12:21:00.893Z,1.86
2022-12-16T12:24:25.691Z,2.03
2022-12-16T12:27:19.168Z,2.19
2022-12-16T12:30:16.484Z,2.28
2022-12-16T12:33:15.884Z,2.54
2022-12-16T12:36:20.709Z,2.67
2022-12-16T12:39:11.191Z,2.72
2022-12-16T12:42:19.297Z,2.46
2022-12-16T12:45:30.354Z,2.45
2022-12-16T12:48:42.453Z,2.05
2022-12-16T12:51:59.127Z,2.13
2022-12-16T12:54:53.367Z,2.18
2022-12-16T12:57:42.329Z,2.36
2022-12-16T13:00:41.230Z,2.44
2022-12-16T13:03:48.554Z,2.13
2022-12-16T13:06:35.699Z,2.35
2022-12-16T13:09:45.236Z,2.41
2022-12-16T13:12:31.078Z,2.38
2022-12-16T13:15:23.179Z,2.10
2022-12-16T13:18:18.206Z,2.32
2022-12-16T13:21:44.590Z,2.13
2022-12-16T13:24:58.005Z,2.42
2022-12-16T13:27:45.435Z,2.22
2022-12-16T13:30:31.310Z,1.94
2022-12-16T13:33:25.381Z,2.10
2022-12-16T13:36:16.425Z,2.06
2022-12-16T13:39:09.966Z,2.28
2022-12-16T13:41:55.866Z,2.08
2022-12-16T13:45:00.305Z,2.18
2022-12-16T13:48:12.630Z,2.09
2022-12-16T13:51:00.520Z,1.99
2022-12-16T13:53:48.168Z,2.26
2022-12-16T13:56:42.247Z,2.01
2022-12-16T13:59:43.767Z,2.34
2022-12-16T14:02:58.824Z,2.22
2022-12-16T14:05:47.963Z,2.62
2022-12-16T14:08:36.068Z,2.61
2022-12-16T14:11:32.942Z,2.65
2022-12-16T14:14:40.781Z,2.56
2022-12-16T14:17:33.703Z,2.70
2022-12-16T14:20:49.225Z,2.50
2022-12-16T14:23:58.568Z,2.46
2022-12-16T14:26:45.404Z,2.66
2022-12-16T14:29:40.739Z,2.74
2022-12-16T14:32:42.132Z,2.80
2022-12-16T14:35:46.513Z,2.91
2022-12-16T14:38:47.649Z,2.89
2022-12-16T14:41:36.508Z,2.77
2022-12-16T14:44:24.280Z,2.78
2022-12-16T14:47:10.680Z,3.12
2022-12-16T14:50:10.519Z,3.27
2022-12-16T14:52:57.107Z,3.33
2022-12-16T14:55:53.385Z,3.16
2022-12-16T14:58:41.858Z,3.09
2022-12-16T15:01:33.966Z,2.90
2022-12-16T15:04:23.026Z,3.09
2022-12-16T15:07:11.785Z,2.97
2022-12-16T15:10:04.442Z,2.85
2022-12-16T15:12:53.875Z,2.93
2022-12-16T15:16:04.158Z,3.19
2022-12-16T15:18:57.727Z,3.31
2022-12-16T15:21:44.233Z,3.27
2022-12-16T15:24:35.782Z,3.19
2022-12-16T15:27:40.264Z,3.21
2022-12-16T15:30:54.172Z,3.05
2022-12-16T15:33:43.829Z,2.98
2022-12-16T15:36:43.536Z,3.00
2022-12-16T15:39:41.545Z,3.10
2022-12-16T15:42:43.585Z,3.10
2022-12-16T15:45:38.802Z,2.92
2022-12-16T15:48:31.724Z,3.07
2022-12-16T15:51:17.713Z,3.27
2022-12-16T15:54:04.141Z,2.94
2022-12-16T15:57:02.914Z,2.62
2022-12-16T15:59:51.481Z,2.52
2022-12-16T16:02:44.557Z,2.67
2022-12-16T16:05:31.464Z,2.49
2022-12-16T16:08:17.393Z,2.48
2022-12-16T16:11:03.955Z,2.42
2022-12-16T16:13:50.528Z,2.65
2022-12-16T16:16:36.684Z,2.73
2022-12-16T16:19:23.565Z,2.67
2022-12-16T16:22:09.664Z,2.69
2022-12-16T16:24:55.590Z,2.59
2022-12-16T16:27:41.814Z,2.60
2022-12-16T16:30:29.577Z,2.66
2022-12-16T16:33:15.822Z,2.43
2022-12-16T16:36:01.659Z,2.33
2022-12-16T16:38:47.674Z,2.40
2022-12-16T16:41:34.481Z,2.82
2022-12-16T16:44:20.529Z,2.91
2022-12-16T16:47:06.885Z,2.95
2022-12-16T16:49:57.076Z,2.84
2022-12-16T16:52:44.396Z,2.94
2022-12-16T16:55:36.690Z,2.53
2022-12-16T16:58:44.693Z,2.61
2022-12-16T17:01:32.408Z,2.44
2022-12-16T17:04:18.297Z,2.34
2022-12-16T17:07:04.675Z,2.60
2022-12-16T17:09:50.826Z,2.07
2022-12-16T17:12:48.520Z,2.37
2022-12-16T17:15:47.951Z,2.54
2022-12-16T17:18:36.452Z,2.48
2022-12-16T17:21:22.620Z,2.25
2022-12-16T17:24:08.662Z,2.35
2022-12-16T17:27:00.309Z,2.63
2022-12-16T17:29:46.817Z,2.63
2022-12-16T17:32:33.237Z,2.70
2022-12-16T17:35:19.590Z,2.56
2022-12-16T17:38:05.885Z,2.47
2022-12-16T17:40:52.075Z,2.53
2022-12-16T17:43:38.267Z,2.41
2022-12-16T17:46:26.070Z,2.22
2022-12-16T17:49:13.462Z,2.38
2022-12-16T17:52:01.065Z,2.47
2022-12-16T17:54:47.484Z,2.38
2022-12-16T17:57:33.661Z,2.35
2022-12-16T18:00:20.073Z,2.36
2022-12-16T18:03:06.900Z,2.35
2022-12-16T18:05:52.781Z,2.32
2022-12-16T18:08:38.828Z,2.41
2022-12-16T18:11:39.031Z,2.43
2022-12-16T18:14:25.311Z,2.35
2022-12-16T18:17:11.471Z,2.10
2022-12-16T18:19:57.816Z,2.04
2022-12-16T18:22:44.125Z,2.03
2022-12-16T18:25:30.632Z,2.04
2022-12-16T18:28:19.570Z,1.66
2022-12-16T18:31:05.901Z,1.88
2022-12-16T18:33:52.716Z,2.11
2022-12-16T18:36:38.924Z,1.99
2022-12-16T18:39:25.412Z,1.90
2022-12-16T18:42:11.531Z,1.97
2022-12-16T18:45:01.251Z,2.30
2022-12-16T18:47:47.608Z,2.18
2022-12-16T18:50:37.751Z,1.89
2022-12-16T18:53:24.656Z,1.96
2022-12-16T18:56:22.719Z,1.85
2022-12-16T18:59:09.146Z,1.52
2022-12-16T19:01:55.321Z,1.84
2022-12-16T19:04:41.784Z,1.72
2022-12-16T19:07:31.726Z,1.67
2022-12-16T19:10:20.098Z,1.41
2022-12-16T19:13:06.403Z,1.13
2022-12-16T19:15:52.849Z,1.23
2022-12-16T19:18:39.214Z,1.07
2022-12-16T19:21:25.282Z,1.27
2022-12-16T19:24:12.096Z,1.15
2022-12-16T19:26:58.267Z,1.21
2022-12-16T19:29:44.309Z,1.40
2022-12-16T19:32:30.359Z,1.36
2022-12-16T19:35:27.015Z,1.17
2022-12-16T19:38:13.357Z,1.10
2022-12-16T19:41:08.687Z,1.15
2022-12-16T19:44:00.150Z,1.21
2022-12-16T19:46:49.663Z,1.45
2022-12-16T19:49:40.708Z,1.59
2022-12-16T19:52:30.231Z,1.49
2022-12-16T19:55:17.710Z,1.33
2022-12-16T19:58:23.892Z,1.20
2022-12-16T20:01:10.549Z,0.90
2022-12-16T20:03:58.492Z,0.86
2022-12-16T20:06:44.965Z,0.88
2022-12-16T20:09:31.707Z,0.92
2022-12-16T20:12:17.341Z,0.75
2022-12-16T20:15:03.223Z,0.61
2022-12-16T20:17:49.332Z,0.41
2022-12-16T20:20:35.599Z,0.69
2022-12-16T20:23:21.908Z,0.81
2022-12-16T20:26:15.135Z,0.86
2022-12-16T20:29:01.795Z,0.71
2022-12-16T20:31:48.405Z,0.81
2022-12-16T20:34:34.526Z,0.77
2022-12-16T20:37:20.594Z,0.80
2022-12-16T20:40:06.384Z,0.71
2022-12-16T20:42:53.525Z,0.88
2022-12-16T20:45:39.730Z,0.63
2022-12-16T20:48:32.394Z,0.55
2022-12-16T20:54:29.309Z,0.37
2022-12-16T20:57:15.521Z,0.40
2022-12-16T21:00:01.585Z,0.51
2022-12-16T21:02:48.975Z,0.36
2022-12-16T21:05:35.517Z,0.09
2022-12-16T21:08:21.696Z,-0.09
2022-12-16T21:11:07.613Z,0.10
2022-12-16T21:13:56.296Z,-0.08
2022-12-16T21:16:43.062Z,0.13
2022-12-16T21:19:33.347Z,0.32
2022-12-16T21:22:20.220Z,0.38
2022-12-16T21:25:06.164Z,0.42
2022-12-16T21:28:05.749Z,0.34
2022-12-16T21:30:51.865Z,0.27
2022-12-16T21:33:39.328Z,0.38
2022-12-16T21:36:25.615Z,0.57
2022-12-16T21:39:11.578Z,0.69
2022-12-16T21:41:57.588Z,0.78
2022-12-16T21:44:43.790Z,0.69
2022-12-16T21:47:29.581Z,0.63
2022-12-16T21:50:15.547Z,0.62
2022-12-16T21:53:01.581Z,0.60
2022-12-16T21:55:47.521Z,0.73
2022-12-16T21:58:34.398Z,0.56
2022-12-16T22:01:20.625Z,0.61
2022-12-16T22:04:06.691Z,0.91
2022-12-16T22:06:53.752Z,0.76
2022-12-16T22:09:40.013Z,0.92
2022-12-16T22:12:26.573Z,0.87
2022-12-16T22:15:12.673Z,1.05
2022-12-16T22:17:58.993Z,1.19
2022-12-16T22:20:45.616Z,1.37
2022-12-16T22:23:31.258Z,1.44
2022-12-16T22:26:18.412Z,1.31
2022-12-16T22:29:04.623Z,1.47
2022-12-16T22:31:50.438Z,1.21
2022-12-16T22:34:36.783Z,1.15
2022-12-16T22:37:22.650Z,1.26
2022-12-16T22:40:08.774Z,1.43
2022-12-16T22:42:56.315Z,1.38
2022-12-16T22:45:41.883Z,1.59
2022-12-16T22:48:30.694Z,1.42
2022-12-16T22:51:16.712Z,1.47
2022-12-16T22:54:10.563Z,1.38
2022-12-16T22:56:57.413Z,1.50
2022-12-16T22:59:43.472Z,1.67
2022-12-16T23:02:29.544Z,1.59
2022-12-16T23:05:15.846Z,1.50
2022-12-16T23:08:02.122Z,1.55
2022-12-16T23:10:48.160Z,1.75
2022-12-16T23:13:34.657Z,1.27
2022-12-16T23:16:20.409Z,1.45
2022-12-16T23:19:06.683Z,1.48
2022-12-16T23:21:52.688Z,1.22
2022-12-16T23:24:39.532Z,1.22
2022-12-16T23:27:25.773Z,0.89
2022-12-16T23:30:11.632Z,0.71
2022-12-16T23:32:58.143Z,0.76
2022-12-16T23:35:44.525Z,1.03
2022-12-16T23:38:30.619Z,0.83
2022-12-16T23:41:25.439Z,0.97
2022-12-16T23:44:11.829Z,1.44
2022-12-16T23:46:57.783Z,1.38
2022-12-16T23:49:43.696Z,1.20
2022-12-16T23:52:30.116Z,1.17
2022-12-16T23:55:16.194Z,1.30
2022-12-16T23:58:02.068Z,1.23
