createdAt,value
2022-08-25T00:01:53.969Z,58.11
2022-08-25T00:04:22.490Z,58.08
2022-08-25T00:06:50.169Z,57.93
2022-08-25T00:09:20.890Z,58.06
2022-08-25T00:11:49.589Z,58.12
2022-08-25T00:14:20.749Z,58.36
2022-08-25T00:16:48.197Z,57.63
2022-08-25T00:19:21.889Z,57.69
2022-08-25T00:21:49.849Z,57.67
2022-08-25T00:24:19.788Z,57.59
2022-08-25T00:26:49.710Z,57.39
2022-08-25T00:29:17.538Z,57.70
2022-08-25T00:31:45.565Z,57.69
2022-08-25T00:34:14.868Z,57.24
2022-08-25T00:36:42.449Z,57.70
2022-08-25T00:39:10.589Z,57.38
2022-08-25T00:41:38.691Z,57.47
2022-08-25T00:44:07.010Z,57.06
2022-08-25T00:46:38.242Z,56.98
2022-08-25T00:49:28.208Z,56.43
2022-08-25T00:52:09.508Z,56.85
2022-08-25T00:54:46.090Z,56.63
2022-08-25T00:57:15.517Z,56.92
2022-08-25T00:59:44.850Z,56.89
2022-08-25T01:02:15.533Z,57.34
2022-08-25T01:04:48.884Z,57.65
2022-08-25T01:07:19.148Z,57.42
2022-08-25T01:09:48.428Z,57.70
2022-08-25T01:12:15.896Z,57.78
2022-08-25T01:14:46.868Z,57.78
2022-08-25T01:17:14.908Z,57.82
2022-08-25T01:19:42.729Z,58.07
2022-08-25T01:22:12.229Z,57.97
2022-08-25T01:24:53.631Z,57.67
2022-08-25T01:27:20.848Z,57.80
2022-08-25T01:29:48.127Z,57.63
2022-08-25T01:32:15.417Z,58.05
2022-08-25T01:34:44.089Z,58.16
2022-08-25T01:37:13.867Z,57.68
2022-08-25T01:39:42.009Z,57.75
2022-08-25T01:42:12.128Z,58.35
2022-08-25T01:44:42.408Z,57.88
2022-08-25T01:47:10.368Z,57.82
2022-08-25T01:49:37.428Z,57.98
2022-08-25T01:52:11.948Z,57.97
2022-08-25T01:54:39.248Z,58.60
2022-08-25T01:57:06.395Z,58.84
2022-08-25T01:59:33.629Z,58.20
2022-08-25T02:02:00.692Z,58.20
2022-08-25T02:04:34.199Z,58.46
2022-08-25T02:07:03.590Z,58.70
2022-08-25T02:09:31.033Z,58.77
2022-08-25T02:11:58.108Z,59.05
2022-08-25T02:14:25.587Z,58.76
2022-08-25T02:16:54.040Z,59.29
2022-08-25T02:19:23.747Z,59.38
2022-08-25T02:21:50.873Z,59.61
2022-08-25T02:24:18.390Z,59.75
2022-08-25T02:26:45.629Z,59.89
2022-08-25T02:29:12.948Z,60.00
2022-08-25T02:31:40.747Z,60.00
2022-08-25T02:34:09.229Z,60.04
2022-08-25T02:36:38.388Z,59.75
2022-08-25T02:39:07.508Z,59.82
2022-08-25T02:41:35.255Z,60.04
2022-08-25T02:44:04.649Z,59.82
2022-08-25T02:46:32.428Z,60.16
2022-08-25T02:49:00.102Z,59.58
2022-08-25T02:51:30.390Z,59.02
2022-08-25T02:53:59.348Z,59.33
2022-08-25T02:56:26.648Z,59.61
2022-08-25T02:58:53.887Z,59.71
2022-08-25T03:01:22.210Z,59.61
2022-08-25T03:03:56.486Z,60.08
2022-08-25T03:06:24.509Z,59.83
2022-08-25T03:08:52.652Z,60.11
2022-08-25T03:11:20.552Z,59.86
2022-08-25T03:13:49.968Z,60.16
2022-08-25T03:16:17.997Z,60.06
2022-08-25T03:18:45.107Z,60.15
2022-08-25T03:21:13.597Z,60.14
2022-08-25T03:23:44.030Z,60.22
2022-08-25T03:26:30.108Z,60.17
2022-08-25T03:28:57.611Z,60.40
2022-08-25T03:31:29.217Z,60.26
2022-08-25T03:33:56.488Z,60.82
2022-08-25T03:36:23.776Z,60.82
2022-08-25T03:38:52.515Z,60.75
2022-08-25T03:41:25.588Z,61.21
2022-08-25T03:43:56.152Z,61.03
2022-08-25T03:46:27.433Z,60.88
2022-08-25T03:48:55.610Z,61.00
2022-08-25T03:51:24.127Z,60.91
2022-08-25T03:53:51.697Z,61.32
2022-08-25T03:56:19.008Z,61.65
2022-08-25T03:58:46.909Z,61.69
2022-08-25T04:01:15.320Z,61.47
2022-08-25T04:03:42.648Z,61.95
2022-08-25T04:06:10.228Z,61.83
2022-08-25T04:08:38.208Z,61.51
2022-08-25T04:11:17.817Z,61.46
2022-08-25T04:13:49.089Z,61.41
2022-08-25T04:16:20.337Z,61.15
2022-08-25T04:18:48.649Z,61.07
2022-08-25T04:21:16.249Z,61.01
2022-08-25T04:23:45.668Z,60.90
2022-08-25T04:26:15.216Z,60.78
2022-08-25T04:28:43.027Z,60.59
2022-08-25T04:31:12.053Z,60.80
2022-08-25T04:33:39.408Z,60.25
2022-08-25T04:36:12.217Z,60.50
2022-08-25T04:38:41.530Z,60.18
2022-08-25T04:41:10.822Z,59.86
2022-08-25T04:43:39.438Z,59.54
2022-08-25T04:46:11.452Z,60.10
2022-08-25T04:48:42.241Z,60.13
2022-08-25T04:51:12.198Z,60.35
2022-08-25T04:53:39.859Z,60.48
2022-08-25T04:56:09.779Z,60.80
2022-08-25T04:58:37.699Z,60.89
2022-08-25T05:01:09.996Z,61.21
2022-08-25T05:03:38.039Z,61.13
2022-08-25T05:06:05.839Z,60.71
2022-08-25T05:08:33.519Z,60.85
2022-08-25T05:11:08.596Z,60.78
2022-08-25T05:13:36.018Z,60.60
2022-08-25T05:16:03.944Z,60.97
2022-08-25T05:18:33.054Z,60.86
2022-08-25T05:21:08.809Z,60.31
2022-08-25T05:23:36.412Z,60.10
2022-08-25T05:26:06.952Z,59.79
2022-08-25T05:28:34.232Z,59.44
2022-08-25T05:31:04.686Z,59.51
2022-08-25T05:33:33.314Z,59.46
2022-08-25T05:36:00.290Z,58.64
2022-08-25T05:38:28.148Z,58.42
2022-08-25T05:41:07.009Z,58.95
2022-08-25T05:43:34.010Z,59.25
2022-08-25T05:46:01.560Z,58.82
2022-08-25T05:48:28.695Z,58.34
2022-08-25T05:50:59.159Z,58.15
2022-08-25T05:53:28.231Z,57.64
2022-08-25T05:56:00.075Z,57.79
2022-08-25T05:58:28.761Z,57.92
2022-08-25T06:00:56.875Z,57.65
2022-08-25T06:03:24.039Z,58.00
2022-08-25T06:05:51.169Z,57.81
2022-08-25T06:08:19.730Z,57.28
2022-08-25T06:10:52.982Z,57.42
2022-08-25T06:13:22.399Z,57.84
2022-08-25T06:16:00.708Z,56.88
2022-08-25T06:18:28.119Z,56.69
2022-08-25T06:20:55.070Z,56.38
2022-08-25T06:23:22.130Z,56.62
2022-08-25T06:25:54.358Z,56.56
2022-08-25T06:28:21.561Z,56.47
2022-08-25T06:30:48.609Z,56.68
2022-08-25T06:33:15.832Z,56.38
2022-08-25T06:35:44.689Z,56.39
2022-08-25T06:38:12.040Z,56.29
2022-08-25T06:40:39.098Z,56.45
2022-08-25T06:43:09.028Z,55.91
2022-08-25T06:45:36.179Z,55.71
2022-08-25T06:48:03.343Z,55.64
2022-08-25T06:50:30.418Z,55.38
2022-08-25T06:52:57.539Z,55.30
2022-08-25T06:55:24.479Z,55.07
2022-08-25T06:57:55.410Z,55.16
2022-08-25T07:00:23.213Z,55.09
2022-08-25T07:02:58.778Z,54.71
2022-08-25T07:05:33.436Z,54.25
2022-08-25T07:08:01.462Z,53.84
2022-08-25T07:10:28.510Z,54.19
2022-08-25T07:12:58.759Z,53.96
2022-08-25T07:15:25.738Z,53.05
2022-08-25T07:17:52.829Z,53.08
2022-08-25T07:20:19.878Z,52.73
2022-08-25T07:22:48.346Z,52.39
2022-08-25T07:25:15.472Z,52.37
2022-08-25T07:27:45.408Z,52.54
2022-08-25T07:30:12.442Z,52.72
2022-08-25T07:32:41.977Z,52.81
2022-08-25T07:35:18.897Z,52.65
2022-08-25T07:37:52.642Z,53.08
2022-08-25T07:40:24.381Z,52.80
2022-08-25T07:42:54.260Z,52.88
2022-08-25T07:45:29.902Z,52.91
2022-08-25T07:48:11.708Z,53.19
2022-08-25T07:50:44.330Z,52.60
2022-08-25T07:53:14.006Z,52.50
2022-08-25T07:55:42.339Z,52.15
2022-08-25T07:58:12.513Z,52.37
2022-08-25T08:00:40.755Z,52.04
2022-08-25T08:03:19.775Z,52.18
2022-08-25T08:05:58.325Z,52.44
2022-08-25T08:08:25.309Z,52.16
2022-08-25T08:11:04.320Z,52.60
2022-08-25T08:13:37.919Z,52.22
2022-08-25T08:16:13.184Z,52.79
2022-08-25T08:18:41.790Z,52.94
2022-08-25T08:21:34.119Z,52.76
2022-08-25T08:24:02.054Z,52.22
2022-08-25T08:26:55.247Z,52.08
2022-08-25T08:29:21.910Z,51.96
2022-08-25T08:31:49.896Z,52.14
2022-08-25T08:34:18.721Z,52.64
2022-08-25T08:36:45.730Z,52.43
2022-08-25T08:39:13.004Z,52.37
2022-08-25T08:42:19.291Z,53.04
2022-08-25T08:45:05.974Z,53.32
2022-08-25T08:48:04.729Z,53.02
2022-08-25T08:50:55.839Z,53.07
2022-08-25T08:53:41.232Z,53.12
2022-08-25T08:56:15.250Z,52.69
2022-08-25T08:58:50.570Z,53.16
2022-08-25T09:01:34.950Z,53.76
2022-08-25T09:04:24.407Z,54.33
2022-08-25T09:06:52.001Z,54.14
2022-08-25T09:09:27.600Z,54.24
2022-08-25T09:12:20.498Z,54.06
2022-08-25T09:15:12.696Z,54.13
2022-08-25T09:17:54.357Z,53.88
2022-08-25T09:20:40.089Z,53.94
2022-08-25T09:23:32.418Z,53.85
2022-08-25T09:26:27.573Z,53.56
2022-08-25T09:29:16.862Z,53.31
2022-08-25T09:31:45.242Z,53.07
2022-08-25T09:34:19.750Z,53.09
2022-08-25T09:36:48.934Z,52.66
2022-08-25T09:39:15.949Z,52.03
2022-08-25T09:41:43.017Z,51.95
2022-08-25T09:44:34.008Z,51.59
2022-08-25T09:47:08.517Z,50.50
2022-08-25T09:49:42.992Z,49.17
2022-08-25T09:52:32.231Z,49.64
2022-08-25T09:55:08.245Z,48.72
2022-08-25T09:57:53.231Z,48.69
2022-08-25T10:00:22.428Z,48.63
2022-08-25T10:03:12.688Z,48.41
2022-08-25T10:06:05.868Z,47.58
2022-08-25T10:08:40.944Z,47.60
2022-08-25T10:11:15.568Z,46.42
2022-08-25T10:13:47.469Z,45.53
2022-08-25T10:16:29.754Z,45.88
2022-08-25T10:19:09.068Z,45.63
2022-08-25T10:21:38.768Z,44.93
2022-08-25T10:24:08.694Z,45.32
2022-08-25T10:26:44.969Z,44.88
2022-08-25T10:29:26.300Z,45.25
2022-08-25T10:31:58.397Z,45.05
2022-08-25T10:34:47.137Z,44.33
2022-08-25T10:37:37.331Z,43.35
2022-08-25T10:40:11.077Z,42.95
2022-08-25T10:43:00.890Z,42.74
2022-08-25T10:45:44.599Z,42.47
2022-08-25T10:48:20.630Z,42.61
2022-08-25T10:50:59.087Z,42.18
2022-08-25T10:53:45.730Z,40.92
2022-08-25T10:56:21.729Z,41.28
2022-08-25T10:59:07.661Z,41.10
2022-08-25T11:13:46.678Z,39.01
2022-08-25T11:16:29.517Z,39.36
2022-08-25T11:19:05.559Z,38.86
2022-08-25T11:22:05.170Z,38.57
2022-08-25T11:24:50.909Z,37.71
2022-08-25T11:27:24.437Z,38.71
2022-08-25T11:30:19.347Z,38.59
2022-08-25T11:32:51.848Z,37.46
2022-08-25T11:35:28.529Z,37.22
2022-08-25T11:38:01.329Z,36.99
2022-08-25T11:40:41.689Z,37.26
2022-08-25T11:43:24.652Z,37.03
2022-08-25T11:46:05.694Z,35.96
2022-08-25T11:48:57.551Z,35.94
2022-08-25T11:51:30.805Z,36.00
2022-08-25T11:54:36.929Z,35.59
2022-08-25T11:57:08.960Z,34.60
2022-08-25T11:59:55.180Z,34.19
2022-08-25T12:03:01.620Z,33.58
2022-08-25T12:05:28.886Z,32.99
2022-08-25T12:08:19.673Z,32.84
2022-08-25T12:11:11.068Z,32.53
2022-08-25T12:13:49.598Z,32.63
2022-08-25T12:16:36.094Z,32.11
2022-08-25T12:19:48.728Z,30.82
2022-08-25T12:22:16.350Z,30.78
2022-08-25T12:24:47.619Z,31.25
2022-08-25T12:27:28.171Z,31.16
2022-08-25T12:30:18.405Z,31.55
2022-08-25T12:33:06.489Z,31.16
2022-08-25T12:35:57.977Z,31.77
2022-08-25T12:38:35.072Z,31.14
2022-08-25T12:41:12.189Z,31.20
2022-08-25T12:43:45.448Z,31.74
2022-08-25T12:46:21.719Z,31.96
2022-08-25T12:49:11.568Z,31.98
2022-08-25T12:52:19.195Z,31.58
2022-08-25T12:55:00.770Z,31.12
2022-08-25T12:57:50.928Z,30.61
2022-08-25T13:02:55.480Z,30.07
2022-08-25T13:05:48.169Z,30.36
2022-08-25T13:08:42.167Z,31.02
2022-08-25T13:11:20.421Z,30.86
2022-08-25T13:14:05.192Z,30.24
2022-08-25T13:16:33.782Z,30.86
2022-08-25T13:19:05.779Z,31.10
2022-08-25T13:21:38.586Z,30.91
2022-08-25T13:24:29.836Z,31.24
2022-08-25T13:27:01.178Z,31.31
2022-08-25T13:29:35.129Z,30.88
2022-08-25T13:32:09.165Z,31.07
2022-08-25T13:34:42.868Z,30.97
2022-08-25T13:37:31.457Z,30.66
2022-08-25T13:40:20.105Z,30.46
2022-08-25T13:42:57.439Z,30.15
2022-08-25T13:45:28.914Z,30.10
2022-08-25T13:47:59.444Z,29.69
2022-08-25T13:50:26.421Z,29.34
2022-08-25T13:53:05.249Z,30.00
2022-08-25T13:55:51.227Z,30.26
2022-08-25T13:58:38.845Z,30.59
2022-08-25T14:01:23.167Z,30.68
2022-08-25T14:04:52.724Z,30.13
2022-08-25T14:07:20.204Z,29.33
2022-08-25T14:09:58.000Z,29.54
2022-08-25T14:12:33.859Z,29.31
2022-08-25T14:15:21.169Z,28.27
2022-08-25T14:18:09.221Z,29.04
2022-08-25T14:20:37.900Z,29.16
2022-08-25T14:23:16.173Z,28.90
2022-08-25T14:25:46.369Z,28.59
2022-08-25T14:28:17.278Z,29.04
2022-08-25T14:30:52.409Z,29.21
2022-08-25T14:33:24.930Z,29.22
2022-08-25T14:35:54.495Z,29.41
2022-08-25T14:38:22.688Z,28.53
2022-08-25T14:40:50.467Z,29.69
2022-08-25T14:43:17.688Z,29.83
2022-08-25T14:45:49.441Z,29.51
2022-08-25T14:48:27.129Z,29.90
2022-08-25T14:50:56.798Z,30.30
2022-08-25T14:53:24.420Z,31.02
2022-08-25T14:55:57.411Z,31.52
2022-08-25T14:58:27.210Z,32.28
2022-08-25T15:00:55.126Z,33.04
2022-08-25T15:03:37.511Z,33.85
2022-08-25T15:06:06.100Z,33.50
2022-08-25T15:08:51.759Z,34.34
2022-08-25T15:11:18.809Z,35.07
2022-08-25T15:13:49.307Z,34.91
2022-08-25T15:16:35.163Z,34.80
2022-08-25T15:19:07.582Z,34.91
2022-08-25T15:21:36.290Z,35.64
2022-08-25T15:24:05.140Z,35.68
2022-08-25T15:26:36.178Z,35.78
2022-08-25T15:29:03.788Z,35.68
2022-08-25T15:31:30.822Z,35.40
2022-08-25T15:33:57.878Z,35.95
2022-08-25T15:36:26.358Z,35.47
2022-08-25T15:38:53.658Z,35.60
2022-08-25T15:41:23.196Z,36.18
2022-08-25T15:43:55.850Z,36.13
2022-08-25T15:46:25.194Z,36.15
2022-08-25T15:48:53.330Z,36.75
2022-08-25T15:51:20.349Z,36.42
2022-08-25T15:53:47.431Z,36.85
2022-08-25T15:56:26.436Z,37.03
2022-08-25T15:58:55.719Z,37.19
2022-08-25T16:01:24.766Z,37.63
2022-08-25T16:03:54.360Z,37.37
2022-08-25T16:06:22.278Z,37.41
2022-08-25T16:08:49.708Z,37.83
2022-08-25T16:11:29.291Z,37.79
2022-08-25T16:13:58.159Z,38.17
2022-08-25T16:16:27.250Z,38.69
2022-08-25T16:18:55.126Z,38.63
2022-08-25T16:21:29.125Z,38.78
2022-08-25T16:24:05.505Z,38.55
2022-08-25T16:26:36.740Z,39.42
2022-08-25T16:29:07.309Z,39.36
2022-08-25T16:31:34.666Z,40.07
2022-08-25T16:34:01.910Z,39.95
2022-08-25T16:36:29.946Z,39.94
2022-08-25T16:38:58.149Z,39.94
2022-08-25T16:41:34.517Z,40.97
2022-08-25T16:44:11.198Z,40.62
2022-08-25T16:46:40.849Z,40.50
2022-08-25T16:49:09.447Z,41.05
2022-08-25T16:51:38.708Z,41.14
2022-08-25T16:54:26.338Z,41.14
2022-08-25T16:56:55.189Z,41.61
2022-08-25T16:59:23.612Z,41.96
2022-08-25T17:01:51.444Z,42.11
2022-08-25T17:04:19.399Z,42.34
2022-08-25T17:06:51.673Z,43.01
2022-08-25T17:09:23.069Z,43.49
2022-08-25T17:11:56.882Z,44.02
2022-08-25T17:14:24.415Z,43.82
2022-08-25T17:16:54.817Z,44.19
2022-08-25T17:19:23.759Z,44.65
2022-08-25T17:21:51.239Z,44.40
2022-08-25T17:24:18.399Z,44.53
2022-08-25T17:26:50.117Z,44.66
2022-08-25T17:29:18.690Z,45.51
2022-08-25T17:31:48.550Z,45.38
2022-08-25T17:34:16.919Z,45.15
2022-08-25T17:36:48.511Z,45.36
2022-08-25T17:39:18.473Z,45.86
2022-08-25T17:41:45.768Z,45.85
2022-08-25T17:44:13.786Z,45.84
2022-08-25T17:46:47.285Z,45.88
2022-08-25T17:49:17.410Z,46.10
2022-08-25T17:51:45.223Z,45.75
2022-08-25T17:54:12.746Z,45.82
2022-08-25T17:56:39.750Z,46.12
2022-08-25T17:59:06.968Z,46.30
2022-08-25T18:01:40.883Z,46.13
2022-08-25T18:04:17.213Z,46.24
2022-08-25T18:06:47.757Z,46.18
2022-08-25T18:09:16.297Z,46.40
2022-08-25T18:11:45.459Z,46.48
2022-08-25T18:14:14.060Z,46.67
2022-08-25T18:16:42.143Z,46.67
2022-08-25T18:19:09.966Z,46.68
2022-08-25T18:21:37.911Z,46.52
2022-08-25T18:24:06.250Z,46.88
2022-08-25T18:26:33.459Z,46.83
2022-08-25T18:29:00.899Z,46.91
2022-08-25T18:31:28.472Z,46.90
2022-08-25T18:33:55.649Z,46.98
2022-08-25T18:36:23.041Z,47.31
2022-08-25T18:39:09.409Z,47.33
2022-08-25T18:41:40.248Z,47.09
2022-08-25T18:44:07.759Z,47.33
2022-08-25T18:46:35.244Z,47.41
2022-08-25T18:49:02.986Z,47.51
2022-08-25T18:51:32.831Z,47.32
2022-08-25T18:54:01.457Z,47.51
2022-08-25T18:56:29.417Z,47.59
2022-08-25T18:58:57.589Z,47.43
2022-08-25T19:01:25.068Z,47.27
2022-08-25T19:03:52.711Z,47.22
2022-08-25T19:06:20.647Z,47.64
2022-08-25T19:08:48.567Z,47.77
2022-08-25T19:11:16.360Z,47.92
2022-08-25T19:13:43.521Z,47.50
2022-08-25T19:16:20.363Z,47.72
2022-08-25T19:18:51.999Z,47.96
2022-08-25T19:21:22.603Z,47.84
2022-08-25T19:23:51.381Z,47.85
2022-08-25T19:26:20.479Z,47.72
2022-08-25T19:28:49.845Z,47.74
2022-08-25T19:31:18.884Z,47.92
2022-08-25T19:33:48.367Z,47.65
2022-08-25T19:36:16.049Z,48.28
2022-08-25T19:38:47.039Z,48.38
2022-08-25T19:41:15.233Z,48.30
2022-08-25T19:43:56.296Z,48.27
2022-08-25T19:46:32.197Z,48.77
2022-08-25T19:49:08.427Z,48.52
2022-08-25T19:51:41.170Z,48.98
2022-08-25T19:54:14.969Z,48.76
2022-08-25T19:56:43.996Z,48.50
2022-08-25T19:59:22.988Z,49.40
2022-08-25T20:01:50.664Z,49.82
2022-08-25T20:04:18.466Z,49.67
2022-08-25T20:06:48.442Z,50.30
2022-08-25T20:09:20.755Z,50.44
2022-08-25T20:12:04.393Z,50.43
2022-08-25T20:14:34.964Z,50.38
2022-08-25T20:17:02.272Z,50.97
2022-08-25T20:19:31.350Z,50.71
2022-08-25T20:21:59.129Z,50.48
2022-08-25T20:24:46.532Z,50.52
2022-08-25T20:27:13.671Z,50.90
2022-08-25T20:29:40.688Z,50.72
2022-08-25T20:32:11.876Z,50.42
2022-08-25T20:34:39.058Z,50.92
2022-08-25T20:37:06.209Z,50.71
2022-08-25T20:39:33.911Z,50.80
2022-08-25T20:42:01.030Z,51.22
2022-08-25T20:44:33.774Z,51.62
2022-08-25T20:47:07.469Z,51.79
2022-08-25T20:49:37.867Z,51.79
2022-08-25T20:52:07.093Z,51.93
2022-08-25T20:54:35.148Z,52.59
2022-08-25T20:57:02.539Z,52.53
2022-08-25T20:59:30.099Z,52.35
2022-08-25T21:01:58.364Z,52.70
2022-08-25T21:04:29.558Z,52.85
2022-08-25T21:07:00.379Z,52.99
2022-08-25T21:09:28.568Z,52.84
2022-08-25T21:11:56.759Z,53.00
2022-08-25T21:14:24.800Z,52.82
2022-08-25T21:16:54.240Z,52.75
2022-08-25T21:19:26.742Z,53.07
2022-08-25T21:21:59.905Z,53.08
2022-08-25T21:24:28.548Z,53.04
2022-08-25T21:26:57.289Z,53.31
2022-08-25T21:29:28.571Z,53.64
2022-08-25T21:31:58.783Z,53.69
2022-08-25T21:34:28.212Z,53.29
2022-08-25T21:36:58.201Z,53.82
2022-08-25T21:39:28.679Z,53.55
2022-08-25T21:41:56.734Z,54.18
2022-08-25T21:44:23.890Z,54.77
2022-08-25T21:46:54.194Z,54.56
2022-08-25T21:49:22.029Z,54.47
2022-08-25T21:51:59.588Z,55.00
2022-08-25T21:54:29.197Z,54.78
2022-08-25T21:57:00.413Z,55.27
2022-08-25T21:59:32.913Z,54.86
2022-08-25T22:02:03.874Z,54.90
2022-08-25T22:04:32.551Z,54.65
2022-08-25T22:07:00.519Z,54.65
2022-08-25T22:09:28.709Z,55.20
2022-08-25T22:11:55.873Z,55.36
2022-08-25T22:14:23.844Z,55.37
2022-08-25T22:16:54.388Z,55.48
2022-08-25T22:19:22.776Z,55.62
2022-08-25T22:21:51.429Z,55.69
2022-08-25T22:24:19.473Z,56.30
2022-08-25T22:26:47.786Z,56.26
2022-08-25T22:29:25.530Z,56.17
2022-08-25T22:31:59.860Z,56.27
2022-08-25T22:34:32.786Z,56.31
2022-08-25T22:37:04.891Z,56.68
2022-08-25T22:39:34.438Z,56.56
2022-08-25T22:42:02.112Z,56.42
2022-08-25T22:44:29.189Z,56.32
2022-08-25T22:46:56.278Z,56.73
2022-08-25T22:49:23.892Z,56.45
2022-08-25T22:51:51.148Z,56.66
2022-08-25T22:54:22.248Z,56.79
2022-08-25T22:56:49.236Z,56.41
2022-08-25T22:59:16.308Z,56.40
2022-08-25T23:01:45.348Z,56.36
2022-08-25T23:04:14.814Z,56.18
2022-08-25T23:06:42.376Z,56.54
2022-08-25T23:09:10.948Z,56.80
2022-08-25T23:11:39.088Z,56.41
2022-08-25T23:14:10.343Z,56.95
2022-08-25T23:16:42.119Z,56.64
2022-08-25T23:19:13.716Z,56.84
2022-08-25T23:22:03.038Z,56.65
2022-08-25T23:24:31.068Z,56.74
2022-08-25T23:27:00.927Z,56.58
2022-08-25T23:29:28.639Z,56.74
2022-08-25T23:31:56.845Z,56.63
2022-08-25T23:34:25.345Z,56.70
2022-08-25T23:36:52.796Z,56.58
2022-08-25T23:39:21.814Z,56.70
2022-08-25T23:41:50.064Z,56.76
2022-08-25T23:44:18.665Z,56.32
2022-08-25T23:46:47.868Z,56.69
2022-08-25T23:49:18.448Z,56.93
2022-08-25T23:51:52.644Z,56.79
2022-08-25T23:54:21.074Z,57.07
2022-08-25T23:56:52.271Z,57.25
2022-08-25T23:59:24.809Z,57.04
