createdAt,value
2022-10-18T00:01:08.928Z,15.21
2022-10-18T00:06:14.152Z,15.15
2022-10-18T00:08:42.077Z,15.12
2022-10-18T00:11:09.797Z,15.07
2022-10-18T00:13:37.543Z,15.01
2022-10-18T00:16:12.371Z,14.93
2022-10-18T00:18:41.296Z,14.88
2022-10-18T00:21:19.766Z,14.84
2022-10-18T00:23:49.118Z,14.78
2022-10-18T00:26:24.057Z,14.79
2022-10-18T00:28:56.134Z,14.71
2022-10-18T00:31:34.874Z,14.69
2022-10-18T00:34:07.779Z,14.70
2022-10-18T00:36:35.601Z,14.66
2022-10-18T00:39:06.551Z,14.64
2022-10-18T00:41:37.901Z,14.64
2022-10-18T00:44:11.582Z,14.61
2022-10-18T00:46:43.338Z,14.56
2022-10-18T00:49:20.466Z,14.56
2022-10-18T00:51:56.124Z,14.54
2022-10-18T00:54:26.015Z,14.51
2022-10-18T00:56:53.954Z,14.48
2022-10-18T00:59:22.297Z,14.45
2022-10-18T01:01:50.395Z,14.46
2022-10-18T01:04:20.739Z,14.43
2022-10-18T01:07:19.573Z,14.36
2022-10-18T01:10:17.771Z,14.31
2022-10-18T01:13:28.266Z,14.28
2022-10-18T01:16:21.678Z,14.17
2022-10-18T01:19:19.308Z,14.16
2022-10-18T01:21:57.279Z,14.14
2022-10-18T01:25:00.344Z,14.09
2022-10-18T01:27:57.214Z,14.05
2022-10-18T01:31:04.524Z,13.97
2022-10-18T01:33:38.210Z,13.92
2022-10-18T01:36:22.295Z,13.90
2022-10-18T01:38:55.170Z,13.87
2022-10-18T01:41:25.314Z,13.86
2022-10-18T01:43:58.739Z,13.86
2022-10-18T01:46:28.257Z,13.85
2022-10-18T01:48:57.057Z,13.83
2022-10-18T01:51:33.214Z,13.80
2022-10-18T01:54:01.684Z,13.80
2022-10-18T01:57:15.711Z,13.79
2022-10-18T02:00:03.741Z,13.81
2022-10-18T02:03:05.577Z,13.78
2022-10-18T02:05:43.821Z,13.72
2022-10-18T02:08:38.400Z,13.70
2022-10-18T02:11:10.408Z,13.73
2022-10-18T02:14:07.483Z,13.78
2022-10-18T02:16:44.547Z,13.79
2022-10-18T02:19:30.888Z,13.79
2022-10-18T02:21:59.943Z,13.73
2022-10-18T02:24:35.822Z,13.75
2022-10-18T02:27:03.955Z,13.73
2022-10-18T02:29:32.294Z,13.74
2022-10-18T02:32:34.599Z,13.74
2022-10-18T02:35:29.317Z,13.72
2022-10-18T02:37:58.771Z,13.69
2022-10-18T02:40:26.925Z,13.68
2022-10-18T02:42:57.944Z,13.67
2022-10-18T02:45:26.939Z,13.65
2022-10-18T02:47:54.605Z,13.66
2022-10-18T02:50:22.475Z,13.65
2022-10-18T02:52:50.122Z,13.62
2022-10-18T02:55:18.367Z,13.60
2022-10-18T02:57:46.042Z,13.56
2022-10-18T03:00:14.411Z,13.54
2022-10-18T03:02:42.120Z,13.54
2022-10-18T03:05:09.807Z,13.51
2022-10-18T03:07:37.443Z,13.46
2022-10-18T03:10:05.910Z,13.39
2022-10-18T03:12:33.565Z,13.39
2022-10-18T03:15:01.297Z,13.39
2022-10-18T03:17:29.134Z,13.39
2022-10-18T03:19:56.909Z,13.37
2022-10-18T03:22:25.319Z,13.37
2022-10-18T03:24:53.922Z,13.33
2022-10-18T03:27:21.798Z,13.30
2022-10-18T03:29:49.442Z,13.26
2022-10-18T03:32:17.074Z,13.25
2022-10-18T03:34:44.807Z,13.23
2022-10-18T03:37:12.427Z,13.22
2022-10-18T03:39:40.107Z,13.22
2022-10-18T03:42:07.731Z,13.22
2022-10-18T03:44:35.398Z,13.21
2022-10-18T03:47:03.083Z,13.17
2022-10-18T03:49:30.911Z,13.16
2022-10-18T03:51:58.633Z,13.15
2022-10-18T03:54:26.274Z,13.11
2022-10-18T03:56:53.993Z,13.09
2022-10-18T03:59:22.568Z,13.05
2022-10-18T04:01:50.251Z,13.12
2022-10-18T04:04:18.042Z,13.16
2022-10-18T04:06:45.675Z,13.17
2022-10-18T04:09:13.951Z,13.19
2022-10-18T04:11:41.670Z,13.16
2022-10-18T04:14:09.289Z,13.13
2022-10-18T04:19:09.582Z,13.13
2022-10-18T04:21:37.410Z,13.12
2022-10-18T04:24:05.838Z,13.10
2022-10-18T04:26:33.547Z,13.09
2022-10-18T04:29:01.437Z,13.11
2022-10-18T04:31:29.203Z,13.13
2022-10-18T04:33:56.865Z,13.17
2022-10-18T04:36:24.642Z,13.18
2022-10-18T04:38:52.292Z,13.18
2022-10-18T04:41:19.955Z,13.19
2022-10-18T04:43:47.619Z,13.20
2022-10-18T04:46:15.404Z,13.21
2022-10-18T04:48:43.088Z,13.22
2022-10-18T04:51:10.813Z,13.23
2022-10-18T04:53:38.557Z,13.24
2022-10-18T04:56:06.954Z,13.26
2022-10-18T04:58:34.661Z,13.29
2022-10-18T05:01:06.580Z,13.30
2022-10-18T05:03:35.145Z,13.30
2022-10-18T05:06:03.793Z,13.31
2022-10-18T05:08:34.882Z,13.32
2022-10-18T05:11:03.778Z,13.32
2022-10-18T05:13:31.557Z,13.35
2022-10-18T05:16:00.243Z,13.39
2022-10-18T05:18:28.110Z,13.43
2022-10-18T05:20:56.450Z,13.45
2022-10-18T05:23:24.366Z,13.45
2022-10-18T05:25:52.301Z,13.47
2022-10-18T05:31:10.253Z,13.51
2022-10-18T05:33:38.266Z,13.55
2022-10-18T05:36:06.459Z,13.57
2022-10-18T05:41:06.964Z,13.61
2022-10-18T05:43:34.685Z,13.64
2022-10-18T05:46:04.200Z,13.67
2022-10-18T05:48:31.996Z,13.71
2022-10-18T05:51:01.100Z,13.73
2022-10-18T05:53:36.763Z,13.77
2022-10-18T05:56:07.164Z,13.79
2022-10-18T05:58:35.091Z,13.80
2022-10-18T06:01:05.963Z,13.84
2022-10-18T06:03:34.377Z,13.96
2022-10-18T06:06:08.563Z,14.08
2022-10-18T06:08:38.116Z,14.10
2022-10-18T06:11:15.102Z,14.07
2022-10-18T06:13:48.912Z,14.11
2022-10-18T06:16:22.530Z,14.16
2022-10-18T06:18:53.880Z,14.23
2022-10-18T06:21:24.468Z,14.31
2022-10-18T06:23:55.227Z,14.35
2022-10-18T06:26:23.993Z,14.40
2022-10-18T06:28:51.764Z,14.47
2022-10-18T06:31:21.260Z,14.53
2022-10-18T06:33:49.332Z,14.57
2022-10-18T06:36:21.996Z,14.60
2022-10-18T06:38:50.760Z,14.58
2022-10-18T06:41:22.029Z,14.65
2022-10-18T06:43:52.991Z,14.60
2022-10-18T06:46:20.690Z,14.56
2022-10-18T06:48:48.486Z,14.60
2022-10-18T06:51:16.246Z,14.64
2022-10-18T06:53:53.472Z,14.67
2022-10-18T06:56:32.475Z,14.73
2022-10-18T06:59:00.262Z,14.79
2022-10-18T07:01:28.684Z,14.88
2022-10-18T07:03:56.789Z,14.96
2022-10-18T07:06:25.108Z,15.06
2022-10-18T07:08:54.169Z,15.07
2022-10-18T07:11:25.570Z,15.08
2022-10-18T07:13:55.435Z,15.18
2022-10-18T07:16:23.058Z,15.28
2022-10-18T07:18:51.583Z,15.33
2022-10-18T07:21:23.615Z,15.37
2022-10-18T07:23:52.735Z,15.47
2022-10-18T07:26:33.198Z,15.56
2022-10-18T07:29:07.604Z,15.70
2022-10-18T07:31:36.340Z,15.70
2022-10-18T07:34:05.839Z,15.66
2022-10-18T07:36:34.361Z,15.78
2022-10-18T07:39:02.459Z,15.80
2022-10-18T07:41:33.331Z,15.75
2022-10-18T07:44:04.084Z,15.80
2022-10-18T07:46:32.431Z,15.82
2022-10-18T07:49:00.352Z,15.76
2022-10-18T07:51:28.242Z,15.83
2022-10-18T07:53:55.893Z,15.91
2022-10-18T07:56:23.581Z,15.90
2022-10-18T07:58:54.287Z,15.96
2022-10-18T08:01:24.359Z,15.96
2022-10-18T08:03:53.223Z,16.04
2022-10-18T08:06:22.843Z,16.11
2022-10-18T08:08:50.745Z,16.13
2022-10-18T08:11:24.673Z,16.15
2022-10-18T08:13:53.789Z,16.29
2022-10-18T08:16:26.553Z,16.47
2022-10-18T08:18:57.995Z,16.55
2022-10-18T08:21:26.093Z,16.53
2022-10-18T08:23:53.922Z,16.37
2022-10-18T08:26:23.282Z,16.35
2022-10-18T08:28:54.376Z,16.42
2022-10-18T08:31:26.622Z,16.53
2022-10-18T08:33:57.111Z,16.55
2022-10-18T08:36:25.032Z,16.65
2022-10-18T08:38:52.764Z,16.80
2022-10-18T08:41:45.983Z,16.79
2022-10-18T08:44:26.336Z,16.82
2022-10-18T08:47:17.991Z,16.79
2022-10-18T08:49:54.371Z,16.89
2022-10-18T08:52:52.384Z,16.90
2022-10-18T08:55:27.788Z,16.87
2022-10-18T08:57:58.213Z,16.99
2022-10-18T09:00:34.830Z,17.05
2022-10-18T09:03:39.327Z,17.09
2022-10-18T09:06:37.622Z,17.08
2022-10-18T09:09:55.578Z,17.11
2022-10-18T09:13:10.384Z,17.18
2022-10-18T09:15:57.373Z,17.05
2022-10-18T09:18:48.521Z,16.95
2022-10-18T09:21:53.497Z,16.97
2022-10-18T09:24:59.834Z,16.88
2022-10-18T09:27:53.453Z,16.83
2022-10-18T09:30:48.683Z,16.80
2022-10-18T09:33:35.906Z,16.69
2022-10-18T09:36:08.900Z,16.73
2022-10-18T09:38:57.244Z,16.72
2022-10-18T09:41:40.939Z,16.63
2022-10-18T09:44:53.437Z,16.48
2022-10-18T09:50:37.068Z,16.59
2022-10-18T09:53:21.169Z,16.61
2022-10-18T09:56:00.617Z,16.54
2022-10-18T09:58:38.979Z,16.43
2022-10-18T10:01:08.635Z,16.53
2022-10-18T10:03:36.405Z,16.58
2022-10-18T10:06:14.846Z,16.50
2022-10-18T10:08:55.120Z,16.30
2022-10-18T10:11:40.314Z,16.06
2022-10-18T10:14:30.391Z,15.99
2022-10-18T10:17:24.046Z,15.97
2022-10-18T10:20:21.847Z,15.91
2022-10-18T10:22:52.105Z,15.83
2022-10-18T10:25:38.015Z,15.74
2022-10-18T10:28:17.872Z,15.62
2022-10-18T10:30:45.556Z,15.53
2022-10-18T10:33:38.723Z,15.52
2022-10-18T10:36:16.917Z,15.46
2022-10-18T10:38:44.860Z,15.50
2022-10-18T10:41:22.751Z,15.51
2022-10-18T10:43:51.251Z,15.48
2022-10-18T10:46:20.856Z,15.40
2022-10-18T10:49:27.947Z,15.42
2022-10-18T10:52:08.316Z,15.42
2022-10-18T10:54:39.121Z,15.44
2022-10-18T10:57:13.351Z,15.45
2022-10-18T10:59:52.283Z,15.48
2022-10-18T11:02:31.784Z,15.43
2022-10-18T11:05:24.929Z,15.39
2022-10-18T11:07:58.531Z,15.37
2022-10-18T11:10:32.594Z,15.22
2022-10-18T11:13:24.770Z,15.17
2022-10-18T11:16:00.761Z,15.19
2022-10-18T11:18:33.726Z,15.11
2022-10-18T11:21:16.378Z,15.08
2022-10-18T11:23:45.290Z,15.04
2022-10-18T11:26:12.978Z,15.01
2022-10-18T11:29:25.714Z,14.99
2022-10-18T11:32:25.778Z,14.99
2022-10-18T11:35:23.659Z,14.97
2022-10-18T11:38:22.931Z,14.94
2022-10-18T11:41:24.918Z,14.89
2022-10-18T11:44:03.724Z,14.82
2022-10-18T11:47:08.672Z,14.84
2022-10-18T11:50:05.831Z,14.80
2022-10-18T11:53:16.489Z,14.70
2022-10-18T11:56:12.403Z,14.66
2022-10-18T11:59:07.406Z,14.65
2022-10-18T12:02:05.267Z,14.55
2022-10-18T12:04:49.133Z,14.53
2022-10-18T12:07:36.342Z,14.58
2022-10-18T12:10:08.721Z,14.59
2022-10-18T12:12:51.803Z,14.59
2022-10-18T12:15:23.621Z,14.61
2022-10-18T12:17:56.174Z,14.69
2022-10-18T12:20:33.686Z,14.86
2022-10-18T12:23:09.222Z,15.04
2022-10-18T12:25:41.959Z,14.81
2022-10-18T12:28:57.465Z,14.68
2022-10-18T12:31:36.840Z,14.47
2022-10-18T12:34:21.230Z,14.40
2022-10-18T12:37:26.473Z,14.34
2022-10-18T12:40:18.529Z,14.38
2022-10-18T12:42:53.282Z,14.37
2022-10-18T12:45:33.202Z,14.47
2022-10-18T12:48:06.616Z,14.47
2022-10-18T12:50:39.191Z,14.64
2022-10-18T12:53:20.270Z,14.34
2022-10-18T12:55:51.652Z,14.25
2022-10-18T12:58:31.707Z,14.26
2022-10-18T13:01:03.678Z,14.34
2022-10-18T13:03:55.488Z,14.49
2022-10-18T13:06:24.851Z,14.60
2022-10-18T13:09:21.126Z,14.56
2022-10-18T13:11:50.098Z,14.37
2022-10-18T13:14:59.118Z,14.67
2022-10-18T13:17:51.346Z,14.64
2022-10-18T13:20:33.643Z,14.35
2022-10-18T13:23:41.459Z,14.26
2022-10-18T13:26:43.478Z,14.37
2022-10-18T13:29:41.370Z,14.32
2022-10-18T13:32:44.889Z,14.41
2022-10-18T13:35:51.090Z,14.53
2022-10-18T13:38:47.294Z,14.49
2022-10-18T13:44:28.665Z,14.57
2022-10-18T13:46:56.285Z,14.63
2022-10-18T13:49:39.211Z,14.74
2022-10-18T13:52:57.046Z,14.76
2022-10-18T13:55:58.117Z,14.80
2022-10-18T13:59:13.164Z,14.79
2022-10-18T14:02:36.488Z,14.74
2022-10-18T14:05:49.630Z,14.68
2022-10-18T14:11:41.133Z,14.75
2022-10-18T14:14:26.426Z,14.74
2022-10-18T14:17:32.341Z,14.79
2022-10-18T14:20:17.900Z,14.78
2022-10-18T14:22:54.410Z,14.73
2022-10-18T14:25:36.999Z,14.69
2022-10-18T14:28:16.722Z,14.68
2022-10-18T14:30:57.750Z,14.72
2022-10-18T14:33:38.662Z,14.69
2022-10-18T14:36:22.129Z,14.70
2022-10-18T14:39:02.461Z,14.75
2022-10-18T14:41:38.424Z,14.75
2022-10-18T14:44:15.214Z,14.81
2022-10-18T14:46:46.449Z,14.84
2022-10-18T14:49:16.243Z,14.87
2022-10-18T14:51:50.286Z,14.87
2022-10-18T14:54:32.101Z,14.85
2022-10-18T14:57:05.771Z,14.83
2022-10-18T14:59:46.924Z,14.84
2022-10-18T15:02:21.273Z,14.75
2022-10-18T15:04:58.541Z,14.72
2022-10-18T15:07:29.207Z,14.67
2022-10-18T15:10:00.577Z,14.62
2022-10-18T15:12:36.957Z,14.61
2022-10-18T15:15:21.798Z,14.53
2022-10-18T15:17:50.063Z,14.50
2022-10-18T15:20:28.336Z,14.52
2022-10-18T15:23:24.382Z,14.55
2022-10-18T15:26:01.882Z,14.52
2022-10-18T15:28:53.307Z,14.56
2022-10-18T15:31:31.607Z,14.47
2022-10-18T15:34:26.133Z,14.42
2022-10-18T15:36:57.014Z,14.50
2022-10-18T15:39:30.572Z,14.44
2022-10-18T15:42:02.905Z,14.40
2022-10-18T15:44:48.105Z,14.43
2022-10-18T15:47:24.289Z,14.38
2022-10-18T15:49:58.369Z,14.38
2022-10-18T15:52:40.066Z,14.38
2022-10-18T15:55:30.632Z,14.38
2022-10-18T15:58:23.894Z,14.35
2022-10-18T16:00:54.222Z,14.31
2022-10-18T16:03:24.099Z,14.34
2022-10-18T16:06:07.351Z,14.32
2022-10-18T16:08:43.378Z,14.31
2022-10-18T16:11:20.065Z,14.33
2022-10-18T16:13:48.440Z,14.35
2022-10-18T16:16:26.347Z,14.30
2022-10-18T16:18:55.308Z,14.28
2022-10-18T16:21:31.912Z,14.28
2022-10-18T16:24:00.033Z,14.27
2022-10-18T16:26:29.165Z,14.24
2022-10-18T16:28:58.890Z,14.21
2022-10-18T16:31:30.233Z,14.20
2022-10-18T16:33:59.027Z,14.21
2022-10-18T16:36:30.766Z,14.21
2022-10-18T16:39:03.415Z,14.21
2022-10-18T16:41:31.022Z,14.20
2022-10-18T16:43:59.375Z,14.21
2022-10-18T16:46:30.970Z,14.21
2022-10-18T16:48:58.975Z,14.19
2022-10-18T16:51:26.814Z,14.15
2022-10-18T16:53:54.879Z,14.15
2022-10-18T16:56:28.022Z,14.13
2022-10-18T16:58:56.361Z,14.09
2022-10-18T17:01:26.311Z,14.08
2022-10-18T17:03:55.203Z,14.04
2022-10-18T17:06:27.854Z,13.98
2022-10-18T17:08:57.228Z,13.96
2022-10-18T17:11:27.577Z,13.96
2022-10-18T17:13:55.957Z,13.92
2022-10-18T17:19:05.490Z,13.83
2022-10-18T17:21:33.527Z,13.75
2022-10-18T17:24:03.028Z,13.69
2022-10-18T17:26:30.881Z,13.63
2022-10-18T17:29:06.077Z,13.61
2022-10-18T17:31:35.442Z,13.60
2022-10-18T17:34:04.440Z,13.53
2022-10-18T17:36:33.446Z,13.52
2022-10-18T17:39:01.199Z,13.49
2022-10-18T17:41:29.283Z,13.44
2022-10-18T17:43:57.076Z,13.39
2022-10-18T17:46:24.981Z,13.34
2022-10-18T17:48:53.369Z,13.26
2022-10-18T17:51:22.336Z,13.26
2022-10-18T17:53:50.016Z,13.22
2022-10-18T17:56:17.728Z,13.19
2022-10-18T17:58:46.798Z,13.17
2022-10-18T18:01:18.937Z,13.14
2022-10-18T18:03:47.879Z,13.20
2022-10-18T18:06:23.146Z,13.23
2022-10-18T18:08:50.898Z,13.25
2022-10-18T18:11:18.705Z,13.27
2022-10-18T18:13:46.411Z,13.28
2022-10-18T18:16:18.360Z,13.26
2022-10-18T18:18:48.832Z,13.24
2022-10-18T18:21:16.963Z,13.27
2022-10-18T18:23:45.172Z,13.22
2022-10-18T18:26:15.683Z,13.20
2022-10-18T18:28:43.752Z,13.14
2022-10-18T18:31:23.983Z,13.13
2022-10-18T18:33:54.140Z,13.15
2022-10-18T18:36:23.764Z,13.11
2022-10-18T18:38:56.830Z,13.08
2022-10-18T18:41:28.108Z,13.04
2022-10-18T18:44:01.924Z,12.99
2022-10-18T18:46:36.776Z,12.92
2022-10-18T18:49:06.944Z,12.92
2022-10-18T18:51:37.994Z,12.89
2022-10-18T18:54:08.800Z,12.87
2022-10-18T18:56:37.159Z,12.84
2022-10-18T18:59:05.615Z,12.80
2022-10-18T19:01:36.762Z,12.75
2022-10-18T19:04:07.198Z,12.76
2022-10-18T19:06:39.382Z,12.72
2022-10-18T19:09:22.438Z,12.65
2022-10-18T19:11:52.854Z,12.63
2022-10-18T19:16:59.042Z,12.58
2022-10-18T19:19:30.368Z,12.56
2022-10-18T19:22:01.178Z,12.53
2022-10-18T19:24:30.362Z,12.52
2022-10-18T19:27:05.091Z,12.51
2022-10-18T19:29:38.590Z,12.51
2022-10-18T19:32:12.004Z,12.51
2022-10-18T19:34:40.346Z,12.48
2022-10-18T19:37:11.825Z,12.46
2022-10-18T19:39:39.533Z,12.44
2022-10-18T19:42:17.417Z,12.41
2022-10-18T19:44:48.198Z,12.39
2022-10-18T19:47:16.083Z,12.36
2022-10-18T19:49:44.159Z,12.35
2022-10-18T19:52:12.489Z,12.34
2022-10-18T19:54:40.262Z,12.35
2022-10-18T19:57:08.117Z,12.34
2022-10-18T19:59:36.254Z,12.33
2022-10-18T20:02:04.836Z,12.31
2022-10-18T20:04:34.941Z,12.28
2022-10-18T20:07:02.764Z,12.25
2022-10-18T20:09:30.937Z,12.24
2022-10-18T20:11:58.713Z,12.23
2022-10-18T20:14:26.551Z,12.21
2022-10-18T20:16:54.230Z,12.13
2022-10-18T20:19:21.947Z,12.15
2022-10-18T20:21:49.596Z,12.20
2022-10-18T20:24:17.324Z,12.22
2022-10-18T20:26:45.108Z,12.23
2022-10-18T20:29:13.064Z,12.22
2022-10-18T20:31:40.776Z,12.25
2022-10-18T20:34:11.914Z,12.24
2022-10-18T20:36:40.095Z,12.22
2022-10-18T20:39:08.006Z,12.19
2022-10-18T20:41:40.893Z,12.14
2022-10-18T20:44:13.219Z,12.09
2022-10-18T20:46:42.045Z,12.04
2022-10-18T20:49:16.541Z,12.00
2022-10-18T20:51:44.601Z,11.97
2022-10-18T20:54:12.398Z,11.93
2022-10-18T20:56:40.192Z,11.92
2022-10-18T20:59:09.906Z,11.90
2022-10-18T21:01:39.606Z,11.85
2022-10-18T21:04:09.794Z,11.83
2022-10-18T21:06:43.354Z,11.80
2022-10-18T21:09:18.912Z,11.76
2022-10-18T21:11:50.403Z,11.71
2022-10-18T21:14:21.708Z,11.69
2022-10-18T21:16:51.413Z,11.65
2022-10-18T21:19:26.554Z,11.61
2022-10-18T21:21:57.292Z,11.60
2022-10-18T21:24:26.451Z,11.58
2022-10-18T21:26:54.888Z,11.54
2022-10-18T21:29:24.730Z,11.49
2022-10-18T21:31:55.435Z,11.47
2022-10-18T21:34:23.266Z,11.45
2022-10-18T21:36:51.093Z,11.42
2022-10-18T21:41:55.366Z,11.33
2022-10-18T21:44:23.054Z,11.33
2022-10-18T21:46:51.340Z,11.31
2022-10-18T21:49:19.293Z,11.30
2022-10-18T21:51:47.091Z,11.29
2022-10-18T21:54:16.762Z,11.32
2022-10-18T21:56:44.722Z,11.34
2022-10-18T21:59:13.568Z,11.30
2022-10-18T22:01:43.770Z,11.28
2022-10-18T22:04:22.213Z,11.30
2022-10-18T22:06:51.719Z,11.29
2022-10-18T22:09:21.330Z,11.24
2022-10-18T22:11:53.682Z,11.25
2022-10-18T22:14:22.345Z,11.32
2022-10-18T22:16:50.719Z,11.39
2022-10-18T22:19:19.004Z,11.38
2022-10-18T22:21:47.447Z,11.32
2022-10-18T22:24:15.763Z,11.26
2022-10-18T22:26:45.553Z,11.22
2022-10-18T22:29:17.295Z,11.16
2022-10-18T22:31:49.893Z,11.12
2022-10-18T22:34:27.373Z,11.06
2022-10-18T22:36:56.114Z,11.01
2022-10-18T22:39:24.538Z,10.95
2022-10-18T22:41:55.850Z,10.93
2022-10-18T22:44:24.178Z,10.89
2022-10-18T22:46:51.919Z,10.88
2022-10-18T22:49:20.786Z,10.85
2022-10-18T22:51:48.454Z,10.84
2022-10-18T22:54:16.122Z,10.87
2022-10-18T22:56:43.906Z,10.90
2022-10-18T22:59:11.589Z,10.87
2022-10-18T23:01:39.263Z,10.89
2022-10-18T23:04:06.947Z,10.91
2022-10-18T23:06:36.190Z,10.91
2022-10-18T23:09:07.843Z,10.91
2022-10-18T23:11:37.053Z,10.92
2022-10-18T23:14:07.411Z,10.92
2022-10-18T23:16:35.559Z,10.95
2022-10-18T23:19:04.072Z,10.95
2022-10-18T23:21:33.691Z,10.94
2022-10-18T23:24:01.366Z,10.97
2022-10-18T23:26:29.075Z,11.02
2022-10-18T23:28:56.942Z,11.04
2022-10-18T23:31:31.836Z,11.04
2022-10-18T23:34:03.975Z,11.09
2022-10-18T23:36:33.384Z,11.07
2022-10-18T23:39:03.061Z,11.10
2022-10-18T23:41:30.809Z,11.10
2022-10-18T23:43:58.603Z,11.08
2022-10-18T23:46:26.390Z,11.08
2022-10-18T23:48:54.438Z,11.06
2022-10-18T23:51:22.108Z,11.04
2022-10-18T23:53:49.884Z,11.00
2022-10-18T23:56:17.529Z,10.98
2022-10-18T23:58:46.085Z,11.02
