createdAt,value
2017-11-14T00:00:14.092Z,29.50
2017-11-14T00:01:14.175Z,38.30
2017-11-14T00:02:14.102Z,31.00
2017-11-14T00:03:14.189Z,31.00
2017-11-14T00:04:14.113Z,27.20
2017-11-14T00:05:14.202Z,27.90
2017-11-14T00:06:14.134Z,36.80
2017-11-14T00:07:14.223Z,30.20
2017-11-14T00:08:14.135Z,33.30
2017-11-14T00:09:14.235Z,27.90
2017-11-14T00:10:14.170Z,29.10
2017-11-14T00:11:16.188Z,28.50
2017-11-14T00:12:14.174Z,34.00
2017-11-14T00:13:14.257Z,33.20
2017-11-14T00:14:14.181Z,26.90
2017-11-14T00:15:14.270Z,30.30
2017-11-14T00:16:14.192Z,28.30
2017-11-14T00:17:14.287Z,29.60
2017-11-14T00:18:14.193Z,33.50
2017-11-14T00:19:14.300Z,37.30
2017-11-14T00:20:14.206Z,38.70
2017-11-14T00:21:14.308Z,38.00
2017-11-14T00:22:14.217Z,38.60
2017-11-14T00:23:14.330Z,30.90
2017-11-14T00:24:14.235Z,38.30
2017-11-14T00:25:14.339Z,37.00
2017-11-14T00:26:14.241Z,38.60
2017-11-14T00:27:14.353Z,37.10
2017-11-14T00:28:14.255Z,34.90
2017-11-14T00:29:14.366Z,38.70
2017-11-14T00:30:14.273Z,40.00
2017-11-14T00:31:14.374Z,35.70
2017-11-14T00:32:14.278Z,33.30
2017-11-14T00:33:14.389Z,42.60
2017-11-14T00:34:14.292Z,31.00
2017-11-14T00:35:14.404Z,32.70
2017-11-14T00:36:14.305Z,34.80
2017-11-14T00:37:14.416Z,34.30
2017-11-14T00:38:14.317Z,35.40
2017-11-14T00:39:14.430Z,33.70
2017-11-14T00:40:14.332Z,40.80
2017-11-14T00:41:16.395Z,41.50
2017-11-14T00:42:14.339Z,41.50
2017-11-14T00:43:14.457Z,39.20
2017-11-14T00:44:14.354Z,40.00
2017-11-14T00:45:14.368Z,38.10
2017-11-14T00:46:14.363Z,42.70
2017-11-14T00:47:14.381Z,39.90
2017-11-14T00:48:14.375Z,35.70
2017-11-14T00:49:14.399Z,41.80
2017-11-14T00:50:14.393Z,41.90
2017-11-14T00:51:14.415Z,42.10
2017-11-14T00:52:14.396Z,39.00
2017-11-14T00:53:14.422Z,37.10
2017-11-14T00:54:14.410Z,39.20
2017-11-14T00:55:14.428Z,40.20
2017-11-14T00:56:14.429Z,41.40
2017-11-14T00:57:14.452Z,39.20
2017-11-14T00:58:14.437Z,44.30
2017-11-14T00:59:14.462Z,42.60
2017-11-14T01:00:14.452Z,40.70
2017-11-14T01:01:14.479Z,44.30
2017-11-14T01:02:14.459Z,33.70
2017-11-14T01:03:14.489Z,32.30
2017-11-14T01:04:14.471Z,38.10
2017-11-14T01:05:14.505Z,38.90
2017-11-14T01:06:14.483Z,42.30
2017-11-14T01:07:14.522Z,38.90
2017-11-14T01:08:14.496Z,37.90
2017-11-14T01:09:14.531Z,37.40
2017-11-14T01:10:14.511Z,40.40
2017-11-14T01:11:14.541Z,45.00
2017-11-14T01:12:15.702Z,42.70
2017-11-14T01:13:14.555Z,34.40
2017-11-14T01:14:14.530Z,40.40
2017-11-14T01:15:14.568Z,39.30
2017-11-14T01:16:14.539Z,46.80
2017-11-14T01:17:14.586Z,49.20
2017-11-14T01:18:14.552Z,42.10
2017-11-14T01:19:14.596Z,41.70
2017-11-14T01:20:14.569Z,39.60
2017-11-14T01:21:14.611Z,41.00
2017-11-14T01:22:14.578Z,33.90
2017-11-14T01:23:14.625Z,43.20
2017-11-14T01:24:14.587Z,42.00
2017-11-14T01:25:14.633Z,36.40
2017-11-14T01:26:14.602Z,32.90
2017-11-14T01:27:14.660Z,37.50
2017-11-14T01:28:14.611Z,34.30
2017-11-14T01:29:14.672Z,43.30
2017-11-14T01:30:14.625Z,41.60
2017-11-14T01:31:14.677Z,37.70
2017-11-14T01:32:14.641Z,32.00
2017-11-14T01:33:14.697Z,36.70
2017-11-14T01:34:14.651Z,35.10
2017-11-14T01:35:14.712Z,33.70
2017-11-14T01:36:14.665Z,34.40
2017-11-14T01:37:14.728Z,37.60
2017-11-14T01:38:14.680Z,40.90
2017-11-14T01:39:14.739Z,33.90
2017-11-14T01:40:14.697Z,39.80
2017-11-14T01:41:16.792Z,31.40
2017-11-14T01:42:14.697Z,45.20
2017-11-14T01:43:14.766Z,31.00
2017-11-14T01:44:14.704Z,39.30
2017-11-14T01:45:14.777Z,37.00
2017-11-14T01:46:14.720Z,35.80
2017-11-14T01:47:15.786Z,39.60
2017-11-14T01:48:14.730Z,32.40
2017-11-14T01:49:15.801Z,34.70
2017-11-14T01:50:14.744Z,31.00
2017-11-14T01:51:14.789Z,31.70
2017-11-14T01:52:14.748Z,43.10
2017-11-14T01:53:14.801Z,34.90
2017-11-14T01:54:14.761Z,46.10
2017-11-14T01:55:14.817Z,32.00
2017-11-14T01:56:14.774Z,35.60
2017-11-14T01:57:14.834Z,42.10
2017-11-14T01:58:14.781Z,36.20
2017-11-14T01:59:15.867Z,40.40
2017-11-14T02:00:14.795Z,39.90
2017-11-14T02:01:15.882Z,36.20
2017-11-14T02:02:14.811Z,36.50
2017-11-14T02:03:15.898Z,37.60
2017-11-14T02:04:14.836Z,36.30
2017-11-14T02:05:14.889Z,35.30
2017-11-14T02:06:14.836Z,42.30
2017-11-14T02:07:14.902Z,38.80
2017-11-14T02:08:14.843Z,41.10
2017-11-14T02:09:14.895Z,40.40
2017-11-14T02:10:14.861Z,44.60
2017-11-14T02:11:14.907Z,40.10
2017-11-14T02:12:14.867Z,35.40
2017-11-14T02:13:14.921Z,34.40
2017-11-14T02:14:14.881Z,40.80
2017-11-14T02:15:14.935Z,41.90
2017-11-14T02:16:14.887Z,37.00
2017-11-14T02:17:14.949Z,42.50
2017-11-14T02:18:14.907Z,35.20
2017-11-14T02:19:14.963Z,38.00
2017-11-14T02:20:14.910Z,35.90
2017-11-14T02:21:14.974Z,49.10
2017-11-14T02:22:14.923Z,35.70
2017-11-14T02:23:14.992Z,33.00
2017-11-14T02:24:14.938Z,35.00
2017-11-14T02:25:16.031Z,35.20
2017-11-14T02:26:14.951Z,41.90
2017-11-14T02:27:15.019Z,46.10
2017-11-14T02:28:14.967Z,38.80
2017-11-14T02:29:15.038Z,44.30
2017-11-14T02:30:14.979Z,41.60
2017-11-14T02:31:17.098Z,46.30
2017-11-14T02:32:14.986Z,33.40
2017-11-14T02:33:16.093Z,37.90
2017-11-14T02:34:15.000Z,41.70
2017-11-14T02:35:15.071Z,40.60
2017-11-14T02:36:15.019Z,35.50
2017-11-14T02:37:15.072Z,42.60
2017-11-14T02:38:15.023Z,40.40
2017-11-14T02:39:15.092Z,37.60
2017-11-14T02:40:15.031Z,37.50
2017-11-14T02:41:15.101Z,28.30
2017-11-14T02:42:15.044Z,39.80
2017-11-14T02:43:15.115Z,37.40
2017-11-14T02:44:15.054Z,33.50
2017-11-14T02:45:15.131Z,30.00
2017-11-14T02:46:15.069Z,38.90
2017-11-14T02:47:15.143Z,38.00
2017-11-14T02:48:15.076Z,43.80
2017-11-14T02:49:15.154Z,36.50
2017-11-14T02:50:15.087Z,33.10
2017-11-14T02:51:15.176Z,29.20
2017-11-14T02:52:15.099Z,35.10
2017-11-14T02:53:15.178Z,40.60
2017-11-14T02:54:15.113Z,37.00
2017-11-14T02:55:15.155Z,38.30
2017-11-14T02:56:15.120Z,41.00
2017-11-14T02:57:15.173Z,34.70
2017-11-14T02:58:15.140Z,35.90
2017-11-14T02:59:15.176Z,35.60
2017-11-14T03:00:15.142Z,38.80
2017-11-14T03:01:16.217Z,35.60
2017-11-14T03:02:15.163Z,36.70
2017-11-14T03:03:15.207Z,39.60
2017-11-14T03:04:15.178Z,41.40
2017-11-14T03:05:15.218Z,38.60
2017-11-14T03:06:15.181Z,35.40
2017-11-14T03:07:15.235Z,36.00
2017-11-14T03:08:15.190Z,40.40
2017-11-14T03:09:15.246Z,34.90
2017-11-14T03:10:15.205Z,35.50
2017-11-14T03:11:15.293Z,35.30
2017-11-14T03:12:15.215Z,30.20
2017-11-14T03:13:15.306Z,37.10
2017-11-14T03:14:15.231Z,39.30
2017-11-14T03:15:15.319Z,37.60
2017-11-14T03:16:15.234Z,38.00
2017-11-14T03:17:15.354Z,34.40
2017-11-14T03:18:15.256Z,41.50
2017-11-14T03:19:15.345Z,38.80
2017-11-14T03:20:15.257Z,36.10
2017-11-14T03:21:15.358Z,36.00
2017-11-14T03:22:15.270Z,34.50
2017-11-14T03:23:15.372Z,34.70
2017-11-14T03:24:15.277Z,38.80
2017-11-14T03:25:15.390Z,37.40
2017-11-14T03:26:15.294Z,34.10
2017-11-14T03:27:15.408Z,34.00
2017-11-14T03:28:15.304Z,38.10
2017-11-14T03:29:15.424Z,38.40
2017-11-14T03:30:15.314Z,41.00
2017-11-14T03:31:15.435Z,41.90
2017-11-14T03:32:15.325Z,38.70
2017-11-14T03:33:15.445Z,32.60
2017-11-14T03:34:15.333Z,35.40
2017-11-14T03:35:15.459Z,38.30
2017-11-14T03:36:15.349Z,36.80
2017-11-14T03:37:15.370Z,36.70
2017-11-14T03:38:15.404Z,43.30
2017-11-14T03:39:15.391Z,38.40
2017-11-14T03:40:15.366Z,35.70
2017-11-14T03:41:15.398Z,37.20
2017-11-14T03:42:15.387Z,37.20
2017-11-14T03:43:15.408Z,36.60
2017-11-14T03:44:15.382Z,40.60
2017-11-14T03:45:16.446Z,40.60
2017-11-14T03:46:15.395Z,36.20
2017-11-14T03:47:15.537Z,30.90
2017-11-14T03:48:15.413Z,37.30
2017-11-14T03:49:15.444Z,37.90
2017-11-14T03:50:15.427Z,36.00
2017-11-14T03:51:15.460Z,36.40
2017-11-14T03:52:15.431Z,38.30
2017-11-14T03:53:15.469Z,37.10
2017-11-14T03:54:15.444Z,39.70
2017-11-14T03:55:15.486Z,41.80
2017-11-14T03:56:15.461Z,37.80
2017-11-14T03:57:15.498Z,34.30
2017-11-14T03:58:15.470Z,37.70
2017-11-14T03:59:15.517Z,33.40
2017-11-14T04:00:15.483Z,33.10
2017-11-14T04:01:15.582Z,44.80
2017-11-14T04:02:15.491Z,39.90
2017-11-14T04:03:15.598Z,36.50
2017-11-14T04:04:15.517Z,41.40
2017-11-14T04:05:15.620Z,40.10
2017-11-14T04:06:15.513Z,30.60
2017-11-14T04:07:15.569Z,39.60
2017-11-14T04:08:15.523Z,39.70
2017-11-14T04:09:15.577Z,37.80
2017-11-14T04:10:15.537Z,38.70
2017-11-14T04:11:15.597Z,43.10
2017-11-14T04:12:15.547Z,34.50
2017-11-14T04:13:15.609Z,36.30
2017-11-14T04:14:15.558Z,35.40
2017-11-14T04:15:15.616Z,34.00
2017-11-14T04:16:15.564Z,37.60
2017-11-14T04:17:15.626Z,34.10
2017-11-14T04:18:15.581Z,38.50
2017-11-14T04:19:15.647Z,36.60
2017-11-14T04:20:15.618Z,37.00
2017-11-14T04:21:15.661Z,36.30
2017-11-14T04:22:15.597Z,39.50
2017-11-14T04:23:15.674Z,39.10
2017-11-14T04:24:15.612Z,41.90
2017-11-14T04:25:15.686Z,45.30
2017-11-14T04:26:15.625Z,40.30
2017-11-14T04:27:15.699Z,47.90
2017-11-14T04:28:15.640Z,42.00
2017-11-14T04:29:15.720Z,39.60
2017-11-14T04:30:15.645Z,37.50
2017-11-14T04:31:16.747Z,42.40
2017-11-14T04:32:15.659Z,42.40
2017-11-14T04:33:15.746Z,34.70
2017-11-14T04:34:15.664Z,46.00
2017-11-14T04:35:15.750Z,48.30
2017-11-14T04:36:15.678Z,48.60
2017-11-14T04:37:15.764Z,45.80
2017-11-14T04:38:15.689Z,46.80
2017-11-14T04:39:15.778Z,49.40
2017-11-14T04:40:15.697Z,48.80
2017-11-14T04:41:15.790Z,45.20
2017-11-14T04:42:15.712Z,43.90
2017-11-14T04:43:16.837Z,39.10
2017-11-14T04:44:15.768Z,49.60
2017-11-14T04:45:15.817Z,47.20
2017-11-14T04:46:15.733Z,49.30
2017-11-14T04:47:15.833Z,51.10
2017-11-14T04:48:15.741Z,54.70
2017-11-14T04:49:15.846Z,56.20
2017-11-14T04:50:15.763Z,58.20
2017-11-14T04:51:15.869Z,47.70
2017-11-14T04:52:15.769Z,50.20
2017-11-14T04:53:15.877Z,47.30
2017-11-14T04:54:15.793Z,54.60
2017-11-14T04:55:15.890Z,52.80
2017-11-14T04:56:15.792Z,49.80
2017-11-14T04:57:15.900Z,44.40
2017-11-14T04:58:15.796Z,54.40
2017-11-14T04:59:15.815Z,55.00
2017-11-14T05:00:15.809Z,56.60
2017-11-14T05:01:15.898Z,55.50
2017-11-14T05:02:15.822Z,49.70
2017-11-14T05:03:15.913Z,47.30
2017-11-14T05:04:15.842Z,53.30
2017-11-14T05:05:15.927Z,59.20
2017-11-14T05:06:15.847Z,60.40
2017-11-14T05:07:15.939Z,54.20
2017-11-14T05:08:15.853Z,47.80
2017-11-14T05:09:15.955Z,54.70
2017-11-14T05:10:15.867Z,50.40
2017-11-14T05:11:15.973Z,56.10
2017-11-14T05:12:15.886Z,51.50
2017-11-14T05:13:15.984Z,47.90
2017-11-14T05:14:15.885Z,51.00
2017-11-14T05:15:16.003Z,54.60
2017-11-14T05:16:15.896Z,52.00
2017-11-14T05:17:16.007Z,54.80
2017-11-14T05:18:15.911Z,52.50
2017-11-14T05:19:16.024Z,51.70
2017-11-14T05:20:15.912Z,54.90
2017-11-14T05:21:16.036Z,59.40
2017-11-14T05:22:15.950Z,53.40
2017-11-14T05:23:15.951Z,48.70
2017-11-14T05:24:15.944Z,50.90
2017-11-14T05:25:15.964Z,56.10
2017-11-14T05:26:15.949Z,59.10
2017-11-14T05:27:15.998Z,59.20
2017-11-14T05:28:15.963Z,49.90
2017-11-14T05:29:15.996Z,54.50
2017-11-14T05:30:15.966Z,53.70
2017-11-14T05:31:16.011Z,59.40
2017-11-14T05:32:15.973Z,56.10
2017-11-14T05:33:16.025Z,63.90
2017-11-14T05:34:15.982Z,54.90
2017-11-14T05:35:16.037Z,56.20
2017-11-14T05:36:15.997Z,58.90
2017-11-14T05:37:16.047Z,62.70
2017-11-14T05:38:16.053Z,54.80
2017-11-14T05:39:16.066Z,52.60
2017-11-14T05:40:16.018Z,62.60
2017-11-14T05:41:16.074Z,56.00
2017-11-14T05:42:16.031Z,57.60
2017-11-14T05:43:16.094Z,52.70
2017-11-14T05:44:16.044Z,56.80
2017-11-14T05:45:16.102Z,53.50
2017-11-14T05:46:16.055Z,49.20
2017-11-14T05:47:16.112Z,59.90
2017-11-14T05:48:16.076Z,50.60
2017-11-14T05:49:16.129Z,55.10
2017-11-14T05:50:16.103Z,53.10
2017-11-14T05:51:16.137Z,50.90
2017-11-14T05:52:16.094Z,45.40
2017-11-14T05:53:16.156Z,56.00
2017-11-14T05:54:16.094Z,53.80
2017-11-14T05:55:16.171Z,62.30
2017-11-14T05:56:16.098Z,51.70
2017-11-14T05:57:16.180Z,48.90
2017-11-14T05:58:16.116Z,52.70
2017-11-14T05:59:16.226Z,50.00
2017-11-14T06:00:16.131Z,53.90
2017-11-14T06:01:16.295Z,45.90
2017-11-14T06:02:16.139Z,50.40
2017-11-14T06:03:16.274Z,43.30
2017-11-14T06:04:16.147Z,44.20
2017-11-14T06:05:16.268Z,54.90
2017-11-14T06:06:16.157Z,42.60
2017-11-14T06:07:17.201Z,51.40
2017-11-14T06:08:16.170Z,51.70
2017-11-14T06:09:16.257Z,53.30
2017-11-14T06:10:16.178Z,51.70
2017-11-14T06:11:16.206Z,49.50
2017-11-14T06:12:16.198Z,44.30
2017-11-14T06:13:16.221Z,50.40
2017-11-14T06:14:16.201Z,49.80
2017-11-14T06:15:16.302Z,51.40
2017-11-14T06:16:16.208Z,54.30
2017-11-14T06:17:16.316Z,49.40
2017-11-14T06:18:16.220Z,50.90
2017-11-14T06:19:16.330Z,54.40
2017-11-14T06:20:16.236Z,55.80
2017-11-14T06:21:16.344Z,52.00
2017-11-14T06:22:16.246Z,60.70
2017-11-14T06:23:16.348Z,60.80
2017-11-14T06:24:16.260Z,53.50
2017-11-14T06:25:16.364Z,51.60
2017-11-14T06:26:16.265Z,54.20
2017-11-14T06:27:16.385Z,60.50
2017-11-14T06:28:16.277Z,55.20
2017-11-14T06:29:16.395Z,47.50
2017-11-14T06:30:16.289Z,57.30
2017-11-14T06:31:16.401Z,60.50
2017-11-14T06:32:16.301Z,56.70
2017-11-14T06:33:16.414Z,50.80
2017-11-14T06:34:16.313Z,54.80
2017-11-14T06:35:16.334Z,48.90
2017-11-14T06:36:16.316Z,52.90
2017-11-14T06:37:16.337Z,56.70
2017-11-14T06:38:16.330Z,51.90
2017-11-14T06:39:16.351Z,50.40
2017-11-14T06:40:16.337Z,58.80
2017-11-14T06:41:16.367Z,54.30
2017-11-14T06:42:16.349Z,58.20
2017-11-14T06:43:16.384Z,55.70
2017-11-14T06:44:16.349Z,54.60
2017-11-14T06:45:16.547Z,57.30
2017-11-14T06:46:16.367Z,55.50
2017-11-14T06:47:16.407Z,46.60
2017-11-14T06:48:16.374Z,55.60
2017-11-14T06:49:16.428Z,58.20
2017-11-14T06:50:16.393Z,56.90
2017-11-14T06:51:16.433Z,51.80
2017-11-14T06:52:16.397Z,51.70
2017-11-14T06:53:16.444Z,53.90
2017-11-14T06:54:16.409Z,54.40
2017-11-14T06:55:16.510Z,55.40
2017-11-14T06:56:16.416Z,51.10
2017-11-14T06:57:17.445Z,53.70
2017-11-14T06:58:16.429Z,48.70
2017-11-14T06:59:16.536Z,49.80
2017-11-14T07:00:16.440Z,47.80
2017-11-14T07:01:16.548Z,54.00
2017-11-14T07:02:16.445Z,49.20
2017-11-14T07:03:16.555Z,51.40
2017-11-14T07:04:16.458Z,51.90
2017-11-14T07:05:16.580Z,57.30
2017-11-14T07:06:16.472Z,64.40
2017-11-14T07:07:16.486Z,63.50
2017-11-14T07:08:16.481Z,54.40
2017-11-14T07:09:16.503Z,48.40
2017-11-14T07:10:16.495Z,49.40
2017-11-14T07:11:16.513Z,44.20
2017-11-14T07:12:16.507Z,51.20
2017-11-14T07:13:16.528Z,48.10
2017-11-14T07:14:16.513Z,50.30
2017-11-14T07:15:16.540Z,49.20
2017-11-14T07:16:16.512Z,51.50
2017-11-14T07:17:16.555Z,45.40
2017-11-14T07:18:16.531Z,45.20
2017-11-14T07:19:17.594Z,55.70
2017-11-14T07:20:16.541Z,40.70
2017-11-14T07:21:16.581Z,41.70
2017-11-14T07:22:16.549Z,44.00
2017-11-14T07:23:16.602Z,51.10
2017-11-14T07:24:16.568Z,43.30
2017-11-14T07:25:16.608Z,40.50
2017-11-14T07:26:16.573Z,45.80
2017-11-14T07:27:17.651Z,45.70
2017-11-14T07:28:16.579Z,46.80
2017-11-14T07:29:16.635Z,43.20
2017-11-14T07:30:16.592Z,40.90
2017-11-14T07:31:16.652Z,47.80
2017-11-14T07:32:16.612Z,48.60
2017-11-14T07:33:17.684Z,41.60
2017-11-14T07:34:16.609Z,43.10
2017-11-14T07:35:16.674Z,48.90
2017-11-14T07:36:16.623Z,42.20
2017-11-14T07:37:16.687Z,41.40
2017-11-14T07:38:16.636Z,41.80
2017-11-14T07:39:16.702Z,43.20
2017-11-14T07:40:16.642Z,42.70
2017-11-14T07:41:16.713Z,37.60
2017-11-14T07:42:16.650Z,41.80
2017-11-14T07:43:16.727Z,38.00
2017-11-14T07:44:16.664Z,43.90
2017-11-14T07:45:16.742Z,42.20
2017-11-14T07:46:16.677Z,43.20
2017-11-14T07:47:16.754Z,35.50
2017-11-14T07:48:16.683Z,39.20
2017-11-14T07:49:16.772Z,32.20
2017-11-14T07:50:16.699Z,35.40
2017-11-14T07:51:16.784Z,36.90
2017-11-14T07:52:16.700Z,41.20
2017-11-14T07:53:16.797Z,38.80
2017-11-14T07:54:16.729Z,36.30
2017-11-14T07:55:16.813Z,34.20
2017-11-14T07:56:16.728Z,36.00
2017-11-14T07:57:17.745Z,35.40
2017-11-14T07:58:16.753Z,37.60
2017-11-14T07:59:17.863Z,37.10
2017-11-14T08:00:16.745Z,37.20
2017-11-14T08:01:16.863Z,34.80
2017-11-14T08:02:16.799Z,35.90
2017-11-14T08:03:16.874Z,32.90
2017-11-14T08:04:16.772Z,36.60
2017-11-14T08:05:16.876Z,35.90
2017-11-14T08:06:16.775Z,35.90
2017-11-14T08:07:16.898Z,32.90
2017-11-14T08:08:16.785Z,39.40
2017-11-14T08:09:16.976Z,33.50
2017-11-14T08:10:16.804Z,34.90
2017-11-14T08:11:18.007Z,36.60
2017-11-14T08:12:16.814Z,35.30
2017-11-14T08:13:17.008Z,30.30
2017-11-14T08:14:16.814Z,33.00
2017-11-14T08:15:17.014Z,36.10
2017-11-14T08:16:16.827Z,32.50
2017-11-14T08:17:17.027Z,32.00
2017-11-14T08:18:16.834Z,37.50
2017-11-14T08:19:18.065Z,31.70
2017-11-14T08:20:16.852Z,34.10
2017-11-14T08:21:17.974Z,35.70
2017-11-14T08:22:16.857Z,29.10
2017-11-14T08:23:17.066Z,31.90
2017-11-14T08:24:16.870Z,36.70
2017-11-14T08:25:16.879Z,35.60
2017-11-14T08:26:16.880Z,39.40
2017-11-14T08:27:16.878Z,31.90
2017-11-14T08:28:16.885Z,32.10
2017-11-14T08:29:17.006Z,29.30
2017-11-14T08:30:16.899Z,31.30
2017-11-14T08:31:17.014Z,30.00
2017-11-14T08:32:16.905Z,29.80
2017-11-14T08:33:17.024Z,34.90
2017-11-14T08:34:16.922Z,33.70
2017-11-14T08:35:16.938Z,32.00
2017-11-14T08:36:16.927Z,37.40
2017-11-14T08:37:16.955Z,31.90
2017-11-14T08:38:16.936Z,30.40
2017-11-14T08:39:16.963Z,33.70
2017-11-14T08:40:16.948Z,33.70
2017-11-14T08:41:16.977Z,31.00
2017-11-14T08:42:16.964Z,33.50
2017-11-14T08:43:17.069Z,35.90
2017-11-14T08:44:16.969Z,31.80
2017-11-14T08:45:18.049Z,30.20
2017-11-14T08:46:16.981Z,35.40
2017-11-14T08:47:17.104Z,33.00
2017-11-14T08:48:17.036Z,31.30
2017-11-14T08:49:17.109Z,33.40
2017-11-14T08:50:16.999Z,28.90
2017-11-14T08:51:17.120Z,31.00
2017-11-14T08:52:17.018Z,33.40
2017-11-14T08:53:17.031Z,30.10
2017-11-14T08:54:17.026Z,31.60
2017-11-14T08:55:17.045Z,31.10
2017-11-14T08:56:17.033Z,33.40
2017-11-14T08:57:17.059Z,33.40
2017-11-14T08:58:17.043Z,32.00
2017-11-14T08:59:17.071Z,33.20
2017-11-14T09:00:17.047Z,27.20
2017-11-14T09:01:17.086Z,27.40
2017-11-14T09:02:17.069Z,31.90
2017-11-14T09:03:17.102Z,28.00
2017-11-14T09:04:17.076Z,26.80
2017-11-14T09:05:17.122Z,28.10
2017-11-14T09:06:17.089Z,31.00
2017-11-14T09:07:17.134Z,30.40
2017-11-14T09:08:17.097Z,26.60
2017-11-14T09:09:17.215Z,30.30
2017-11-14T09:10:17.121Z,24.10
2017-11-14T09:11:21.944Z,29.60
2017-11-14T09:12:17.125Z,27.90
2017-11-14T09:13:17.143Z,31.40
2017-11-14T09:14:17.148Z,33.90
2017-11-14T09:15:18.191Z,34.90
2017-11-14T09:16:17.149Z,24.60
2017-11-14T09:17:17.173Z,28.50
2017-11-14T09:18:17.161Z,27.70
2017-11-14T09:19:17.185Z,28.20
2017-11-14T09:20:17.178Z,29.70
2017-11-14T09:21:19.241Z,30.40
2017-11-14T09:22:17.187Z,28.60
2017-11-14T09:23:17.211Z,29.10
2017-11-14T09:24:17.203Z,28.40
2017-11-14T09:25:18.249Z,31.10
2017-11-14T09:26:17.208Z,33.90
2017-11-14T09:27:21.950Z,27.20
2017-11-14T09:28:17.220Z,26.10
2017-11-14T09:29:19.299Z,31.60
2017-11-14T09:30:17.241Z,31.60
2017-11-14T09:31:17.267Z,36.80
2017-11-14T09:32:17.240Z,32.50
2017-11-14T09:33:18.305Z,30.60
2017-11-14T09:34:17.256Z,30.30
2017-11-14T09:35:19.344Z,30.00
2017-11-14T09:36:17.275Z,27.60
2017-11-14T09:37:17.308Z,31.20
2017-11-14T09:38:17.284Z,29.50
2017-11-14T09:39:17.329Z,33.40
2017-11-14T09:40:17.307Z,28.80
2017-11-14T09:41:17.337Z,28.60
2017-11-14T09:42:17.309Z,29.50
2017-11-14T09:43:17.358Z,31.80
2017-11-14T09:44:17.323Z,28.40
2017-11-14T09:45:17.369Z,27.30
2017-11-14T09:46:17.331Z,30.90
2017-11-14T09:47:17.386Z,32.50
2017-11-14T09:48:17.349Z,32.90
2017-11-14T09:49:17.397Z,37.90
2017-11-14T09:50:17.361Z,28.90
2017-11-14T09:51:18.428Z,26.10
2017-11-14T09:52:17.373Z,28.00
2017-11-14T09:53:17.427Z,26.40
2017-11-14T09:54:17.384Z,25.50
2017-11-14T09:55:17.447Z,26.20
2017-11-14T09:56:17.400Z,27.40
2017-11-14T09:57:17.450Z,31.80
2017-11-14T09:58:17.424Z,36.60
2017-11-14T09:59:17.472Z,28.00
2017-11-14T10:00:17.428Z,25.50
2017-11-14T10:01:17.478Z,22.70
2017-11-14T10:02:17.446Z,25.40
2017-11-14T10:03:17.493Z,23.80
2017-11-14T10:04:17.460Z,21.50
2017-11-14T10:05:18.530Z,22.50
2017-11-14T10:06:17.475Z,30.80
2017-11-14T10:07:17.590Z,27.50
2017-11-14T10:08:17.485Z,23.20
2017-11-14T10:09:17.604Z,27.70
2017-11-14T10:10:17.500Z,32.60
2017-11-14T10:11:17.625Z,23.20
2017-11-14T10:12:17.516Z,24.50
2017-11-14T10:13:17.629Z,25.50
2017-11-14T10:14:17.527Z,25.90
2017-11-14T10:15:17.642Z,24.90
2017-11-14T10:16:17.537Z,23.70
2017-11-14T10:17:17.656Z,26.90
2017-11-14T10:18:17.557Z,25.90
2017-11-14T10:19:17.673Z,25.40
2017-11-14T10:20:17.560Z,28.50
2017-11-14T10:21:17.650Z,25.30
2017-11-14T10:22:17.582Z,22.60
2017-11-14T10:23:17.672Z,25.30
2017-11-14T10:24:17.600Z,25.10
2017-11-14T10:25:17.686Z,25.30
2017-11-14T10:26:17.612Z,20.20
2017-11-14T10:27:17.704Z,27.00
2017-11-14T10:28:17.714Z,22.20
2017-11-14T10:29:17.762Z,23.30
2017-11-14T10:30:17.632Z,26.20
2017-11-14T10:31:17.677Z,26.20
2017-11-14T10:32:17.654Z,22.40
2017-11-14T10:33:17.693Z,22.50
2017-11-14T10:34:17.675Z,24.00
2017-11-14T10:35:17.740Z,27.50
2017-11-14T10:36:17.684Z,20.40
2017-11-14T10:37:18.781Z,25.00
2017-11-14T10:38:17.692Z,28.10
2017-11-14T10:39:17.769Z,30.20
2017-11-14T10:40:17.705Z,22.50
2017-11-14T10:41:17.782Z,21.20
2017-11-14T10:42:17.719Z,24.10
2017-11-14T10:43:17.823Z,25.20
2017-11-14T10:44:17.742Z,22.30
2017-11-14T10:45:17.805Z,24.20
2017-11-14T10:46:17.760Z,21.10
2017-11-14T10:47:17.813Z,27.10
2017-11-14T10:48:17.767Z,24.50
2017-11-14T10:49:17.830Z,23.70
2017-11-14T10:50:17.820Z,22.30
2017-11-14T10:51:17.843Z,24.90
2017-11-14T10:52:17.802Z,23.70
2017-11-14T10:53:17.863Z,23.10
2017-11-14T10:54:17.807Z,24.30
2017-11-14T10:55:17.880Z,23.70
2017-11-14T10:56:17.836Z,19.30
2017-11-14T10:57:18.909Z,30.10
2017-11-14T10:58:17.843Z,28.70
2017-11-14T10:59:18.925Z,21.00
2017-11-14T11:00:17.860Z,21.00
2017-11-14T11:01:17.936Z,22.30
2017-11-14T11:02:17.870Z,24.40
2017-11-14T11:03:17.937Z,21.00
2017-11-14T11:04:17.892Z,20.20
2017-11-14T11:05:17.941Z,21.40
2017-11-14T11:06:17.895Z,20.80
2017-11-14T11:07:18.982Z,17.30
2017-11-14T11:08:18.205Z,21.20
2017-11-14T11:09:18.006Z,17.10
2017-11-14T11:10:17.933Z,19.40
2017-11-14T11:11:20.042Z,22.00
2017-11-14T11:12:17.944Z,19.90
2017-11-14T11:13:18.006Z,17.40
2017-11-14T11:14:17.959Z,21.10
2017-11-14T11:15:19.032Z,17.20
2017-11-14T11:16:17.965Z,17.20
2017-11-14T11:17:18.019Z,20.70
2017-11-14T11:18:17.981Z,15.70
2017-11-14T11:19:18.039Z,21.40
2017-11-14T11:20:18.007Z,18.10
2017-11-14T11:21:18.047Z,20.90
2017-11-14T11:22:18.007Z,21.10
2017-11-14T11:23:18.062Z,20.90
2017-11-14T11:24:18.023Z,19.20
2017-11-14T11:25:19.105Z,21.80
2017-11-14T11:26:18.034Z,22.30
2017-11-14T11:27:18.083Z,23.50
2017-11-14T11:28:18.047Z,24.30
2017-11-14T11:29:18.096Z,20.50
2017-11-14T11:30:18.063Z,20.00
2017-11-14T11:31:18.176Z,18.20
2017-11-14T11:32:18.083Z,17.10
2017-11-14T11:33:18.188Z,17.30
2017-11-14T11:34:18.090Z,20.80
2017-11-14T11:35:18.200Z,17.90
2017-11-14T11:36:18.117Z,16.50
2017-11-14T11:37:18.213Z,21.70
2017-11-14T11:38:18.122Z,20.10
2017-11-14T11:39:18.230Z,18.40
2017-11-14T11:40:18.134Z,18.60
2017-11-14T11:41:18.242Z,14.10
2017-11-14T11:42:18.147Z,19.70
2017-11-14T11:43:18.257Z,16.50
2017-11-14T11:44:18.159Z,15.70
2017-11-14T11:45:18.271Z,16.70
2017-11-14T11:46:18.172Z,22.10
2017-11-14T11:47:18.287Z,16.60
2017-11-14T11:48:18.186Z,13.30
2017-11-14T11:49:18.301Z,17.90
2017-11-14T11:50:18.211Z,15.50
2017-11-14T11:51:18.310Z,15.30
2017-11-14T11:52:18.222Z,14.70
2017-11-14T11:53:18.350Z,20.80
2017-11-14T11:54:18.243Z,15.10
2017-11-14T11:55:18.339Z,18.60
2017-11-14T11:56:18.248Z,20.20
2017-11-14T11:57:18.349Z,18.90
2017-11-14T11:58:18.284Z,12.40
2017-11-14T11:59:18.361Z,14.40
2017-11-14T12:00:18.272Z,18.70
2017-11-14T12:01:18.379Z,13.70
2017-11-14T12:02:18.288Z,19.60
2017-11-14T12:03:18.392Z,19.00
2017-11-14T12:04:18.301Z,18.30
2017-11-14T12:05:18.402Z,18.50
2017-11-14T12:06:18.316Z,19.90
2017-11-14T12:07:18.422Z,17.00
2017-11-14T12:08:18.325Z,15.60
2017-11-14T12:09:18.434Z,14.10
2017-11-14T12:10:18.345Z,13.60
2017-11-14T12:11:18.356Z,14.40
2017-11-14T12:12:18.399Z,20.80
2017-11-14T12:13:18.385Z,20.60
2017-11-14T12:14:18.409Z,15.40
2017-11-14T12:15:18.377Z,18.80
2017-11-14T12:16:18.426Z,15.40
2017-11-14T12:17:18.400Z,13.60
2017-11-14T12:18:18.564Z,18.10
2017-11-14T12:19:18.420Z,13.50
2017-11-14T12:20:18.453Z,14.70
2017-11-14T12:21:18.445Z,20.60
2017-11-14T12:22:19.485Z,17.50
2017-11-14T12:23:18.440Z,16.90
2017-11-14T12:24:19.507Z,19.40
2017-11-14T12:25:18.455Z,18.90
2017-11-14T12:26:19.510Z,19.00
2017-11-14T12:27:18.523Z,26.30
2017-11-14T12:28:19.658Z,15.40
2017-11-14T12:29:18.486Z,12.60
2017-11-14T12:30:18.594Z,13.20
2017-11-14T12:31:18.495Z,8.10
2017-11-14T12:32:18.604Z,11.30
2017-11-14T12:33:18.512Z,12.50
2017-11-14T12:34:19.538Z,13.80
2017-11-14T12:35:18.532Z,12.80
2017-11-14T12:36:20.575Z,11.50
2017-11-14T12:37:18.541Z,9.80
2017-11-14T12:38:18.581Z,9.40
2017-11-14T12:39:18.557Z,9.80
2017-11-14T12:40:18.607Z,12.50
2017-11-14T12:41:18.572Z,10.70
2017-11-14T12:42:18.612Z,11.60
2017-11-14T12:43:18.585Z,11.90
2017-11-14T12:44:18.593Z,8.60
2017-11-14T12:45:25.494Z,10.50
2017-11-14T12:46:18.605Z,10.50
2017-11-14T12:47:18.646Z,10.40
2017-11-14T12:48:18.620Z,10.60
2017-11-14T12:49:18.657Z,9.60
2017-11-14T12:50:18.638Z,9.70
2017-11-14T12:51:18.740Z,10.30
2017-11-14T12:52:18.652Z,14.60