createdAt,value
2023-03-30T00:01:26.388Z,58.37
2023-03-30T00:04:35.014Z,58.37
2023-03-30T00:07:42.563Z,58.77
2023-03-30T00:10:55.102Z,58.40
2023-03-30T00:14:05.039Z,58.58
2023-03-30T00:17:12.568Z,58.94
2023-03-30T00:20:20.253Z,59.32
2023-03-30T00:23:41.622Z,59.41
2023-03-30T00:26:51.304Z,59.51
2023-03-30T00:30:00.862Z,59.50
2023-03-30T00:33:08.042Z,59.62
2023-03-30T00:36:14.447Z,59.52
2023-03-30T00:39:23.414Z,59.76
2023-03-30T00:42:32.061Z,59.79
2023-03-30T00:45:41.311Z,59.65
2023-03-30T00:48:49.033Z,59.67
2023-03-30T00:51:56.264Z,59.92
2023-03-30T00:55:05.233Z,60.24
2023-03-30T00:58:17.904Z,60.03
2023-03-30T01:01:29.309Z,60.22
2023-03-30T01:04:37.953Z,60.43
2023-03-30T01:07:50.223Z,60.12
2023-03-30T01:10:57.400Z,60.34
2023-03-30T01:14:13.022Z,59.92
2023-03-30T01:17:37.367Z,60.16
2023-03-30T01:21:55.963Z,60.00
2023-03-30T01:25:51.205Z,59.82
2023-03-30T01:29:14.233Z,59.68
2023-03-30T01:33:08.006Z,59.80
2023-03-30T01:36:46.991Z,59.81
2023-03-30T01:40:06.238Z,60.20
2023-03-30T01:43:24.104Z,60.33
2023-03-30T01:46:46.614Z,60.20
2023-03-30T01:50:06.946Z,59.84
2023-03-30T01:53:27.340Z,59.84
2023-03-30T01:56:46.499Z,60.22
2023-03-30T02:00:07.807Z,61.60
2023-03-30T02:03:28.725Z,61.94
2023-03-30T02:06:45.090Z,61.65
2023-03-30T02:09:59.312Z,60.92
2023-03-30T02:13:18.744Z,60.48
2023-03-30T02:16:42.120Z,60.47
2023-03-30T02:19:51.601Z,60.31
2023-03-30T02:22:59.253Z,60.14
2023-03-30T02:26:08.299Z,59.53
2023-03-30T02:29:19.885Z,59.22
2023-03-30T02:32:33.812Z,58.86
2023-03-30T02:36:06.645Z,58.78
2023-03-30T02:39:35.753Z,58.64
2023-03-30T02:43:03.855Z,58.68
2023-03-30T02:46:36.881Z,58.69
2023-03-30T02:50:03.344Z,58.85
2023-03-30T02:53:26.263Z,58.68
2023-03-30T02:56:50.050Z,58.94
2023-03-30T03:00:08.971Z,59.49
2023-03-30T03:03:34.896Z,59.22
2023-03-30T03:06:43.266Z,59.34
2023-03-30T03:09:51.186Z,59.52
2023-03-30T03:12:57.714Z,60.09
2023-03-30T03:16:06.523Z,60.15
2023-03-30T03:19:16.269Z,60.37
2023-03-30T03:22:25.115Z,60.73
2023-03-30T03:25:31.608Z,60.65
2023-03-30T03:28:43.189Z,61.29
2023-03-30T03:31:49.495Z,61.50
2023-03-30T03:34:59.773Z,61.60
2023-03-30T03:38:22.101Z,61.53
2023-03-30T03:41:29.992Z,62.04
2023-03-30T03:44:38.005Z,61.78
2023-03-30T03:47:44.901Z,61.84
2023-03-30T03:51:06.102Z,62.02
2023-03-30T03:54:16.978Z,61.81
2023-03-30T03:57:31.196Z,61.83
2023-03-30T04:00:38.649Z,61.86
2023-03-30T04:03:45.102Z,61.96
2023-03-30T04:06:54.697Z,62.07
2023-03-30T04:10:00.698Z,62.03
2023-03-30T04:13:37.352Z,62.04
2023-03-30T04:17:05.091Z,62.25
2023-03-30T04:20:34.402Z,62.35
2023-03-30T04:24:12.422Z,62.40
2023-03-30T04:27:38.006Z,62.59
2023-03-30T04:31:11.351Z,62.67
2023-03-30T04:34:42.950Z,62.42
2023-03-30T04:38:12.658Z,62.81
2023-03-30T04:41:46.272Z,63.09
2023-03-30T04:45:15.110Z,63.23
2023-03-30T04:48:40.415Z,63.41
2023-03-30T04:51:59.486Z,63.36
2023-03-30T04:55:44.816Z,63.33
2023-03-30T04:59:25.867Z,63.00
2023-03-30T05:02:59.121Z,63.52
2023-03-30T05:06:26.052Z,62.88
2023-03-30T05:10:09.576Z,62.86
2023-03-30T05:13:41.045Z,62.34
2023-03-30T05:17:09.478Z,62.59
2023-03-30T05:20:35.013Z,62.12
2023-03-30T05:23:47.859Z,62.27
2023-03-30T05:27:14.015Z,62.25
2023-03-30T05:30:35.110Z,62.03
2023-03-30T05:34:12.138Z,61.86
2023-03-30T05:37:32.495Z,61.41
2023-03-30T05:41:01.480Z,61.56
2023-03-30T05:44:27.504Z,61.16
2023-03-30T05:48:05.134Z,60.64
2023-03-30T05:51:37.864Z,59.90
2023-03-30T05:54:56.185Z,59.75
2023-03-30T05:58:21.914Z,59.28
2023-03-30T06:01:46.178Z,59.51
2023-03-30T06:04:53.046Z,59.83
2023-03-30T06:08:05.107Z,59.92
2023-03-30T06:11:13.069Z,59.81
2023-03-30T06:14:32.048Z,59.96
2023-03-30T06:18:05.975Z,59.97
2023-03-30T06:21:21.038Z,59.62
2023-03-30T06:24:41.089Z,59.17
2023-03-30T06:27:47.699Z,59.28
2023-03-30T06:31:03.408Z,58.49
2023-03-30T06:34:10.400Z,58.25
2023-03-30T06:37:18.548Z,58.39
2023-03-30T06:40:27.808Z,57.37
2023-03-30T06:43:40.156Z,57.81
2023-03-30T06:46:52.217Z,57.68
2023-03-30T06:50:05.484Z,58.21
2023-03-30T06:53:31.916Z,57.01
2023-03-30T06:56:42.064Z,57.30
2023-03-30T06:59:55.144Z,57.15
2023-03-30T07:03:02.495Z,56.21
2023-03-30T07:06:20.087Z,55.57
2023-03-30T07:09:36.575Z,55.17
2023-03-30T07:12:45.260Z,54.62
2023-03-30T07:15:52.754Z,52.72
2023-03-30T07:18:59.131Z,52.23
2023-03-30T07:22:06.428Z,51.03
2023-03-30T07:25:13.790Z,50.99
2023-03-30T07:28:23.344Z,51.04
2023-03-30T07:31:30.389Z,50.05
2023-03-30T07:34:37.759Z,49.73
2023-03-30T07:37:44.857Z,50.64
2023-03-30T07:40:51.904Z,48.91
2023-03-30T07:44:03.622Z,47.53
2023-03-30T07:47:10.664Z,46.12
2023-03-30T07:50:17.956Z,44.57
2023-03-30T07:53:25.747Z,44.32
2023-03-30T07:56:33.733Z,43.50
2023-03-30T07:59:43.756Z,42.27
2023-03-30T08:03:13.253Z,41.75
2023-03-30T08:06:23.624Z,40.67
2023-03-30T08:09:36.626Z,40.13
2023-03-30T08:12:44.407Z,37.97
2023-03-30T08:15:54.646Z,38.95
2023-03-30T08:19:01.837Z,38.81
2023-03-30T08:22:08.122Z,38.83
2023-03-30T08:25:15.683Z,39.41
2023-03-30T08:28:27.606Z,40.20
2023-03-30T08:31:39.270Z,43.08
2023-03-30T08:34:46.602Z,43.84
2023-03-30T08:37:54.343Z,43.79
2023-03-30T08:41:00.490Z,44.83
2023-03-30T08:44:26.343Z,44.92
2023-03-30T08:47:42.444Z,45.49
2023-03-30T08:51:09.561Z,45.52
2023-03-30T08:54:29.992Z,46.20
2023-03-30T08:57:55.998Z,46.68
2023-03-30T09:01:26.556Z,47.36
2023-03-30T09:05:05.323Z,47.18
2023-03-30T09:08:23.292Z,45.79
2023-03-30T09:11:43.319Z,45.28
2023-03-30T09:14:57.065Z,43.53
2023-03-30T09:18:18.472Z,44.19
2023-03-30T09:21:35.046Z,44.53
2023-03-30T09:24:42.651Z,43.38
2023-03-30T09:28:05.655Z,42.12
2023-03-30T09:31:22.189Z,41.38
2023-03-30T09:34:42.290Z,41.08
2023-03-30T09:37:51.671Z,40.74
2023-03-30T09:41:21.480Z,39.33
2023-03-30T09:44:40.126Z,40.89
2023-03-30T09:47:47.064Z,42.09
2023-03-30T09:50:54.054Z,40.36
2023-03-30T09:54:10.889Z,39.63
2023-03-30T09:57:32.197Z,41.09
2023-03-30T10:00:39.633Z,40.14
2023-03-30T10:03:55.587Z,41.23
2023-03-30T10:07:09.821Z,41.69
2023-03-30T10:10:38.805Z,42.81
2023-03-30T10:13:46.918Z,43.68
2023-03-30T10:16:53.947Z,44.88
2023-03-30T10:20:25.584Z,44.29
2023-03-30T10:23:40.239Z,42.74
2023-03-30T10:26:56.460Z,44.11
2023-03-30T10:30:14.244Z,45.92
2023-03-30T10:33:20.766Z,45.56
2023-03-30T10:36:36.246Z,43.38
2023-03-30T10:39:46.262Z,40.85
2023-03-30T10:43:00.794Z,40.51
2023-03-30T10:46:19.453Z,39.06
2023-03-30T10:49:49.055Z,38.24
2023-03-30T10:53:12.487Z,39.76
2023-03-30T10:56:40.736Z,40.36
2023-03-30T11:00:28.628Z,40.84
2023-03-30T11:03:37.199Z,42.08
2023-03-30T11:06:46.676Z,44.07
2023-03-30T11:10:07.832Z,42.77
2023-03-30T11:13:24.547Z,40.93
2023-03-30T11:16:47.997Z,41.92
2023-03-30T11:20:08.046Z,42.40
2023-03-30T11:23:29.375Z,43.92
2023-03-30T11:26:44.798Z,44.06
2023-03-30T11:30:03.250Z,45.11
2023-03-30T11:33:30.366Z,46.62
2023-03-30T11:36:51.876Z,46.72
2023-03-30T11:40:11.597Z,46.72
2023-03-30T11:43:27.484Z,46.66
2023-03-30T11:46:49.166Z,45.76
2023-03-30T11:50:26.516Z,46.03
2023-03-30T11:53:51.623Z,45.65
2023-03-30T11:57:18.293Z,45.83
2023-03-30T12:00:57.404Z,45.04
2023-03-30T12:04:18.033Z,44.40
2023-03-30T12:07:43.172Z,43.97
2023-03-30T12:10:58.986Z,43.07
2023-03-30T12:14:08.943Z,43.86
2023-03-30T12:17:37.695Z,44.10
2023-03-30T12:21:23.945Z,45.91
2023-03-30T12:24:41.866Z,45.98
2023-03-30T12:28:15.191Z,46.23
2023-03-30T12:31:22.305Z,46.99
2023-03-30T12:34:38.290Z,47.14
2023-03-30T12:37:50.597Z,47.05
2023-03-30T12:41:14.871Z,47.68
2023-03-30T12:44:46.764Z,47.82
2023-03-30T12:48:21.118Z,48.28
2023-03-30T12:51:56.091Z,48.14
2023-03-30T12:55:42.875Z,48.62
2023-03-30T12:59:30.346Z,48.92
2023-03-30T13:03:07.748Z,49.29
2023-03-30T13:06:30.202Z,48.88
2023-03-30T13:10:04.857Z,48.89
2023-03-30T13:13:47.148Z,49.17
2023-03-30T13:17:18.045Z,49.47
2023-03-30T13:20:33.041Z,49.61
2023-03-30T13:23:42.371Z,49.68
2023-03-30T13:26:51.212Z,49.68
2023-03-30T13:30:09.573Z,50.12
2023-03-30T13:33:27.165Z,50.66
2023-03-30T13:36:43.473Z,51.05
2023-03-30T13:40:07.734Z,51.17
2023-03-30T13:43:33.875Z,51.37
2023-03-30T13:46:55.630Z,51.11
2023-03-30T13:50:08.393Z,51.69
2023-03-30T13:53:19.523Z,52.29
2023-03-30T13:56:30.082Z,53.71
2023-03-30T13:59:41.218Z,53.71
2023-03-30T14:02:50.736Z,54.28
2023-03-30T14:05:57.477Z,55.45
2023-03-30T14:09:16.322Z,56.55
2023-03-30T14:12:23.584Z,56.88
2023-03-30T14:15:40.415Z,58.01
2023-03-30T14:18:49.855Z,59.17
2023-03-30T14:22:05.387Z,60.32
2023-03-30T14:25:36.559Z,62.08
2023-03-30T14:28:44.513Z,63.00
2023-03-30T14:32:07.289Z,65.06
2023-03-30T14:35:22.193Z,67.13
2023-03-30T14:38:35.058Z,69.27
2023-03-30T14:41:42.496Z,70.81
2023-03-30T14:44:56.338Z,72.31
2023-03-30T14:48:03.631Z,72.91
2023-03-30T14:51:28.446Z,73.40
2023-03-30T14:54:36.517Z,73.05
2023-03-30T14:57:47.107Z,73.63
2023-03-30T15:01:00.881Z,75.08
2023-03-30T15:04:20.525Z,75.95
2023-03-30T15:07:35.005Z,76.16
2023-03-30T15:10:55.143Z,75.79
2023-03-30T15:14:10.633Z,75.88
2023-03-30T15:17:26.831Z,75.82
2023-03-30T15:20:35.820Z,75.35
2023-03-30T15:23:51.488Z,75.09
2023-03-30T15:27:12.115Z,75.98
2023-03-30T15:30:46.865Z,76.13
2023-03-30T15:33:57.735Z,76.58
2023-03-30T15:37:08.573Z,77.27
2023-03-30T15:40:42.644Z,77.20
2023-03-30T15:44:08.150Z,77.88
2023-03-30T15:47:22.745Z,78.07
2023-03-30T15:50:30.229Z,78.28
2023-03-30T15:53:49.905Z,78.72
2023-03-30T15:57:13.394Z,79.05
2023-03-30T16:00:25.966Z,79.45
2023-03-30T16:03:42.423Z,80.48
2023-03-30T16:06:55.671Z,80.83
2023-03-30T16:10:02.000Z,81.70
2023-03-30T16:13:15.520Z,83.08
2023-03-30T16:16:27.923Z,83.46
2023-03-30T16:19:34.871Z,83.68
2023-03-30T16:22:50.065Z,84.29
2023-03-30T16:26:18.565Z,85.11
2023-03-30T16:29:34.434Z,85.43
2023-03-30T16:32:53.206Z,85.81
2023-03-30T16:36:09.382Z,86.19
2023-03-30T16:39:31.448Z,86.67
2023-03-30T16:42:38.736Z,87.44
2023-03-30T16:45:48.692Z,87.52
2023-03-30T16:48:54.916Z,88.63
2023-03-30T16:52:02.448Z,88.83
2023-03-30T16:55:13.316Z,89.00
2023-03-30T16:58:20.275Z,89.52
2023-03-30T17:01:31.961Z,89.61
2023-03-30T17:04:38.881Z,89.63
2023-03-30T17:07:46.206Z,89.71
2023-03-30T17:10:56.703Z,89.87
2023-03-30T17:14:02.730Z,90.09
2023-03-30T17:17:31.418Z,90.11
2023-03-30T17:21:03.532Z,90.37
2023-03-30T17:24:16.623Z,90.26
2023-03-30T17:27:27.257Z,89.87
2023-03-30T17:30:40.733Z,89.57
2023-03-30T17:34:03.889Z,89.46
2023-03-30T17:37:12.521Z,89.33
2023-03-30T17:40:31.543Z,88.86
2023-03-30T17:43:38.453Z,88.71
2023-03-30T17:46:45.000Z,87.46
2023-03-30T17:49:54.920Z,86.78
2023-03-30T17:53:05.161Z,86.72
2023-03-30T17:56:25.651Z,86.06
2023-03-30T17:59:31.818Z,84.45
2023-03-30T18:02:38.802Z,84.31
2023-03-30T18:05:49.076Z,83.37
2023-03-30T18:08:56.113Z,83.38
2023-03-30T18:12:02.284Z,83.80
2023-03-30T18:15:10.848Z,83.99
2023-03-30T18:18:25.455Z,84.10
2023-03-30T18:21:42.192Z,84.46
2023-03-30T18:24:55.746Z,84.11
2023-03-30T18:28:03.445Z,83.53
2023-03-30T18:31:09.762Z,83.18
2023-03-30T18:34:24.904Z,83.53
2023-03-30T18:37:33.601Z,84.12
2023-03-30T18:40:45.465Z,84.13
2023-03-30T18:43:51.564Z,83.84
2023-03-30T18:46:58.746Z,84.62
2023-03-30T18:50:18.342Z,85.44
2023-03-30T18:53:30.844Z,86.14
2023-03-30T18:56:38.175Z,87.01
2023-03-30T18:59:57.207Z,86.86
2023-03-30T19:03:06.617Z,87.15
2023-03-30T19:06:20.448Z,87.08
2023-03-30T19:09:42.116Z,86.83
2023-03-30T19:12:53.813Z,86.82
2023-03-30T19:16:05.259Z,87.25
2023-03-30T19:19:15.526Z,87.69
2023-03-30T19:22:21.925Z,88.62
2023-03-30T19:25:34.478Z,88.43
2023-03-30T19:28:54.229Z,88.70
2023-03-30T19:32:02.509Z,89.51
2023-03-30T19:35:10.827Z,89.37
2023-03-30T19:38:25.247Z,88.85
2023-03-30T19:41:44.739Z,88.52
2023-03-30T19:44:51.553Z,88.49
2023-03-30T19:47:57.826Z,87.97
2023-03-30T19:51:05.107Z,87.22
2023-03-30T19:54:11.560Z,86.47
2023-03-30T19:57:28.415Z,86.67
2023-03-30T20:00:35.273Z,86.83
2023-03-30T20:03:42.173Z,86.13
2023-03-30T20:06:48.659Z,85.78
2023-03-30T20:09:55.557Z,85.63
2023-03-30T20:13:04.197Z,86.12
2023-03-30T20:16:12.529Z,85.93
2023-03-30T20:19:29.365Z,85.67
2023-03-30T20:22:42.646Z,85.50
2023-03-30T20:25:50.885Z,85.71
2023-03-30T20:29:01.293Z,85.55
2023-03-30T20:32:08.029Z,85.23
2023-03-30T20:35:16.641Z,85.26
2023-03-30T20:38:23.456Z,84.35
2023-03-30T20:41:38.257Z,84.29
2023-03-30T20:44:50.552Z,84.33
2023-03-30T20:47:57.777Z,84.14
2023-03-30T20:51:05.475Z,84.21
2023-03-30T20:54:12.581Z,84.02
2023-03-30T20:57:18.873Z,83.70
2023-03-30T21:00:28.950Z,83.61
2023-03-30T21:03:35.701Z,83.17
2023-03-30T21:06:43.124Z,83.18
2023-03-30T21:09:49.498Z,82.90
2023-03-30T21:12:56.508Z,81.88
2023-03-30T21:16:12.991Z,81.13
2023-03-30T21:19:19.945Z,80.85
2023-03-30T21:22:26.522Z,81.09
2023-03-30T21:25:33.928Z,80.48
2023-03-30T21:28:42.099Z,80.68
2023-03-30T21:31:54.632Z,80.63
2023-03-30T21:35:00.800Z,80.48
2023-03-30T21:38:16.661Z,80.32
2023-03-30T21:41:24.532Z,79.84
2023-03-30T21:44:45.236Z,79.86
2023-03-30T21:47:54.463Z,79.45
2023-03-30T21:51:05.082Z,79.50
2023-03-30T21:54:12.235Z,79.69
2023-03-30T21:57:19.289Z,79.21
2023-03-30T22:00:28.123Z,79.62
2023-03-30T22:03:40.978Z,79.70
2023-03-30T22:06:48.061Z,79.89
2023-03-30T22:09:54.863Z,79.63
2023-03-30T22:13:00.931Z,79.83
2023-03-30T22:16:16.691Z,79.57
2023-03-30T22:19:26.542Z,79.34
2023-03-30T22:22:34.886Z,78.95
2023-03-30T22:25:41.411Z,78.84
2023-03-30T22:28:48.323Z,78.50
2023-03-30T22:31:56.307Z,78.20
2023-03-30T22:35:06.433Z,78.07
2023-03-30T22:38:14.443Z,78.02
2023-03-30T22:41:25.090Z,77.97
2023-03-30T22:44:31.010Z,78.31
2023-03-30T22:47:37.940Z,78.23
2023-03-30T22:50:47.182Z,78.11
2023-03-30T22:53:54.027Z,78.48
2023-03-30T22:57:01.052Z,78.26
2023-03-30T23:00:26.764Z,78.47
2023-03-30T23:03:33.097Z,78.04
2023-03-30T23:06:43.817Z,78.78
2023-03-30T23:09:51.016Z,79.28
2023-03-30T23:12:58.221Z,79.50
2023-03-30T23:16:08.815Z,78.79
2023-03-30T23:19:16.421Z,78.92
2023-03-30T23:22:32.940Z,79.35
2023-03-30T23:25:42.301Z,79.14
2023-03-30T23:28:48.452Z,79.53
2023-03-30T23:32:05.869Z,79.37
2023-03-30T23:35:13.009Z,79.39
2023-03-30T23:38:24.068Z,79.24
2023-03-30T23:41:30.140Z,79.23
2023-03-30T23:44:37.262Z,79.33
2023-03-30T23:47:44.205Z,79.09
2023-03-30T23:50:51.574Z,78.81
2023-03-30T23:54:06.441Z,79.14
2023-03-30T23:57:13.943Z,79.14
