createdAt,value
2019-01-16T00:02:15.818Z,5.97
2019-01-16T00:05:27.856Z,6.50
2019-01-16T00:08:33.515Z,6.00
2019-01-16T00:11:46.196Z,7.07
2019-01-16T00:14:41.767Z,6.30
2019-01-16T00:17:58.173Z,6.47
2019-01-16T00:21:03.925Z,5.83
2019-01-16T00:24:14.156Z,6.77
2019-01-16T00:27:19.312Z,6.43
2019-01-16T00:30:27.676Z,6.50
2019-01-16T00:33:31.382Z,6.73
2019-01-16T00:36:35.438Z,6.37
2019-01-16T00:39:48.397Z,6.93
2019-01-16T00:43:10.949Z,6.70
2019-01-16T00:46:36.109Z,7.80
2019-01-16T00:49:41.322Z,6.90
2019-01-16T00:52:48.273Z,6.90
2019-01-16T00:55:54.189Z,7.40
2019-01-16T00:59:04.097Z,7.80
2019-01-16T01:02:07.480Z,6.37
2019-01-16T01:05:17.560Z,7.00
2019-01-16T01:08:30.242Z,7.27
2019-01-16T01:11:42.609Z,6.97
2019-01-16T01:14:55.717Z,6.93
2019-01-16T01:17:58.289Z,7.10
2019-01-16T01:21:14.115Z,7.43
2019-01-16T01:24:17.394Z,7.40
2019-01-16T01:27:23.486Z,7.63
2019-01-16T01:30:33.540Z,6.57
2019-01-16T01:33:55.420Z,6.00
2019-01-16T01:37:02.242Z,6.07
2019-01-16T01:40:24.154Z,6.47
2019-01-16T01:43:29.728Z,7.53
2019-01-16T01:46:30.099Z,6.77
2019-01-16T01:49:29.939Z,7.47
2019-01-16T01:52:35.503Z,6.20
2019-01-16T01:55:31.184Z,6.17
2019-01-16T01:58:29.669Z,6.30
2019-01-16T02:01:39.000Z,7.27
2019-01-16T02:04:43.386Z,6.10
2019-01-16T02:07:48.383Z,6.63
2019-01-16T02:10:57.762Z,5.83
2019-01-16T02:14:05.631Z,6.70
2019-01-16T02:17:24.597Z,5.70
2019-01-16T02:20:46.959Z,5.40
2019-01-16T02:23:52.735Z,5.70
2019-01-16T02:27:02.656Z,6.50
2019-01-16T02:30:12.551Z,6.00
2019-01-16T02:33:22.167Z,6.17
2019-01-16T02:36:41.284Z,5.90
2019-01-16T02:39:50.759Z,5.83
2019-01-16T02:43:03.565Z,5.93
2019-01-16T02:46:08.832Z,6.77
2019-01-16T02:49:07.796Z,6.60
2019-01-16T02:52:04.178Z,6.40
2019-01-16T02:55:14.144Z,6.40
2019-01-16T02:58:20.004Z,6.13
2019-01-16T03:01:18.633Z,6.30
2019-01-16T03:04:34.936Z,6.73
2019-01-16T03:07:39.479Z,6.53
2019-01-16T03:10:55.018Z,6.63
2019-01-16T03:14:05.157Z,6.50
2019-01-16T03:17:14.536Z,7.10
2019-01-16T03:20:19.868Z,7.40
2019-01-16T03:23:27.353Z,7.13
2019-01-16T03:26:30.785Z,6.60
2019-01-16T03:29:49.719Z,7.33
2019-01-16T03:32:59.109Z,7.10
2019-01-16T03:36:08.823Z,7.37
2019-01-16T03:39:15.234Z,7.43
2019-01-16T03:42:16.379Z,7.10
2019-01-16T03:45:27.130Z,7.53
2019-01-16T03:48:30.891Z,8.83
2019-01-16T03:51:36.536Z,8.90
2019-01-16T03:54:43.518Z,8.40
2019-01-16T03:57:50.281Z,8.53
2019-01-16T04:00:55.985Z,8.00
2019-01-16T04:03:58.193Z,8.13
2019-01-16T04:07:07.970Z,8.53
2019-01-16T04:10:13.166Z,9.23
2019-01-16T04:13:23.037Z,8.23
2019-01-16T04:16:38.595Z,8.80
2019-01-16T04:20:00.631Z,8.00
2019-01-16T04:23:07.736Z,7.70
2019-01-16T04:26:17.254Z,6.93
2019-01-16T04:29:22.706Z,8.37
2019-01-16T04:32:32.696Z,7.83
2019-01-16T04:35:41.691Z,7.77
2019-01-16T04:38:47.271Z,7.03
2019-01-16T04:41:48.357Z,7.77
2019-01-16T04:44:49.177Z,7.87
2019-01-16T04:48:07.937Z,7.63
2019-01-16T04:51:13.732Z,7.20
2019-01-16T04:54:29.833Z,6.73
2019-01-16T04:57:41.722Z,7.80
2019-01-16T05:01:06.990Z,7.13
2019-01-16T05:04:16.194Z,7.23
2019-01-16T05:07:20.365Z,7.77
2019-01-16T05:10:26.305Z,8.07
2019-01-16T05:13:39.221Z,7.57
2019-01-16T05:16:35.492Z,7.20
2019-01-16T05:19:51.579Z,7.80
2019-01-16T05:22:58.678Z,8.87
2019-01-16T05:26:01.330Z,8.40
2019-01-16T05:29:07.157Z,7.83
2019-01-16T05:32:17.157Z,8.77
2019-01-16T05:35:27.798Z,8.97
2019-01-16T05:38:53.450Z,9.10
2019-01-16T05:41:58.837Z,8.67
2019-01-16T05:45:05.916Z,9.57
2019-01-16T05:48:12.823Z,8.47
2019-01-16T05:51:25.491Z,8.17
2019-01-16T05:54:34.550Z,8.17
2019-01-16T05:57:40.078Z,7.93
2019-01-16T06:00:45.634Z,7.60
2019-01-16T06:04:10.985Z,7.43
2019-01-16T06:07:17.740Z,7.73
2019-01-16T06:10:17.094Z,6.57
2019-01-16T06:13:23.164Z,7.23
2019-01-16T06:16:28.965Z,6.80
2019-01-16T06:19:27.831Z,6.73
2019-01-16T06:22:49.980Z,6.80
2019-01-16T06:25:56.476Z,6.23
2019-01-16T06:29:03.413Z,7.03
2019-01-16T06:32:13.571Z,5.97
2019-01-16T06:35:35.646Z,5.63
2019-01-16T06:38:51.424Z,6.17
2019-01-16T06:42:04.102Z,5.93
2019-01-16T06:45:16.894Z,6.00
2019-01-16T06:48:22.292Z,6.23
2019-01-16T06:51:29.892Z,6.40
2019-01-16T06:54:36.914Z,6.20
2019-01-16T06:57:42.997Z,5.53
2019-01-16T07:00:52.848Z,6.40
2019-01-16T07:04:11.577Z,6.23
2019-01-16T07:07:16.774Z,5.30
2019-01-16T07:10:37.059Z,5.40
2019-01-16T07:13:46.668Z,6.10
2019-01-16T07:16:52.382Z,5.60
2019-01-16T07:20:09.603Z,5.80
2019-01-16T07:23:11.696Z,5.93
2019-01-16T07:26:18.437Z,5.60
2019-01-16T07:29:17.701Z,5.43
2019-01-16T07:32:39.775Z,5.53
2019-01-16T07:35:55.034Z,6.00
2019-01-16T07:39:17.224Z,5.90
2019-01-16T07:42:36.536Z,5.47
2019-01-16T07:45:35.570Z,5.80
2019-01-16T07:48:43.644Z,5.50
2019-01-16T07:51:46.166Z,5.80
2019-01-16T07:54:52.158Z,5.63
2019-01-16T07:58:02.568Z,6.00
2019-01-16T08:01:05.221Z,6.13
2019-01-16T08:04:11.081Z,5.03
2019-01-16T08:07:08.715Z,3.83
2019-01-16T08:10:24.731Z,4.43
2019-01-16T08:13:30.320Z,3.70
2019-01-16T08:16:40.047Z,3.80
2019-01-16T08:19:44.346Z,3.43
2019-01-16T08:22:55.284Z,4.03
2019-01-16T08:25:57.674Z,4.20
2019-01-16T08:28:58.598Z,4.17
2019-01-16T08:32:08.650Z,4.10
2019-01-16T08:35:08.470Z,3.93
2019-01-16T08:38:13.970Z,3.90
2019-01-16T08:41:39.149Z,4.60
2019-01-16T08:44:48.302Z,4.20
2019-01-16T08:47:53.673Z,3.60
2019-01-16T08:51:12.982Z,4.00
2019-01-16T08:54:25.318Z,3.97
2019-01-16T08:57:38.541Z,3.80
2019-01-16T09:00:51.383Z,3.57
2019-01-16T09:04:07.037Z,3.63
2019-01-16T09:07:29.004Z,4.13
2019-01-16T09:10:44.947Z,4.00
2019-01-16T09:13:53.690Z,4.07
2019-01-16T09:16:55.373Z,3.77
2019-01-16T09:20:08.401Z,3.60
2019-01-16T09:23:25.807Z,3.20
2019-01-16T09:26:32.387Z,3.80
2019-01-16T09:29:38.517Z,3.60
2019-01-16T09:32:44.392Z,4.90
2019-01-16T09:35:48.858Z,3.83
2019-01-16T09:38:56.198Z,3.33
2019-01-16T09:42:06.078Z,4.27
2019-01-16T09:45:11.569Z,3.70
2019-01-16T09:48:25.833Z,3.67
2019-01-16T09:51:29.901Z,4.07
2019-01-16T09:54:39.933Z,3.83
2019-01-16T09:57:47.127Z,3.80
2019-01-16T10:01:06.802Z,4.33
2019-01-16T10:04:13.932Z,3.60
2019-01-16T10:07:26.768Z,4.00
2019-01-16T10:10:32.138Z,3.73
2019-01-16T10:13:54.249Z,3.70
2019-01-16T10:16:58.127Z,3.67
2019-01-16T10:20:03.419Z,3.63
2019-01-16T10:23:09.131Z,4.00
2019-01-16T10:26:16.085Z,3.73
2019-01-16T10:29:21.912Z,3.50
2019-01-16T10:32:31.578Z,4.07
2019-01-16T10:35:38.199Z,3.67
2019-01-16T10:38:47.722Z,3.77
2019-01-16T10:41:57.270Z,4.20
2019-01-16T10:44:52.342Z,3.80
2019-01-16T10:47:45.612Z,3.80
2019-01-16T10:50:48.786Z,4.53
2019-01-16T10:54:01.803Z,3.90
2019-01-16T10:57:18.285Z,3.37
2019-01-16T11:00:36.717Z,4.40
2019-01-16T11:03:42.100Z,3.97
2019-01-16T11:06:47.583Z,4.03
2019-01-16T11:09:50.490Z,3.83
2019-01-16T11:13:15.598Z,4.07
2019-01-16T11:16:28.672Z,4.00
2019-01-16T11:19:28.457Z,3.50
2019-01-16T11:22:32.250Z,3.97
2019-01-16T11:25:42.850Z,3.53
2019-01-16T11:28:48.726Z,3.83
2019-01-16T11:32:04.648Z,3.50
2019-01-16T11:35:11.511Z,3.80
2019-01-16T11:38:33.566Z,3.80
2019-01-16T11:41:40.875Z,3.73
2019-01-16T11:44:50.606Z,3.23
2019-01-16T11:47:53.700Z,3.63
2019-01-16T11:51:00.201Z,4.07
2019-01-16T11:54:06.028Z,3.60
2019-01-16T11:57:04.349Z,3.87
2019-01-16T12:00:11.181Z,3.30
2019-01-16T12:03:17.720Z,4.23
2019-01-16T12:06:19.999Z,3.47
2019-01-16T12:09:31.550Z,4.00
2019-01-16T12:12:44.112Z,3.67
2019-01-16T12:15:41.758Z,3.50
2019-01-16T12:18:58.475Z,3.57
2019-01-16T12:22:02.618Z,4.20
2019-01-16T12:25:08.536Z,3.97
2019-01-16T12:28:14.054Z,3.60
2019-01-16T12:31:23.907Z,4.43
2019-01-16T12:34:35.947Z,3.73
2019-01-16T12:37:48.889Z,4.13
2019-01-16T12:41:01.943Z,3.40
2019-01-16T12:44:15.123Z,3.37
2019-01-16T12:47:20.554Z,3.73
2019-01-16T12:50:23.071Z,3.53
2019-01-16T12:53:33.235Z,3.60
2019-01-16T12:56:38.866Z,2.90
2019-01-16T12:59:34.496Z,2.60
2019-01-16T15:06:06.125Z,3.27
2019-01-16T15:09:31.714Z,3.10
2019-01-16T15:12:36.895Z,2.80
2019-01-16T15:15:38.672Z,2.97
2019-01-16T15:18:44.377Z,2.60
2019-01-16T15:21:56.377Z,3.07
2019-01-16T15:25:05.973Z,2.50
2019-01-16T15:28:11.250Z,2.73
2019-01-16T15:31:21.025Z,3.03
2019-01-16T15:34:30.760Z,3.37
2019-01-16T15:37:29.823Z,2.90
2019-01-16T15:40:25.455Z,3.03
2019-01-16T15:43:38.392Z,3.30
2019-01-16T15:46:50.983Z,3.23
2019-01-16T15:50:06.840Z,3.33
2019-01-16T15:53:04.592Z,2.83
2019-01-16T15:56:22.733Z,2.77
2019-01-16T15:59:41.599Z,3.63
2019-01-16T16:02:51.075Z,3.67
2019-01-16T16:06:01.430Z,3.40
2019-01-16T16:09:02.056Z,3.30
2019-01-16T16:12:12.110Z,3.77
2019-01-16T16:15:37.283Z,3.40
2019-01-16T16:18:42.736Z,3.80
2019-01-16T16:21:49.864Z,3.50
2019-01-16T16:25:11.665Z,4.00
2019-01-16T16:28:17.228Z,3.30
2019-01-16T16:31:23.942Z,3.83
2019-01-16T16:34:30.381Z,4.37
2019-01-16T16:37:28.678Z,4.27
2019-01-16T16:40:28.993Z,4.80
2019-01-16T16:43:34.572Z,4.80
2019-01-16T16:46:50.485Z,4.70
2019-01-16T16:50:09.010Z,4.77
2019-01-16T16:53:21.754Z,4.30
2019-01-16T16:56:27.660Z,4.03
2019-01-16T16:59:50.009Z,4.50
2019-01-16T17:02:49.602Z,4.60
2019-01-16T17:05:52.327Z,4.60
2019-01-16T17:09:14.749Z,4.57
2019-01-16T17:12:21.395Z,4.47
2019-01-16T17:15:28.825Z,4.17
2019-01-16T17:18:26.293Z,4.47
2019-01-16T17:21:33.108Z,4.77
2019-01-16T17:24:51.431Z,4.37
2019-01-16T17:28:00.328Z,4.57
2019-01-16T17:31:10.516Z,5.03
2019-01-16T17:34:17.295Z,5.03
2019-01-16T17:37:23.158Z,4.97
2019-01-16T17:40:21.921Z,5.47
2019-01-16T17:43:21.447Z,5.30
2019-01-16T17:46:35.716Z,5.10
2019-01-16T17:49:45.499Z,5.10
2019-01-16T17:52:55.242Z,4.97
2019-01-16T17:56:02.184Z,5.13
2019-01-16T17:59:03.223Z,5.07
2019-01-16T18:02:01.116Z,4.90
2019-01-16T18:05:14.069Z,5.37
2019-01-16T18:08:23.106Z,6.60
2019-01-16T18:11:29.125Z,6.60
2019-01-16T18:14:28.333Z,4.80
2019-01-16T18:17:34.009Z,4.47
2019-01-16T18:21:00.521Z,4.90
2019-01-16T18:24:05.947Z,4.70
2019-01-16T18:27:16.825Z,4.60
2019-01-16T18:30:28.492Z,5.30
2019-01-16T18:33:35.024Z,4.83
2019-01-16T18:36:37.167Z,5.20
2019-01-16T18:39:46.472Z,5.07
2019-01-16T18:43:05.140Z,5.10
2019-01-16T18:46:23.298Z,6.30
2019-01-16T18:49:29.085Z,6.40
2019-01-16T18:52:38.884Z,6.00
2019-01-16T18:55:40.355Z,5.73
2019-01-16T18:58:50.051Z,6.40
2019-01-16T19:01:59.305Z,6.30
2019-01-16T19:05:16.428Z,7.07
2019-01-16T19:08:35.507Z,5.80
2019-01-16T19:11:34.396Z,5.70
2019-01-16T19:14:41.340Z,6.73
2019-01-16T19:17:37.994Z,6.60
2019-01-16T19:20:57.217Z,5.43
2019-01-16T19:24:06.694Z,6.27
2019-01-16T19:27:12.542Z,6.27
2019-01-16T19:30:27.436Z,6.00
2019-01-16T19:33:40.417Z,5.77
2019-01-16T19:36:46.001Z,5.23
2019-01-16T19:40:04.472Z,5.53
2019-01-16T19:43:11.364Z,5.67
2019-01-16T19:46:24.690Z,6.57
2019-01-16T19:49:37.388Z,6.43
2019-01-16T19:52:45.936Z,5.83
2019-01-16T19:56:11.177Z,6.70
2019-01-16T19:59:21.007Z,5.90
2019-01-16T20:02:28.163Z,6.10
2019-01-16T20:05:46.787Z,5.43
2019-01-16T20:08:50.990Z,4.83
2019-01-16T20:11:53.449Z,4.30
2019-01-16T20:15:02.268Z,5.17
2019-01-16T20:18:07.714Z,5.73
2019-01-16T20:21:12.470Z,4.50
2019-01-16T20:24:37.649Z,4.50
2019-01-16T20:27:41.281Z,4.60
2019-01-16T20:30:46.688Z,4.50
2019-01-16T20:33:54.111Z,4.10
2019-01-16T20:36:49.258Z,4.60
2019-01-16T20:39:48.432Z,5.33
2019-01-16T20:42:53.820Z,4.00
2019-01-16T20:46:01.263Z,5.07
2019-01-16T20:49:07.147Z,4.40
2019-01-16T20:52:11.032Z,4.63
2019-01-16T20:55:17.848Z,4.63
2019-01-16T20:58:24.310Z,5.00
2019-01-16T21:01:29.881Z,5.40
2019-01-16T21:04:36.015Z,4.73
2019-01-16T21:07:41.322Z,4.43
2019-01-16T21:10:47.298Z,3.50
2019-01-16T21:13:44.345Z,3.67
2019-01-16T21:16:54.234Z,4.50
2019-01-16T21:20:10.659Z,4.30
2019-01-16T21:23:16.460Z,3.70
2019-01-16T21:26:18.988Z,3.73
2019-01-16T21:29:31.392Z,4.10
2019-01-16T21:32:36.799Z,3.73
2019-01-16T21:35:43.771Z,4.50
2019-01-16T21:38:49.281Z,4.30
2019-01-16T21:41:54.998Z,4.20
2019-01-16T21:44:53.995Z,3.20
2019-01-16T21:47:59.724Z,3.60
2019-01-16T21:50:59.815Z,3.50
2019-01-16T21:54:09.343Z,3.90
2019-01-16T21:57:28.521Z,3.30
2019-01-16T22:00:35.594Z,3.00
2019-01-16T22:03:40.215Z,3.47
2019-01-16T22:06:43.641Z,3.57
2019-01-16T22:09:50.506Z,3.70
2019-01-16T22:12:58.289Z,3.80
2019-01-16T22:16:09.657Z,3.67
2019-01-16T22:19:12.677Z,3.37
2019-01-16T22:22:21.628Z,3.73
2019-01-16T22:27:38.466Z,3.70
2019-01-16T22:30:43.614Z,3.63
2019-01-16T22:34:03.046Z,3.23
2019-01-16T22:37:00.728Z,3.77
2019-01-16T22:39:59.546Z,3.43
2019-01-16T22:43:05.366Z,4.00
2019-01-16T22:46:02.129Z,3.80
2019-01-16T22:49:07.881Z,3.97
2019-01-16T22:52:12.819Z,3.93
2019-01-16T22:55:23.397Z,3.87
2019-01-16T22:58:30.166Z,3.40
2019-01-16T23:01:44.327Z,3.20
2019-01-16T23:04:49.873Z,4.37
2019-01-16T23:08:06.202Z,3.77
2019-01-16T23:11:25.409Z,3.93
2019-01-16T23:14:34.378Z,3.70
2019-01-16T23:17:40.564Z,4.03
2019-01-16T23:20:46.546Z,3.93
2019-01-16T23:23:50.019Z,4.10
2019-01-16T23:27:03.230Z,3.90
2019-01-16T23:30:28.655Z,3.77
2019-01-16T23:33:39.854Z,3.60
2019-01-16T23:36:46.721Z,3.43
2019-01-16T23:39:59.446Z,3.93
2019-01-16T23:43:05.971Z,4.73
2019-01-16T23:46:15.804Z,3.23
2019-01-16T23:49:21.112Z,3.97
2019-01-16T23:52:43.098Z,4.30
2019-01-16T23:55:48.587Z,3.80
2019-01-16T23:59:01.937Z,4.07
