createdAt,value
2023-03-30T00:00:08.697Z,12.79
2023-03-30T00:01:08.688Z,12.79
2023-03-30T00:02:08.695Z,12.83
2023-03-30T00:03:08.789Z,12.75
2023-03-30T00:04:08.915Z,12.83
2023-03-30T00:05:08.834Z,12.68
2023-03-30T00:06:08.683Z,12.68
2023-03-30T00:07:08.679Z,12.62
2023-03-30T00:08:08.689Z,12.53
2023-03-30T00:09:08.679Z,12.54
2023-03-30T00:10:08.701Z,12.46
2023-03-30T00:11:08.671Z,12.45
2023-03-30T00:12:08.676Z,12.42
2023-03-30T00:13:08.670Z,12.42
2023-03-30T00:14:08.672Z,12.52
2023-03-30T00:15:08.665Z,12.49
2023-03-30T00:16:08.678Z,12.53
2023-03-30T00:17:08.678Z,12.59
2023-03-30T00:18:08.683Z,12.52
2023-03-30T00:19:08.660Z,12.42
2023-03-30T00:20:08.741Z,12.46
2023-03-30T00:21:08.652Z,12.49
2023-03-30T00:22:08.658Z,12.39
2023-03-30T00:23:08.648Z,12.41
2023-03-30T00:24:08.648Z,12.42
2023-03-30T00:25:08.652Z,12.39
2023-03-30T00:26:08.652Z,12.49
2023-03-30T00:27:08.666Z,12.60
2023-03-30T00:28:08.648Z,12.53
2023-03-30T00:29:08.638Z,12.39
2023-03-30T00:30:08.642Z,12.49
2023-03-30T00:31:08.635Z,12.41
2023-03-30T00:32:08.660Z,12.47
2023-03-30T00:33:08.694Z,12.45
2023-03-30T00:34:08.636Z,12.35
2023-03-30T00:35:08.630Z,12.45
2023-03-30T00:36:08.675Z,12.42
2023-03-30T00:37:08.621Z,12.42
2023-03-30T00:38:08.631Z,12.46
2023-03-30T00:39:08.654Z,12.41
2023-03-30T00:40:08.621Z,12.31
2023-03-30T00:41:08.608Z,12.20
2023-03-30T00:42:08.613Z,12.19
2023-03-30T00:43:08.607Z,12.19
2023-03-30T00:44:08.606Z,12.20
2023-03-30T00:45:08.629Z,12.19
2023-03-30T00:46:08.672Z,12.19
2023-03-30T00:47:08.602Z,12.28
2023-03-30T00:48:08.661Z,12.21
2023-03-30T00:49:08.601Z,12.10
2023-03-30T00:50:08.613Z,12.14
2023-03-30T00:51:08.595Z,12.17
2023-03-30T00:52:08.616Z,12.17
2023-03-30T00:53:08.594Z,12.23
2023-03-30T00:54:08.614Z,12.32
2023-03-30T00:55:08.589Z,12.34
2023-03-30T00:56:08.635Z,12.37
2023-03-30T00:57:08.613Z,12.41
2023-03-30T00:58:08.584Z,12.37
2023-03-30T00:59:08.573Z,12.42
2023-03-30T01:00:08.572Z,12.31
2023-03-30T01:01:08.677Z,12.20
2023-03-30T01:02:08.659Z,12.24
2023-03-30T01:03:08.692Z,12.14
2023-03-30T01:04:08.572Z,12.19
2023-03-30T01:05:08.565Z,12.24
2023-03-30T01:06:08.584Z,12.14
2023-03-30T01:07:08.561Z,12.02
2023-03-30T01:08:08.586Z,11.91
2023-03-30T01:09:08.709Z,12.12
2023-03-30T01:10:08.563Z,12.04
2023-03-30T01:11:08.558Z,12.13
2023-03-30T01:12:08.563Z,12.16
2023-03-30T01:13:08.546Z,12.19
2023-03-30T01:14:08.561Z,12.21
2023-03-30T01:15:08.544Z,12.14
2023-03-30T01:16:08.617Z,12.12
2023-03-30T01:17:08.545Z,12.05
2023-03-30T01:18:08.584Z,11.99
2023-03-30T01:19:08.537Z,11.99
2023-03-30T01:20:08.537Z,11.88
2023-03-30T01:21:08.538Z,11.79
2023-03-30T01:22:08.530Z,11.76
2023-03-30T01:23:08.525Z,11.88
2023-03-30T01:24:08.626Z,11.79
2023-03-30T01:25:08.529Z,11.79
2023-03-30T01:26:08.520Z,11.78
2023-03-30T01:27:08.517Z,11.90
2023-03-30T01:28:08.533Z,11.86
2023-03-30T01:29:08.515Z,11.86
2023-03-30T01:30:08.520Z,11.96
2023-03-30T01:31:08.524Z,11.91
2023-03-30T01:32:08.509Z,12.01
2023-03-30T01:33:08.500Z,11.88
2023-03-30T01:34:08.505Z,11.86
2023-03-30T01:35:08.548Z,11.85
2023-03-30T01:36:08.568Z,11.90
2023-03-30T01:37:08.495Z,11.88
2023-03-30T01:38:08.497Z,11.94
2023-03-30T01:39:08.489Z,11.73
2023-03-30T01:40:08.518Z,11.78
2023-03-30T01:41:08.488Z,11.73
2023-03-30T01:42:08.487Z,11.78
2023-03-30T01:43:08.498Z,11.76
2023-03-30T01:44:08.484Z,11.79
2023-03-30T01:45:08.475Z,11.80
2023-03-30T01:46:08.523Z,12.02
2023-03-30T01:47:08.481Z,11.94
2023-03-30T01:48:08.506Z,11.91
2023-03-30T01:49:08.469Z,11.99
2023-03-30T01:50:08.476Z,11.99
2023-03-30T01:51:08.463Z,11.96
2023-03-30T01:52:08.470Z,11.90
2023-03-30T01:53:08.460Z,11.79
2023-03-30T01:54:08.460Z,11.75
2023-03-30T01:55:08.458Z,11.76
2023-03-30T01:56:08.484Z,11.78
2023-03-30T01:57:08.508Z,11.82
2023-03-30T01:58:08.449Z,11.70
2023-03-30T01:59:08.447Z,11.72
2023-03-30T02:00:08.447Z,11.60
2023-03-30T02:01:08.445Z,11.70
2023-03-30T02:02:08.497Z,11.76
2023-03-30T02:03:08.604Z,11.79
2023-03-30T02:04:08.493Z,11.82
2023-03-30T02:05:08.426Z,11.94
2023-03-30T02:06:08.433Z,11.98
2023-03-30T02:07:08.428Z,11.96
2023-03-30T02:08:08.430Z,12.12
2023-03-30T02:09:08.429Z,12.09
2023-03-30T02:10:08.434Z,12.13
2023-03-30T02:11:08.412Z,12.09
2023-03-30T02:12:08.445Z,12.07
2023-03-30T02:13:08.414Z,11.96
2023-03-30T02:14:08.412Z,11.99
2023-03-30T02:15:08.408Z,11.96
2023-03-30T02:16:08.428Z,11.95
2023-03-30T02:17:08.418Z,11.96
2023-03-30T02:18:08.419Z,12.02
2023-03-30T02:19:08.403Z,12.12
2023-03-30T02:20:08.402Z,12.13
2023-03-30T02:21:08.393Z,12.23
2023-03-30T02:22:08.392Z,12.24
2023-03-30T02:23:08.392Z,12.14
2023-03-30T02:24:08.400Z,12.14
2023-03-30T02:25:08.389Z,12.10
2023-03-30T02:26:08.384Z,12.02
2023-03-30T02:27:08.377Z,11.94
2023-03-30T02:28:08.416Z,11.90
2023-03-30T02:29:08.383Z,11.86
2023-03-30T02:30:08.382Z,11.88
2023-03-30T02:31:08.370Z,11.96
2023-03-30T02:32:08.579Z,11.99
2023-03-30T02:33:08.414Z,11.96
2023-03-30T02:34:08.377Z,11.95
2023-03-30T02:35:08.361Z,11.99
2023-03-30T02:36:08.408Z,12.09
2023-03-30T02:37:08.365Z,12.05
2023-03-30T02:38:08.365Z,12.10
2023-03-30T02:39:08.346Z,12.14
2023-03-30T02:40:08.348Z,12.16
2023-03-30T02:41:08.348Z,12.14
2023-03-30T02:42:08.345Z,12.14
2023-03-30T02:43:08.340Z,12.21
2023-03-30T02:44:08.379Z,12.17
2023-03-30T02:45:08.338Z,12.20
2023-03-30T02:46:08.367Z,12.12
2023-03-30T02:47:08.340Z,12.02
2023-03-30T02:48:08.391Z,11.98
2023-03-30T02:49:08.342Z,11.90
2023-03-30T02:50:08.338Z,11.99
2023-03-30T02:51:08.325Z,11.91
2023-03-30T02:52:08.322Z,11.98
2023-03-30T02:53:08.320Z,11.85
2023-03-30T02:54:08.318Z,11.85
2023-03-30T02:55:08.318Z,11.91
2023-03-30T02:56:08.313Z,11.79
2023-03-30T02:57:08.389Z,11.88
2023-03-30T02:58:08.317Z,11.90
2023-03-30T02:59:08.305Z,11.78
2023-03-30T03:00:08.324Z,11.78
2023-03-30T03:01:08.601Z,11.67
2023-03-30T03:02:08.384Z,11.82
2023-03-30T03:03:08.419Z,11.88
2023-03-30T03:04:08.297Z,11.90
2023-03-30T03:05:08.294Z,11.75
2023-03-30T03:06:08.303Z,11.75
2023-03-30T03:07:08.286Z,11.73
2023-03-30T03:08:08.335Z,11.86
2023-03-30T03:09:08.287Z,11.95
2023-03-30T03:10:08.283Z,11.96
2023-03-30T03:11:08.295Z,11.86
2023-03-30T03:12:08.278Z,11.91
2023-03-30T03:13:08.282Z,11.88
2023-03-30T03:14:08.270Z,11.79
2023-03-30T03:15:08.271Z,11.88
2023-03-30T03:16:08.297Z,11.94
2023-03-30T03:17:08.292Z,11.99
2023-03-30T03:18:08.304Z,11.99
2023-03-30T03:19:08.257Z,12.07
2023-03-30T03:20:08.283Z,12.05
2023-03-30T03:21:08.278Z,12.07
2023-03-30T03:22:08.259Z,12.16
2023-03-30T03:23:08.261Z,12.21
2023-03-30T03:24:08.252Z,12.21
2023-03-30T03:25:08.256Z,12.09
2023-03-30T03:26:08.241Z,12.10
2023-03-30T03:27:08.240Z,12.17
2023-03-30T03:28:08.238Z,12.17
2023-03-30T03:29:08.243Z,12.17
2023-03-30T03:30:08.231Z,12.13
2023-03-30T03:31:08.409Z,12.16
2023-03-30T03:32:08.272Z,12.13
2023-03-30T03:33:08.294Z,12.16
2023-03-30T03:34:08.221Z,12.23
2023-03-30T03:35:08.238Z,12.31
2023-03-30T03:36:08.287Z,12.20
2023-03-30T03:37:08.221Z,12.20
2023-03-30T03:38:08.218Z,12.32
2023-03-30T03:39:08.214Z,12.21
2023-03-30T03:40:08.225Z,12.16
2023-03-30T03:41:08.266Z,12.29
2023-03-30T03:42:08.211Z,12.20
2023-03-30T03:43:08.211Z,12.29
2023-03-30T03:44:08.200Z,12.39
2023-03-30T03:45:08.210Z,12.34
2023-03-30T03:46:08.219Z,12.29
2023-03-30T03:47:08.195Z,12.45
2023-03-30T03:48:08.252Z,12.45
2023-03-30T03:49:08.191Z,12.56
2023-03-30T03:50:08.203Z,12.64
2023-03-30T03:51:08.186Z,12.53
2023-03-30T03:52:08.195Z,12.54
2023-03-30T03:53:08.179Z,12.56
2023-03-30T03:54:08.175Z,12.57
2023-03-30T03:55:08.177Z,12.53
2023-03-30T03:56:08.186Z,12.46
2023-03-30T03:57:08.221Z,12.54
2023-03-30T03:58:08.172Z,12.56
2023-03-30T03:59:08.218Z,12.35
2023-03-30T04:00:08.161Z,12.41
2023-03-30T04:01:08.553Z,12.42
2023-03-30T04:02:08.227Z,12.37
2023-03-30T04:03:08.200Z,12.45
2023-03-30T04:04:08.239Z,12.37
2023-03-30T04:05:08.156Z,12.28
2023-03-30T04:06:08.152Z,12.32
2023-03-30T04:07:08.156Z,12.32
2023-03-30T04:08:08.139Z,12.41
2023-03-30T04:09:08.147Z,12.41
2023-03-30T04:10:08.143Z,12.28
2023-03-30T04:11:08.201Z,12.34
2023-03-30T04:12:08.137Z,12.37
2023-03-30T04:13:08.146Z,12.34
2023-03-30T04:14:08.152Z,12.45
2023-03-30T04:15:08.132Z,12.41
2023-03-30T04:16:08.165Z,12.34
2023-03-30T04:17:08.139Z,12.28
2023-03-30T04:18:08.164Z,12.31
2023-03-30T04:19:08.121Z,12.37
2023-03-30T04:20:08.144Z,12.47
2023-03-30T04:21:08.118Z,12.42
2023-03-30T04:22:08.118Z,12.35
2023-03-30T04:23:08.114Z,12.31
2023-03-30T04:24:08.113Z,12.34
2023-03-30T04:25:08.108Z,12.24
2023-03-30T04:26:08.107Z,12.24
2023-03-30T04:27:08.107Z,12.10
2023-03-30T04:28:08.101Z,12.12
2023-03-30T04:29:08.153Z,12.20
2023-03-30T04:30:08.103Z,12.31
2023-03-30T04:31:08.102Z,12.34
2023-03-30T04:32:08.150Z,12.34
2023-03-30T04:33:08.174Z,12.45
2023-03-30T04:34:08.092Z,12.46
2023-03-30T04:35:08.092Z,12.47
2023-03-30T04:36:08.146Z,12.45
2023-03-30T04:37:08.089Z,12.38
2023-03-30T04:38:08.095Z,12.46
2023-03-30T04:39:08.082Z,12.49
2023-03-30T04:40:08.086Z,12.46
2023-03-30T04:41:08.085Z,12.50
2023-03-30T04:42:08.072Z,12.46
2023-03-30T04:43:08.078Z,12.54
2023-03-30T04:44:08.079Z,12.56
2023-03-30T04:45:08.092Z,12.47
2023-03-30T04:46:08.139Z,12.57
2023-03-30T04:47:08.076Z,12.56
2023-03-30T04:48:08.127Z,12.64
2023-03-30T04:49:08.064Z,12.54
2023-03-30T04:50:08.048Z,12.59
2023-03-30T04:51:08.057Z,12.70
2023-03-30T04:52:08.073Z,12.59
2023-03-30T04:53:08.048Z,12.42
2023-03-30T04:54:08.043Z,12.42
2023-03-30T04:55:08.052Z,12.41
2023-03-30T04:56:08.041Z,12.41
2023-03-30T04:57:08.069Z,12.52
2023-03-30T04:58:08.040Z,12.59
2023-03-30T04:59:08.041Z,12.62
2023-03-30T05:00:08.031Z,12.75
2023-03-30T05:01:08.057Z,12.78
2023-03-30T05:02:08.106Z,12.85
2023-03-30T05:03:08.179Z,12.79
2023-03-30T05:04:08.025Z,12.72
2023-03-30T05:05:08.034Z,12.68
2023-03-30T05:06:08.034Z,12.67
2023-03-30T05:07:08.015Z,12.77
2023-03-30T05:08:08.032Z,12.75
2023-03-30T05:09:08.053Z,12.78
2023-03-30T05:10:08.047Z,12.85
2023-03-30T05:11:08.013Z,12.77
2023-03-30T05:12:08.013Z,12.75
2023-03-30T05:13:08.018Z,12.78
2023-03-30T05:14:08.002Z,12.64
2023-03-30T05:15:08.005Z,12.72
2023-03-30T05:16:07.998Z,12.65
2023-03-30T05:17:08.036Z,12.62
2023-03-30T05:18:08.149Z,12.70
2023-03-30T05:19:07.989Z,12.77
2023-03-30T05:20:07.998Z,12.75
2023-03-30T05:21:07.994Z,12.72
2023-03-30T05:22:08.012Z,12.68
2023-03-30T05:23:07.992Z,12.68
2023-03-30T05:24:08.006Z,12.70
2023-03-30T05:25:08.002Z,12.62
2023-03-30T05:26:08.025Z,12.82
2023-03-30T05:27:07.981Z,12.85
2023-03-30T05:28:07.968Z,12.82
2023-03-30T05:29:07.979Z,12.89
2023-03-30T05:30:07.982Z,12.83
2023-03-30T05:31:08.206Z,12.78
2023-03-30T05:32:07.960Z,12.72
2023-03-30T05:33:07.991Z,12.85
2023-03-30T05:34:07.970Z,12.83
2023-03-30T05:35:07.961Z,12.85
2023-03-30T05:36:07.984Z,12.82
2023-03-30T05:37:07.956Z,12.78
2023-03-30T05:38:07.948Z,12.75
2023-03-30T05:39:07.954Z,12.71
2023-03-30T05:40:07.970Z,12.65
2023-03-30T05:41:07.955Z,12.64
2023-03-30T05:42:07.959Z,12.67
2023-03-30T05:43:09.400Z,12.67
2023-03-30T05:44:07.936Z,12.72
2023-03-30T05:45:07.936Z,12.70
2023-03-30T05:46:08.013Z,12.82
2023-03-30T05:47:07.940Z,12.93
2023-03-30T05:48:07.929Z,12.97
2023-03-30T05:49:07.930Z,13.01
2023-03-30T05:50:07.927Z,13.01
2023-03-30T05:51:08.303Z,13.05
2023-03-30T05:52:07.919Z,13.11
2023-03-30T05:53:07.920Z,13.15
2023-03-30T05:54:07.918Z,13.11
2023-03-30T05:55:07.912Z,13.08
2023-03-30T05:56:07.934Z,13.05
2023-03-30T05:57:07.926Z,13.15
2023-03-30T05:58:07.909Z,13.07
2023-03-30T05:59:07.904Z,13.12
2023-03-30T06:00:07.968Z,13.19
2023-03-30T06:01:07.908Z,13.10
2023-03-30T06:02:10.723Z,13.20
2023-03-30T06:03:07.980Z,13.17
2023-03-30T06:04:07.993Z,13.26
2023-03-30T06:05:07.894Z,13.17
2023-03-30T06:06:07.909Z,13.19
2023-03-30T06:07:07.922Z,13.17
2023-03-30T06:08:07.892Z,13.20
2023-03-30T06:09:07.883Z,13.26
2023-03-30T06:10:07.896Z,13.32
2023-03-30T06:11:07.893Z,13.26
2023-03-30T06:12:07.904Z,13.20
2023-03-30T06:13:07.882Z,13.20
2023-03-30T06:14:07.875Z,13.20
2023-03-30T06:15:07.883Z,13.20
2023-03-30T06:16:07.880Z,13.39
2023-03-30T06:17:07.869Z,13.32
2023-03-30T06:18:07.958Z,13.41
2023-03-30T06:19:07.867Z,13.41
2023-03-30T06:20:07.857Z,13.51
2023-03-30T06:21:07.944Z,13.41
2023-03-30T06:22:07.857Z,13.41
2023-03-30T06:23:07.861Z,13.44
2023-03-30T06:24:07.850Z,13.48
2023-03-30T06:25:07.863Z,13.51
2023-03-30T06:26:07.890Z,13.69
2023-03-30T06:27:07.849Z,13.62
2023-03-30T06:28:07.882Z,13.79
2023-03-30T06:29:07.852Z,13.82
2023-03-30T06:30:07.837Z,13.84
2023-03-30T06:31:07.843Z,13.96
2023-03-30T06:32:07.949Z,13.97
2023-03-30T06:33:07.894Z,13.92
2023-03-30T06:34:07.832Z,13.92
2023-03-30T06:35:07.831Z,13.95
2023-03-30T06:36:07.868Z,14.07
2023-03-30T06:37:07.824Z,14.12
2023-03-30T06:38:07.829Z,14.20
2023-03-30T06:39:07.841Z,14.06
2023-03-30T06:40:07.823Z,14.20
2023-03-30T06:41:07.816Z,14.27
2023-03-30T06:42:07.819Z,14.14
2023-03-30T06:43:07.822Z,14.21
2023-03-30T06:44:07.901Z,14.15
2023-03-30T06:45:07.816Z,14.21
2023-03-30T06:46:07.880Z,14.35
2023-03-30T06:47:07.809Z,14.36
2023-03-30T06:48:07.841Z,14.51
2023-03-30T06:49:07.815Z,14.69
2023-03-30T06:50:07.859Z,14.62
2023-03-30T06:51:07.802Z,14.54
2023-03-30T06:52:08.791Z,14.39
2023-03-30T06:53:07.809Z,14.36
2023-03-30T06:54:07.795Z,14.40
2023-03-30T06:55:07.796Z,14.40
2023-03-30T06:56:07.789Z,14.39
2023-03-30T06:57:07.836Z,14.32
2023-03-30T06:58:07.799Z,14.22
2023-03-30T06:59:07.821Z,14.36
2023-03-30T07:00:07.817Z,14.25
2023-03-30T07:01:07.848Z,14.42
2023-03-30T07:02:07.784Z,14.27
2023-03-30T07:03:07.880Z,14.45
2023-03-30T07:04:07.990Z,14.37
2023-03-30T07:05:07.782Z,14.51
2023-03-30T07:06:07.771Z,14.54
2023-03-30T07:07:07.784Z,14.70
2023-03-30T07:08:07.770Z,14.62
2023-03-30T07:09:07.774Z,14.65
2023-03-30T07:10:07.779Z,14.58
2023-03-30T07:11:07.775Z,14.77
2023-03-30T07:12:07.768Z,14.69
2023-03-30T07:13:07.768Z,14.75
2023-03-30T07:14:07.764Z,14.75
2023-03-30T07:15:07.761Z,14.69
2023-03-30T07:16:07.793Z,14.54
2023-03-30T07:17:07.963Z,14.54
2023-03-30T07:18:07.784Z,14.80
2023-03-30T07:19:07.754Z,15.09
2023-03-30T07:20:07.762Z,15.68
2023-03-30T07:21:07.757Z,15.96
2023-03-30T07:22:07.756Z,16.73
2023-03-30T07:23:07.765Z,17.33
2023-03-30T07:24:07.752Z,17.95
2023-03-30T07:25:07.751Z,18.87
2023-03-30T07:26:07.756Z,19.55
2023-03-30T07:27:07.750Z,20.06
2023-03-30T07:28:07.751Z,20.72
2023-03-30T07:29:07.758Z,21.28
2023-03-30T07:30:20.641Z,21.90
2023-03-30T07:31:08.156Z,22.46
2023-03-30T07:32:07.793Z,22.83
2023-03-30T07:33:07.862Z,23.33
2023-03-30T07:34:07.758Z,23.84
2023-03-30T07:35:07.736Z,23.85
2023-03-30T07:36:07.777Z,24.09
2023-03-30T07:37:07.842Z,24.58
2023-03-30T07:38:07.736Z,24.60
2023-03-30T07:39:07.742Z,24.95
2023-03-30T07:40:07.817Z,25.36
2023-03-30T07:41:07.735Z,25.32
2023-03-30T07:42:07.741Z,25.46
2023-03-30T07:43:07.765Z,25.43
2023-03-30T07:44:07.762Z,24.95
2023-03-30T07:45:07.730Z,24.65
2023-03-30T07:46:07.760Z,24.57
2023-03-30T07:47:07.780Z,24.87
2023-03-30T07:48:08.377Z,24.84
2023-03-30T07:49:07.747Z,24.37
2023-03-30T07:50:07.731Z,24.87
2023-03-30T07:51:07.731Z,24.64
2023-03-30T07:52:07.778Z,25.05
2023-03-30T07:53:07.731Z,25.17
2023-03-30T07:54:07.734Z,25.32
2023-03-30T07:55:07.792Z,25.20
2023-03-30T07:56:07.746Z,25.72
2023-03-30T07:57:07.830Z,25.91
2023-03-30T07:58:07.864Z,25.55
2023-03-30T07:59:07.741Z,24.84
2023-03-30T08:00:07.751Z,24.27
2023-03-30T08:01:07.739Z,23.80
2023-03-30T08:02:07.781Z,23.38
2023-03-30T08:03:07.815Z,23.78
2023-03-30T08:04:07.864Z,24.37
2023-03-30T08:05:07.843Z,24.83
2023-03-30T08:06:07.760Z,25.00
2023-03-30T08:07:07.740Z,23.97
2023-03-30T08:08:07.753Z,23.78
2023-03-30T08:09:07.743Z,24.28
2023-03-30T08:10:07.751Z,24.22
2023-03-30T08:11:07.739Z,24.53
2023-03-30T08:12:07.775Z,24.24
2023-03-30T08:13:07.778Z,23.47
2023-03-30T08:14:07.784Z,22.82
2023-03-30T08:15:07.746Z,22.28
2023-03-30T08:16:07.790Z,21.90
2023-03-30T08:17:07.786Z,21.67
2023-03-30T08:18:07.907Z,21.90
2023-03-30T08:19:07.763Z,22.52
2023-03-30T08:20:07.777Z,23.10
2023-03-30T08:21:07.839Z,23.97
2023-03-30T08:22:07.759Z,24.98
2023-03-30T08:23:07.759Z,25.39
2023-03-30T08:24:07.762Z,25.88
2023-03-30T08:25:07.794Z,26.60
2023-03-30T08:26:07.771Z,27.06
2023-03-30T08:27:07.772Z,27.72
2023-03-30T08:28:07.768Z,28.17
2023-03-30T08:29:07.785Z,28.67
2023-03-30T08:30:07.818Z,28.96
2023-03-30T08:31:08.134Z,28.76
2023-03-30T08:32:07.956Z,29.12
2023-03-30T08:33:07.862Z,29.24
2023-03-30T08:34:07.791Z,28.78
2023-03-30T08:35:07.827Z,28.48
2023-03-30T08:36:07.932Z,28.44
2023-03-30T08:37:07.849Z,28.44
2023-03-30T08:38:07.797Z,28.39
2023-03-30T08:39:07.798Z,28.93
2023-03-30T08:40:07.813Z,28.89
2023-03-30T08:41:07.802Z,28.58
2023-03-30T08:42:07.809Z,28.67
2023-03-30T08:43:07.814Z,28.81
2023-03-30T08:44:07.834Z,28.71
2023-03-30T08:45:07.850Z,29.19
2023-03-30T08:46:07.897Z,29.02
2023-03-30T08:47:07.843Z,28.95
2023-03-30T08:48:07.882Z,28.92
2023-03-30T08:49:07.848Z,29.05
2023-03-30T08:50:07.872Z,29.39
2023-03-30T08:51:07.857Z,29.42
2023-03-30T08:52:07.894Z,29.14
2023-03-30T08:53:07.883Z,29.31
2023-03-30T08:54:07.872Z,29.51
2023-03-30T08:55:07.891Z,29.14
2023-03-30T08:56:07.891Z,28.89
2023-03-30T08:57:08.037Z,28.51
2023-03-30T08:58:07.919Z,28.54
2023-03-30T08:59:07.910Z,28.77
2023-03-30T09:00:07.920Z,29.05
2023-03-30T09:01:08.145Z,28.46
2023-03-30T09:02:07.936Z,28.25
2023-03-30T09:03:08.043Z,27.97
2023-03-30T09:04:07.955Z,27.54
2023-03-30T09:05:07.992Z,27.70
2023-03-30T09:06:07.967Z,27.72
2023-03-30T09:07:07.983Z,27.50
2023-03-30T09:08:08.015Z,27.27
2023-03-30T09:09:07.989Z,25.94
2023-03-30T09:10:08.006Z,25.72
2023-03-30T09:11:08.001Z,25.52
2023-03-30T09:12:08.013Z,25.00
2023-03-30T09:13:08.016Z,24.46
2023-03-30T09:14:08.030Z,23.94
2023-03-30T09:15:08.034Z,23.75
2023-03-30T09:16:08.108Z,23.48
2023-03-30T09:17:08.058Z,23.32
2023-03-30T09:18:08.110Z,23.09
2023-03-30T09:19:08.059Z,22.88
2023-03-30T09:20:08.067Z,22.60
2023-03-30T09:21:08.137Z,22.76
2023-03-30T09:22:08.111Z,22.80
2023-03-30T09:23:08.078Z,22.45
2023-03-30T09:24:08.125Z,22.15
2023-03-30T09:25:08.096Z,21.92
2023-03-30T09:26:08.101Z,22.03
2023-03-30T09:27:08.110Z,22.07
2023-03-30T09:28:08.432Z,21.77
2023-03-30T09:29:08.112Z,21.74
2023-03-30T09:30:08.120Z,21.86
2023-03-30T09:31:08.548Z,21.77
2023-03-30T09:32:08.214Z,21.72
2023-03-30T09:33:08.175Z,21.65
2023-03-30T09:34:09.299Z,21.50
2023-03-30T09:35:08.461Z,21.75
2023-03-30T09:36:08.166Z,21.94
2023-03-30T09:37:08.159Z,22.17
2023-03-30T09:38:08.151Z,22.06
2023-03-30T09:39:08.164Z,21.90
2023-03-30T09:40:08.184Z,22.03
2023-03-30T09:41:08.164Z,21.88
2023-03-30T09:42:08.174Z,21.49
2023-03-30T09:43:08.487Z,21.47
2023-03-30T09:44:08.177Z,21.52
2023-03-30T09:45:08.186Z,21.58
2023-03-30T09:46:08.357Z,21.62
2023-03-30T09:47:08.184Z,21.52
2023-03-30T09:48:08.280Z,21.61
2023-03-30T09:49:08.182Z,21.72
2023-03-30T09:50:08.231Z,21.49
2023-03-30T09:51:08.191Z,21.46
2023-03-30T09:52:08.298Z,21.32
2023-03-30T09:53:08.203Z,21.34
2023-03-30T09:54:08.202Z,21.28
2023-03-30T09:55:08.212Z,21.21
2023-03-30T09:56:08.235Z,21.24
2023-03-30T09:57:08.251Z,21.06
2023-03-30T09:58:08.210Z,21.17
2023-03-30T09:59:08.205Z,21.28
2023-03-30T10:00:08.217Z,21.31
2023-03-30T10:01:08.445Z,21.13
2023-03-30T10:02:10.507Z,21.14
2023-03-30T10:03:08.308Z,21.13
2023-03-30T10:04:08.388Z,21.19
2023-03-30T10:05:08.224Z,21.12
2023-03-30T10:06:08.302Z,21.07
2023-03-30T10:07:18.282Z,21.21
2023-03-30T10:08:08.236Z,21.28
2023-03-30T10:09:08.228Z,21.14
2023-03-30T10:10:08.234Z,21.13
2023-03-30T10:11:08.230Z,21.09
2023-03-30T10:12:08.279Z,20.99
2023-03-30T10:13:08.235Z,20.87
2023-03-30T10:14:08.260Z,20.85
2023-03-30T10:15:08.246Z,20.85
2023-03-30T10:16:08.599Z,20.69
2023-03-30T10:17:08.240Z,20.62
2023-03-30T10:18:08.302Z,20.57
2023-03-30T10:19:08.246Z,20.73
2023-03-30T10:20:13.974Z,20.59
2023-03-30T10:21:08.246Z,20.57
2023-03-30T10:22:08.327Z,20.28
2023-03-30T10:23:08.251Z,20.18
2023-03-30T10:24:08.309Z,20.06
2023-03-30T10:25:09.864Z,20.05
2023-03-30T10:26:08.265Z,20.21
2023-03-30T10:27:08.256Z,20.02
2023-03-30T10:28:08.278Z,19.99
2023-03-30T10:29:08.259Z,19.96
2023-03-30T10:30:08.267Z,20.03
2023-03-30T10:31:08.369Z,19.91
2023-03-30T10:32:08.281Z,19.95
2023-03-30T10:33:08.303Z,19.77
2023-03-30T10:34:08.266Z,19.87
2023-03-30T10:35:08.292Z,19.81
2023-03-30T10:36:08.688Z,19.73
2023-03-30T10:37:09.077Z,19.73
2023-03-30T10:38:08.280Z,19.71
2023-03-30T10:39:08.269Z,19.66
2023-03-30T10:40:08.269Z,19.66
2023-03-30T10:41:08.268Z,19.59
2023-03-30T10:42:08.413Z,19.63
2023-03-30T10:43:08.268Z,19.65
2023-03-30T10:44:08.297Z,19.69
2023-03-30T10:45:08.268Z,19.59
2023-03-30T10:46:18.761Z,19.65
2023-03-30T10:47:08.310Z,19.56
2023-03-30T10:48:11.363Z,19.40
2023-03-30T10:49:08.280Z,19.46
2023-03-30T10:50:08.285Z,19.39
2023-03-30T10:51:08.278Z,19.43
2023-03-30T10:52:08.280Z,19.46
2023-03-30T10:53:08.274Z,19.37
2023-03-30T10:54:08.280Z,19.31
2023-03-30T10:55:08.284Z,19.40
2023-03-30T10:56:08.288Z,19.58
2023-03-30T10:57:08.363Z,19.63
2023-03-30T10:58:08.285Z,19.74
2023-03-30T10:59:08.276Z,19.88
2023-03-30T11:00:08.312Z,19.77
2023-03-30T11:01:08.292Z,19.71
2023-03-30T11:02:08.282Z,19.74
2023-03-30T11:03:08.434Z,19.88
2023-03-30T11:04:16.587Z,20.05
2023-03-30T11:05:08.282Z,20.06
2023-03-30T11:06:08.292Z,20.31
2023-03-30T11:07:08.330Z,20.35
2023-03-30T11:08:08.292Z,20.16
2023-03-30T11:09:08.283Z,20.08
2023-03-30T11:10:08.289Z,20.24
2023-03-30T11:11:08.283Z,20.23
2023-03-30T11:12:08.303Z,20.41
2023-03-30T11:13:08.284Z,20.62
2023-03-30T11:14:08.286Z,20.64
2023-03-30T11:15:08.284Z,20.89
2023-03-30T11:16:08.613Z,21.09
2023-03-30T11:17:08.374Z,21.25
2023-03-30T11:18:08.331Z,21.28
2023-03-30T11:19:08.338Z,21.28
2023-03-30T11:20:08.300Z,21.31
2023-03-30T11:21:08.294Z,21.04
2023-03-30T11:22:08.294Z,20.84
2023-03-30T11:23:08.299Z,20.74
2023-03-30T11:24:08.294Z,20.72
2023-03-30T11:25:08.291Z,20.67
2023-03-30T11:26:08.589Z,20.66
2023-03-30T11:27:08.286Z,20.70
2023-03-30T11:28:08.294Z,20.43
2023-03-30T11:29:08.291Z,20.57
2023-03-30T11:30:08.299Z,20.61
2023-03-30T11:31:08.300Z,20.55
2023-03-30T11:32:08.426Z,20.54
2023-03-30T11:33:08.357Z,20.59
2023-03-30T11:34:08.291Z,20.51
2023-03-30T11:35:08.290Z,20.41
2023-03-30T11:36:08.740Z,20.54
2023-03-30T11:37:08.302Z,20.52
2023-03-30T11:38:08.301Z,20.24
2023-03-30T11:39:09.260Z,20.32
2023-03-30T11:40:08.321Z,20.33
2023-03-30T11:41:08.300Z,20.18
2023-03-30T11:42:08.304Z,20.17
2023-03-30T11:43:08.300Z,20.24
2023-03-30T11:44:08.295Z,20.23
2023-03-30T11:45:08.302Z,20.31
2023-03-30T11:46:08.522Z,20.24
2023-03-30T11:47:08.301Z,20.16
2023-03-30T11:48:08.369Z,20.06
2023-03-30T11:49:08.311Z,20.26
2023-03-30T11:50:08.299Z,20.29
2023-03-30T11:51:08.302Z,20.31
2023-03-30T11:52:08.307Z,20.35
2023-03-30T11:53:08.308Z,20.35
2023-03-30T11:54:08.305Z,20.48
2023-03-30T11:55:08.308Z,20.57
2023-03-30T11:56:08.309Z,20.55
2023-03-30T11:57:08.319Z,20.59
2023-03-30T11:58:08.310Z,20.82
2023-03-30T11:59:08.312Z,21.12
2023-03-30T12:00:08.318Z,21.04
2023-03-30T12:01:08.313Z,21.09
2023-03-30T12:02:08.306Z,21.13
2023-03-30T12:03:08.465Z,21.44
2023-03-30T12:04:08.516Z,21.52
2023-03-30T12:05:08.376Z,21.75
2023-03-30T12:06:08.308Z,21.88
2023-03-30T12:07:08.317Z,22.03
2023-03-30T12:08:08.313Z,21.94
2023-03-30T12:09:08.316Z,21.98
2023-03-30T12:10:08.564Z,22.09
2023-03-30T12:11:08.313Z,22.24
2023-03-30T12:12:08.326Z,22.21
2023-03-30T12:13:08.322Z,22.46
2023-03-30T12:14:08.313Z,22.24
2023-03-30T12:15:08.317Z,22.22
2023-03-30T12:16:08.647Z,22.17
2023-03-30T12:17:08.317Z,22.30
2023-03-30T12:18:08.377Z,22.09
2023-03-30T12:19:08.319Z,22.36
2023-03-30T12:20:08.345Z,22.45
2023-03-30T12:21:08.328Z,22.57
2023-03-30T12:22:08.322Z,22.85
2023-03-30T12:23:08.329Z,22.97
2023-03-30T12:24:08.319Z,23.17
2023-03-30T12:25:08.325Z,23.28
2023-03-30T12:26:08.362Z,23.53
2023-03-30T12:27:10.230Z,23.78
2023-03-30T12:28:08.324Z,23.65
2023-03-30T12:30:08.337Z,23.55
2023-03-30T12:31:08.349Z,23.69
2023-03-30T12:32:08.386Z,23.79
2023-03-30T12:33:08.381Z,24.08
2023-03-30T12:34:08.348Z,24.09
2023-03-30T12:35:08.335Z,23.97
2023-03-30T12:36:08.625Z,24.00
2023-03-30T12:37:08.338Z,24.08
2023-03-30T12:38:08.340Z,24.15
2023-03-30T12:39:08.339Z,23.95
2023-03-30T12:40:08.337Z,23.79
2023-03-30T12:41:08.339Z,23.65
2023-03-30T12:42:08.349Z,23.70
2023-03-30T12:43:08.359Z,23.83
2023-03-30T12:44:08.341Z,23.97
2023-03-30T12:45:08.367Z,23.87
2023-03-30T12:46:08.860Z,23.69
2023-03-30T12:47:09.616Z,23.73
2023-03-30T12:48:08.460Z,23.83
2023-03-30T12:49:08.366Z,24.00
2023-03-30T12:50:08.356Z,24.15
2023-03-30T12:51:08.360Z,24.10
2023-03-30T12:52:08.379Z,24.08
2023-03-30T12:53:08.360Z,24.10