createdAt,value
2022-11-25T00:01:13.299Z,8.30
2022-11-25T00:03:41.317Z,15.20
2022-11-25T00:06:09.947Z,13.23
2022-11-25T00:08:37.337Z,11.10
2022-11-25T00:11:05.474Z,9.17
2022-11-25T00:13:32.913Z,10.37
2022-11-25T00:16:04.700Z,10.93
2022-11-25T00:18:31.855Z,15.23
2022-11-25T00:20:59.223Z,11.60
2022-11-25T00:23:29.151Z,12.50
2022-11-25T00:25:58.638Z,12.90
2022-11-25T00:28:25.279Z,14.00
2022-11-25T00:30:51.941Z,13.30
2022-11-25T00:33:18.625Z,25.97
2022-11-25T00:35:45.295Z,15.80
2022-11-25T00:38:11.947Z,14.77
2022-11-25T00:40:38.960Z,14.00
2022-11-25T00:43:24.447Z,15.13
2022-11-25T00:45:51.149Z,10.10
2022-11-25T00:48:17.835Z,9.07
2022-11-25T00:50:44.585Z,8.73
2022-11-25T00:53:11.201Z,11.67
2022-11-25T00:55:57.842Z,15.40
2022-11-25T00:58:24.492Z,12.97
2022-11-25T01:00:51.202Z,14.30
2022-11-25T01:03:17.888Z,9.83
2022-11-25T01:05:44.550Z,11.83
2022-11-25T01:08:11.208Z,14.97
2022-11-25T01:10:37.849Z,16.37
2022-11-25T01:13:04.529Z,20.67
2022-11-25T01:15:31.166Z,11.87
2022-11-25T01:17:57.939Z,14.70
2022-11-25T01:20:24.680Z,15.90
2022-11-25T01:22:52.646Z,16.37
2022-11-25T01:25:19.501Z,22.47
2022-11-25T01:27:46.159Z,10.67
2022-11-25T01:30:13.539Z,14.10
2022-11-25T01:32:40.297Z,15.70
2022-11-25T01:35:07.709Z,11.60
2022-11-25T01:37:34.346Z,11.87
2022-11-25T01:40:00.973Z,15.20
2022-11-25T01:42:30.292Z,18.53
2022-11-25T01:45:35.611Z,25.60
2022-11-25T01:48:27.159Z,12.90
2022-11-25T01:50:54.805Z,16.23
2022-11-25T01:53:22.718Z,17.53
2022-11-25T01:55:55.215Z,51.70
2022-11-25T01:58:27.656Z,29.97
2022-11-25T02:00:54.473Z,16.40
2022-11-25T02:03:36.927Z,12.70
2022-11-25T02:06:12.763Z,43.27
2022-11-25T02:08:40.285Z,27.43
2022-11-25T02:11:07.109Z,21.53
2022-11-25T02:13:34.254Z,15.43
2022-11-25T02:16:01.064Z,28.83
2022-11-25T02:18:27.873Z,26.93
2022-11-25T02:20:54.707Z,21.93
2022-11-25T02:24:13.410Z,17.03
2022-11-25T02:26:40.188Z,12.77
2022-11-25T02:29:07.157Z,62.67
2022-11-25T02:31:34.011Z,25.47
2022-11-25T02:34:00.807Z,47.30
2022-11-25T02:36:27.618Z,46.67
2022-11-25T02:39:00.520Z,56.30
2022-11-25T02:41:30.172Z,51.97
2022-11-25T02:43:56.881Z,44.57
2022-11-25T02:46:26.167Z,33.67
2022-11-25T02:49:11.178Z,20.13
2022-11-25T02:51:40.182Z,11.00
2022-11-25T02:54:07.048Z,5.10
2022-11-25T02:56:36.462Z,9.83
2022-11-25T02:59:04.469Z,6.03
2022-11-25T03:01:31.906Z,6.00
2022-11-25T03:03:59.456Z,5.70
2022-11-25T03:06:26.489Z,6.00
2022-11-25T03:08:53.754Z,5.30
2022-11-25T03:11:20.417Z,8.20
2022-11-25T03:13:47.049Z,4.80
2022-11-25T03:16:13.739Z,13.43
2022-11-25T03:18:40.418Z,12.53
2022-11-25T03:21:07.524Z,13.33
2022-11-25T03:23:34.208Z,7.17
2022-11-25T03:26:05.381Z,13.60
2022-11-25T03:28:32.212Z,5.50
2022-11-25T03:30:58.865Z,22.03
2022-11-25T03:33:25.563Z,16.63
2022-11-25T03:35:52.209Z,46.93
2022-11-25T03:38:18.845Z,28.17
2022-11-25T03:40:47.254Z,9.07
2022-11-25T03:43:13.976Z,8.70
2022-11-25T03:45:40.671Z,6.17
2022-11-25T03:48:07.331Z,24.03
2022-11-25T03:50:34.126Z,26.73
2022-11-25T03:53:00.844Z,16.10
2022-11-25T03:55:27.784Z,14.60
2022-11-25T03:57:54.536Z,5.23
2022-11-25T04:00:21.208Z,13.07
2022-11-25T04:02:47.928Z,11.40
2022-11-25T04:05:14.645Z,4.70
2022-11-25T04:07:41.409Z,4.87
2022-11-25T04:10:09.149Z,5.93
2022-11-25T04:12:48.044Z,5.60
2022-11-25T04:15:16.677Z,11.33
2022-11-25T04:17:43.458Z,9.63
2022-11-25T04:20:11.555Z,5.10
2022-11-25T04:22:38.310Z,4.43
2022-11-25T04:25:05.533Z,5.43
2022-11-25T04:27:32.180Z,8.17
2022-11-25T04:29:58.936Z,17.23
2022-11-25T04:32:25.692Z,6.70
2022-11-25T04:34:52.382Z,16.43
2022-11-25T04:37:19.151Z,26.63
2022-11-25T04:39:45.836Z,21.33
2022-11-25T04:42:31.124Z,5.97
2022-11-25T04:45:22.080Z,14.43
2022-11-25T04:47:48.997Z,15.90
2022-11-25T04:50:18.956Z,20.63
2022-11-25T04:52:45.749Z,9.43
2022-11-25T04:55:12.621Z,7.80
2022-11-25T04:57:39.322Z,7.30
2022-11-25T05:00:07.577Z,14.57
2022-11-25T05:02:34.306Z,3.50
2022-11-25T05:05:01.782Z,16.60
2022-11-25T05:07:29.440Z,4.00
2022-11-25T05:09:56.820Z,4.10
2022-11-25T05:12:29.485Z,6.90
2022-11-25T05:14:56.822Z,4.77
2022-11-25T05:17:26.660Z,3.93
2022-11-25T05:19:53.685Z,4.30
2022-11-25T05:22:23.748Z,3.67
2022-11-25T05:24:50.386Z,3.80
2022-11-25T05:27:17.975Z,3.50
2022-11-25T05:29:44.677Z,4.80
2022-11-25T05:32:11.731Z,6.33
2022-11-25T05:34:39.173Z,3.87
2022-11-25T05:37:07.116Z,3.60
2022-11-25T05:39:33.846Z,3.93
2022-11-25T05:42:00.595Z,4.00
2022-11-25T05:44:27.710Z,4.27
2022-11-25T05:46:54.440Z,3.60
2022-11-25T05:49:21.412Z,3.77
2022-11-25T05:51:48.523Z,3.97
2022-11-25T05:54:15.359Z,3.87
2022-11-25T05:56:42.093Z,4.50
2022-11-25T05:59:08.897Z,3.90
2022-11-25T06:01:35.629Z,3.60
2022-11-25T06:04:04.687Z,3.47
2022-11-25T06:06:32.463Z,23.03
2022-11-25T06:08:59.795Z,7.30
2022-11-25T06:11:26.668Z,4.37
2022-11-25T06:13:55.848Z,3.87
2022-11-25T06:16:23.333Z,3.60
2022-11-25T06:18:50.522Z,4.40
2022-11-25T06:21:17.856Z,4.53
2022-11-25T06:23:46.083Z,5.93
2022-11-25T06:26:16.652Z,3.63
2022-11-25T06:28:44.002Z,3.87
2022-11-25T06:31:16.930Z,3.30
2022-11-25T06:33:47.003Z,3.23
2022-11-25T06:36:17.317Z,4.70
2022-11-25T06:38:48.954Z,10.37
2022-11-25T06:41:16.385Z,10.87
2022-11-25T06:43:43.026Z,6.70
2022-11-25T06:46:12.262Z,5.50
2022-11-25T06:48:39.155Z,4.50
2022-11-25T06:51:08.717Z,4.60
2022-11-25T06:53:36.172Z,5.33
2022-11-25T06:56:14.823Z,4.17
2022-11-25T06:58:43.491Z,4.30
2022-11-25T07:01:28.016Z,4.30
2022-11-25T07:03:58.910Z,5.17
2022-11-25T07:06:25.567Z,6.23
2022-11-25T07:08:52.266Z,4.27
2022-11-25T07:11:20.266Z,4.50
2022-11-25T07:13:47.509Z,4.07
2022-11-25T07:16:15.121Z,4.43
2022-11-25T07:18:42.298Z,5.50
2022-11-25T07:21:13.186Z,6.23
2022-11-25T07:23:40.735Z,5.17
2022-11-25T07:26:10.838Z,5.17
2022-11-25T07:28:38.511Z,4.17
2022-11-25T07:31:32.861Z,5.07
2022-11-25T07:34:06.100Z,4.30
2022-11-25T07:36:34.693Z,4.93
2022-11-25T07:39:03.773Z,5.07
2022-11-25T07:41:30.530Z,5.60
2022-11-25T07:44:00.677Z,8.07
2022-11-25T07:46:33.371Z,21.20
2022-11-25T07:49:06.133Z,18.30
2022-11-25T07:51:34.356Z,12.37
2022-11-25T07:54:03.135Z,10.53
2022-11-25T07:56:30.233Z,12.70
2022-11-25T07:58:57.591Z,12.60
2022-11-25T08:01:25.022Z,9.17
2022-11-25T08:03:52.599Z,10.30
2022-11-25T08:06:25.678Z,9.70
2022-11-25T08:08:55.479Z,6.33
2022-11-25T08:11:24.850Z,7.87
2022-11-25T08:13:52.087Z,7.43
2022-11-25T08:16:21.322Z,7.20
2022-11-25T08:18:48.456Z,6.33
2022-11-25T08:21:16.402Z,9.00
2022-11-25T08:23:44.085Z,14.07
2022-11-25T08:26:14.342Z,12.77
2022-11-25T08:28:41.693Z,10.07
2022-11-25T08:31:23.412Z,11.10
2022-11-25T08:33:50.947Z,13.30
2022-11-25T08:36:18.327Z,10.57
2022-11-25T08:38:47.462Z,9.57
2022-11-25T08:41:20.830Z,6.93
2022-11-25T08:43:47.728Z,8.00
2022-11-25T08:46:18.877Z,6.33
2022-11-25T08:48:45.918Z,6.10
2022-11-25T08:51:19.096Z,5.77
2022-11-25T08:53:46.930Z,7.70
2022-11-25T08:56:15.061Z,8.87
2022-11-25T08:58:41.713Z,10.53
2022-11-25T09:01:09.446Z,8.90
2022-11-25T09:03:39.409Z,11.20
2022-11-25T09:06:07.206Z,12.07
2022-11-25T09:08:34.506Z,11.80
2022-11-25T09:11:01.815Z,8.70
2022-11-25T09:13:28.559Z,9.63
2022-11-25T09:15:56.189Z,14.93
2022-11-25T09:18:26.124Z,11.47
2022-11-25T09:20:54.081Z,14.50
2022-11-25T09:23:21.081Z,12.00
2022-11-25T09:25:53.115Z,22.30
2022-11-25T09:28:21.086Z,16.03
2022-11-25T09:30:48.171Z,14.47
2022-11-25T09:33:15.146Z,13.67
2022-11-25T09:35:41.969Z,15.67
2022-11-25T09:38:09.022Z,19.73
2022-11-25T09:40:45.381Z,17.80
2022-11-25T09:43:51.809Z,18.13
2022-11-25T09:46:48.189Z,17.20
2022-11-25T09:49:48.256Z,13.07
2022-11-25T09:52:43.419Z,9.40
2022-11-25T09:55:22.773Z,13.13
2022-11-25T09:58:23.482Z,11.53
2022-11-25T10:00:51.627Z,10.13
2022-11-25T10:03:47.732Z,11.73
2022-11-25T10:06:27.421Z,13.77
2022-11-25T10:09:26.886Z,10.30
2022-11-25T10:12:01.179Z,20.13
2022-11-25T10:14:49.619Z,16.63
2022-11-25T10:17:45.913Z,21.50
2022-11-25T10:20:18.119Z,18.53
2022-11-25T10:22:47.757Z,13.43
2022-11-25T10:25:24.655Z,18.80
2022-11-25T10:28:00.703Z,18.17
2022-11-25T10:30:39.034Z,22.70
2022-11-25T10:33:12.889Z,17.23
2022-11-25T10:35:46.342Z,13.33
2022-11-25T10:38:19.789Z,20.87
2022-11-25T10:40:50.119Z,26.77
2022-11-25T10:43:16.906Z,20.47
2022-11-25T10:47:11.110Z,14.17
2022-11-25T10:49:36.055Z,14.70
2022-11-25T10:52:10.698Z,13.30
2022-11-25T10:54:37.372Z,24.67
2022-11-25T10:57:17.796Z,18.83
2022-11-25T10:59:56.250Z,18.53
2022-11-25T11:02:48.305Z,19.93
2022-11-25T11:05:21.638Z,15.57
2022-11-25T11:07:48.487Z,13.33
2022-11-25T11:10:18.293Z,11.37
2022-11-25T11:12:58.748Z,16.83
2022-11-25T11:15:31.520Z,22.03
2022-11-25T11:18:01.532Z,15.67
2022-11-25T11:20:30.441Z,14.47
2022-11-25T11:23:12.360Z,19.00
2022-11-25T11:25:41.893Z,13.50
2022-11-25T11:28:29.086Z,12.00
2022-11-25T11:31:04.551Z,12.30
2022-11-25T11:33:36.771Z,15.83
2022-11-25T11:36:28.296Z,16.20
2022-11-25T11:39:01.209Z,19.50
2022-11-25T11:41:42.004Z,15.97
2022-11-25T11:44:34.879Z,12.47
2022-11-25T11:47:26.800Z,16.53
2022-11-25T11:50:05.415Z,13.20
2022-11-25T11:52:50.601Z,14.77
2022-11-25T11:55:22.764Z,13.93
2022-11-25T11:58:12.714Z,10.37
2022-11-25T12:00:51.193Z,11.87
2022-11-25T12:03:22.660Z,11.00
2022-11-25T12:05:54.204Z,14.17
2022-11-25T12:08:28.478Z,11.90
2022-11-25T12:10:59.758Z,13.63
2022-11-25T12:13:35.133Z,16.03
2022-11-25T12:16:13.829Z,27.13
2022-11-25T12:19:11.718Z,18.00
2022-11-25T12:21:49.666Z,14.00
2022-11-25T12:24:26.197Z,12.53
2022-11-25T12:27:00.158Z,11.07
2022-11-25T12:29:38.365Z,10.03
2022-11-25T12:32:36.621Z,14.83
2022-11-25T12:35:06.011Z,13.43
2022-11-25T12:37:59.946Z,11.03
2022-11-25T12:40:35.498Z,10.37
2022-11-25T12:43:33.802Z,12.97
2022-11-25T12:46:12.864Z,9.90
2022-11-25T12:48:41.903Z,21.33
2022-11-25T12:51:36.446Z,11.37
2022-11-25T12:54:19.359Z,8.83
2022-11-25T12:57:07.297Z,8.00
2022-11-25T13:00:01.578Z,10.80
2022-11-25T13:02:47.929Z,14.00
2022-11-25T13:05:51.806Z,10.30
2022-11-25T13:08:30.504Z,11.03
2022-11-25T13:11:16.005Z,13.73
2022-11-25T13:14:01.816Z,18.87
2022-11-25T13:16:29.916Z,20.43
2022-11-25T13:18:57.277Z,11.43
2022-11-25T13:21:24.989Z,22.53
2022-11-25T13:23:56.135Z,12.83
2022-11-25T13:26:33.656Z,10.70
2022-11-25T13:29:05.855Z,21.90
2022-11-25T13:31:34.633Z,13.73
2022-11-25T13:34:09.153Z,13.33
2022-11-25T13:36:50.335Z,11.77
2022-11-25T13:39:38.819Z,15.43
2022-11-25T13:42:17.717Z,11.30
2022-11-25T13:44:55.752Z,14.03
2022-11-25T13:47:28.349Z,12.03
2022-11-25T13:50:04.410Z,8.57
2022-11-25T13:52:50.906Z,9.50
2022-11-25T13:55:17.543Z,9.27
2022-11-25T13:57:47.326Z,20.80
2022-11-25T14:00:19.975Z,11.27
2022-11-25T14:02:49.484Z,14.93
2022-11-25T14:05:31.636Z,14.70
2022-11-25T14:08:17.068Z,12.87
2022-11-25T14:11:22.190Z,8.43
2022-11-25T14:14:24.319Z,10.77
2022-11-25T14:17:24.964Z,7.87
2022-11-25T14:20:30.837Z,9.87
2022-11-25T14:23:19.521Z,9.53
2022-11-25T14:25:55.382Z,14.97
2022-11-25T14:28:27.159Z,15.43
2022-11-25T14:31:00.827Z,16.47
2022-11-25T14:33:36.425Z,15.10
2022-11-25T14:36:13.084Z,18.20
2022-11-25T14:39:01.327Z,15.77
2022-11-25T14:41:49.682Z,14.60
2022-11-25T14:44:22.764Z,14.90
2022-11-25T14:46:54.633Z,19.27
2022-11-25T14:49:46.583Z,21.17
2022-11-25T14:52:11.047Z,16.53
2022-11-25T14:54:43.227Z,17.87
2022-11-25T14:57:10.481Z,19.43
2022-11-25T14:59:42.278Z,21.17
2022-11-25T15:02:33.379Z,14.63
2022-11-25T15:05:21.387Z,15.80
2022-11-25T15:08:15.300Z,21.37
2022-11-25T15:10:58.917Z,15.10
2022-11-25T15:13:43.955Z,11.73
2022-11-25T15:16:22.480Z,15.50
2022-11-25T15:18:55.383Z,11.83
2022-11-25T15:21:32.650Z,13.73
2022-11-25T15:23:59.907Z,12.03
2022-11-25T15:26:29.877Z,14.67
2022-11-25T15:28:59.423Z,16.23
2022-11-25T15:31:32.935Z,31.67
2022-11-25T15:34:02.495Z,36.80
2022-11-25T15:36:30.022Z,28.13
2022-11-25T15:39:16.139Z,32.10
2022-11-25T15:41:45.269Z,18.10
2022-11-25T15:44:27.580Z,16.80
2022-11-25T15:47:01.866Z,14.63
2022-11-25T15:49:30.103Z,14.43
2022-11-25T15:52:09.321Z,15.40
2022-11-25T15:54:43.035Z,12.13
2022-11-25T15:57:32.868Z,12.97
2022-11-25T15:59:59.490Z,12.00
2022-11-25T16:02:44.426Z,8.80
2022-11-25T16:05:14.349Z,12.83
2022-11-25T16:07:50.382Z,20.17
2022-11-25T16:10:31.608Z,16.40
2022-11-25T16:13:23.401Z,15.37
2022-11-25T16:15:59.335Z,15.90
2022-11-25T16:18:54.685Z,18.60
2022-11-25T16:21:25.167Z,17.83
2022-11-25T16:23:55.890Z,13.67
2022-11-25T16:26:29.750Z,10.80
2022-11-25T16:28:58.573Z,11.93
2022-11-25T16:31:26.506Z,10.53
2022-11-25T16:33:56.641Z,16.03
2022-11-25T16:36:23.316Z,27.93
2022-11-25T16:38:56.902Z,19.10
2022-11-25T16:41:25.623Z,26.17
2022-11-25T16:43:52.581Z,24.23
2022-11-25T16:46:20.263Z,20.20
2022-11-25T16:48:47.889Z,20.37
2022-11-25T16:51:20.434Z,13.80
2022-11-25T16:53:47.873Z,14.23
2022-11-25T16:56:26.665Z,16.43
2022-11-25T16:58:54.735Z,10.83
2022-11-25T17:01:24.930Z,11.03
2022-11-25T17:03:52.306Z,11.57
2022-11-25T17:06:22.744Z,9.67
2022-11-25T17:08:50.711Z,10.43
2022-11-25T17:11:19.930Z,8.13
2022-11-25T17:13:52.568Z,10.70
2022-11-25T17:16:23.543Z,9.67
2022-11-25T17:18:52.308Z,9.10
2022-11-25T17:21:19.483Z,6.80
2022-11-25T17:23:50.112Z,11.97
2022-11-25T17:26:37.848Z,10.33
2022-11-25T17:29:08.421Z,10.77
2022-11-25T17:31:37.200Z,12.50
2022-11-25T17:34:04.056Z,9.80
2022-11-25T17:36:30.810Z,14.37
2022-11-25T17:38:57.468Z,10.00
2022-11-25T17:41:28.274Z,8.43
2022-11-25T17:43:55.546Z,8.97
2022-11-25T17:46:22.284Z,12.10
2022-11-25T17:48:48.971Z,12.37
2022-11-25T17:51:15.725Z,17.80
2022-11-25T17:53:42.465Z,10.53
2022-11-25T17:56:18.060Z,10.90
2022-11-25T17:58:44.799Z,8.60
2022-11-25T18:01:11.531Z,13.73
2022-11-25T18:03:38.284Z,12.60
2022-11-25T18:06:06.516Z,12.03
2022-11-25T18:08:33.507Z,12.30
2022-11-25T18:11:02.683Z,10.50
2022-11-25T18:13:35.540Z,8.50
2022-11-25T18:16:02.617Z,15.20
2022-11-25T18:18:29.755Z,12.30
2022-11-25T18:20:56.450Z,9.87
2022-11-25T18:23:23.474Z,7.13
2022-11-25T18:25:51.016Z,10.90
2022-11-25T18:28:21.539Z,7.03
2022-11-25T18:30:49.502Z,9.43
2022-11-25T18:33:18.540Z,8.47
2022-11-25T18:35:46.646Z,8.87
2022-11-25T18:38:13.421Z,12.73
2022-11-25T18:40:42.957Z,8.00
2022-11-25T18:43:24.707Z,9.40
2022-11-25T18:45:52.791Z,9.67
2022-11-25T18:48:22.078Z,7.97
2022-11-25T18:50:49.893Z,6.90
2022-11-25T18:53:16.911Z,14.97
2022-11-25T18:55:44.310Z,14.03
2022-11-25T18:58:17.625Z,12.00
2022-11-25T19:00:48.333Z,10.87
2022-11-25T19:03:21.317Z,12.03
2022-11-25T19:05:49.001Z,10.80
2022-11-25T19:08:15.948Z,12.40
2022-11-25T19:10:45.281Z,7.20
2022-11-25T19:13:35.645Z,7.50
2022-11-25T19:16:13.384Z,12.33
2022-11-25T19:18:40.401Z,12.07
2022-11-25T19:21:07.074Z,9.00
2022-11-25T19:23:36.003Z,11.47
2022-11-25T19:26:07.962Z,15.77
2022-11-25T19:28:34.936Z,10.40
2022-11-25T19:31:04.531Z,12.60
2022-11-25T19:33:37.460Z,9.20
2022-11-25T19:36:05.553Z,10.23
2022-11-25T19:38:33.035Z,11.50
2022-11-25T19:40:59.883Z,12.23
2022-11-25T19:43:29.324Z,18.93
2022-11-25T19:45:57.514Z,16.77
2022-11-25T19:48:27.113Z,17.33
2022-11-25T19:51:02.266Z,14.80
2022-11-25T19:53:33.473Z,13.57
2022-11-25T19:56:04.141Z,14.87
2022-11-25T19:58:31.342Z,15.00
2022-11-25T20:01:02.072Z,16.37
2022-11-25T20:03:30.972Z,15.47
2022-11-25T20:05:58.368Z,12.40
2022-11-25T20:08:28.796Z,12.77
2022-11-25T20:10:56.721Z,12.83
2022-11-25T20:13:24.482Z,14.50
2022-11-25T20:15:51.882Z,17.23
2022-11-25T20:18:21.833Z,21.10
2022-11-25T20:20:55.906Z,19.60
2022-11-25T20:23:29.479Z,16.53
2022-11-25T20:25:56.598Z,18.17
2022-11-25T20:28:27.534Z,13.30
2022-11-25T20:30:54.881Z,17.63
2022-11-25T20:33:24.643Z,12.63
2022-11-25T20:35:59.823Z,13.47
2022-11-25T20:38:28.846Z,15.50
2022-11-25T20:40:58.366Z,15.10
2022-11-25T20:43:32.558Z,13.00
2022-11-25T20:46:01.846Z,21.40
2022-11-25T20:48:29.558Z,15.87
2022-11-25T20:50:59.871Z,12.27
2022-11-25T20:53:28.011Z,13.40
2022-11-25T20:55:54.703Z,14.53
2022-11-25T20:58:24.677Z,11.90
2022-11-25T21:00:57.274Z,11.47
2022-11-25T21:03:25.206Z,11.47
2022-11-25T21:05:53.329Z,11.80
2022-11-25T21:08:25.908Z,12.20
2022-11-25T21:10:55.505Z,15.47
2022-11-25T21:13:26.715Z,14.67
2022-11-25T21:15:53.970Z,12.33
2022-11-25T21:18:21.667Z,10.47
2022-11-25T21:20:51.201Z,10.63
2022-11-25T21:23:24.666Z,10.50
2022-11-25T21:25:51.603Z,12.47
2022-11-25T21:28:24.355Z,11.87
2022-11-25T21:30:51.186Z,11.10
2022-11-25T21:33:18.174Z,11.50
2022-11-25T21:35:47.852Z,17.70
2022-11-25T21:38:18.473Z,17.30
2022-11-25T21:40:52.295Z,15.07
2022-11-25T21:43:21.684Z,15.27
2022-11-25T21:45:52.207Z,13.50
2022-11-25T21:48:21.355Z,14.80
2022-11-25T21:50:48.220Z,18.80
2022-11-25T21:53:14.905Z,16.30
2022-11-25T21:55:42.390Z,15.43
2022-11-25T21:58:26.393Z,17.00
2022-11-25T22:01:01.561Z,19.20
2022-11-25T22:03:30.618Z,12.57
2022-11-25T22:05:57.329Z,12.10
2022-11-25T22:08:24.119Z,14.50
2022-11-25T22:10:53.102Z,12.47
2022-11-25T22:13:23.592Z,16.73
2022-11-25T22:15:54.284Z,11.53
2022-11-25T22:18:29.541Z,17.73
2022-11-25T22:20:56.233Z,18.10
2022-11-25T22:23:23.096Z,16.30
2022-11-25T22:25:50.882Z,19.37
2022-11-25T22:28:28.769Z,24.33
2022-11-25T22:31:00.310Z,20.20
2022-11-25T22:33:36.510Z,22.13
2022-11-25T22:36:04.573Z,22.83
2022-11-25T22:38:31.743Z,18.30
2022-11-25T22:41:04.046Z,27.27
2022-11-25T22:43:42.215Z,24.60
2022-11-25T22:46:10.891Z,25.50
2022-11-25T22:48:38.783Z,25.77
2022-11-25T22:51:06.306Z,19.37
2022-11-25T22:53:32.947Z,13.53
2022-11-25T22:56:00.037Z,17.97
2022-11-25T22:58:27.640Z,17.47
2022-11-25T23:00:56.055Z,19.13
2022-11-25T23:03:31.057Z,17.93
2022-11-25T23:05:57.818Z,24.57
2022-11-25T23:08:29.569Z,29.80
2022-11-25T23:10:56.623Z,31.53
2022-11-25T23:13:23.887Z,37.10
2022-11-25T23:15:55.245Z,32.60
2022-11-25T23:18:26.313Z,26.30
2022-11-25T23:20:52.986Z,29.00
2022-11-25T23:23:22.397Z,21.83
2022-11-25T23:25:49.853Z,25.27
2022-11-25T23:28:17.033Z,23.70
2022-11-25T23:31:04.150Z,22.97
2022-11-25T23:33:34.265Z,25.73
2022-11-25T23:36:06.191Z,21.60
2022-11-25T23:38:41.477Z,24.80
2022-11-25T23:41:21.760Z,24.30
2022-11-25T23:43:48.889Z,18.27
2022-11-25T23:46:17.705Z,15.13
2022-11-25T23:48:50.803Z,18.43
2022-11-25T23:51:17.584Z,12.73
2022-11-25T23:53:44.948Z,11.90
2022-11-25T23:56:11.846Z,11.67
2022-11-25T23:58:38.503Z,12.40
