createdAt,value
2019-05-06T00:00:58.372Z,4.80
2019-05-06T00:03:24.790Z,4.80
2019-05-06T00:05:54.334Z,4.80
2019-05-06T00:08:23.654Z,4.70
2019-05-06T00:10:54.190Z,4.80
2019-05-06T00:13:24.123Z,4.70
2019-05-06T00:15:54.400Z,4.70
2019-05-06T00:18:24.516Z,4.60
2019-05-06T00:20:57.174Z,4.60
2019-05-06T00:23:25.069Z,4.60
2019-05-06T00:26:00.889Z,4.60
2019-05-06T00:28:34.132Z,4.50
2019-05-06T00:31:12.910Z,4.50
2019-05-06T00:33:34.534Z,4.50
2019-05-06T00:36:04.726Z,4.40
2019-05-06T00:38:34.132Z,4.40
2019-05-06T00:41:24.557Z,4.30
2019-05-06T00:43:54.464Z,4.30
2019-05-06T00:46:24.335Z,4.20
2019-05-06T00:48:54.294Z,4.30
2019-05-06T00:51:24.139Z,4.20
2019-05-06T00:54:04.091Z,4.20
2019-05-06T00:56:34.114Z,4.20
2019-05-06T00:59:03.714Z,4.20
2019-05-06T01:01:34.238Z,4.20
2019-05-06T01:04:04.611Z,4.20
2019-05-06T01:06:34.465Z,4.30
2019-05-06T01:09:06.883Z,4.30
2019-05-06T01:11:35.445Z,4.30
2019-05-06T01:14:05.820Z,4.30
2019-05-06T01:16:34.593Z,4.20
2019-05-06T01:19:04.710Z,4.20
2019-05-06T01:21:34.230Z,4.20
2019-05-06T01:24:04.023Z,4.20
2019-05-06T01:26:33.724Z,4.20
2019-05-06T01:29:03.967Z,4.10
2019-05-06T01:31:42.105Z,4.10
2019-05-06T01:34:04.296Z,4.10
2019-05-06T01:36:34.283Z,4.10
2019-05-06T01:39:21.062Z,4.10
2019-05-06T01:41:51.276Z,4.20
2019-05-06T01:44:19.868Z,4.20
2019-05-06T01:46:48.507Z,4.30
2019-05-06T01:49:17.092Z,4.30
2019-05-06T01:51:45.671Z,4.30
2019-05-06T01:54:14.925Z,4.30
2019-05-06T01:56:44.453Z,4.30
2019-05-06T01:59:13.978Z,4.30
2019-05-06T02:01:54.966Z,4.30
2019-05-06T02:04:13.841Z,4.20
2019-05-06T02:06:43.774Z,4.20
2019-05-06T02:09:15.202Z,4.20
2019-05-06T02:11:45.183Z,4.30
2019-05-06T02:14:14.241Z,4.30
2019-05-06T02:16:43.660Z,4.30
2019-05-06T02:19:14.672Z,4.30
2019-05-06T02:21:44.229Z,4.40
2019-05-06T02:24:33.769Z,4.30
2019-05-06T02:27:04.373Z,4.30
2019-05-06T02:29:34.253Z,4.20
2019-05-06T02:32:17.316Z,4.20
2019-05-06T02:34:39.028Z,4.20
2019-05-06T02:37:14.518Z,4.30
2019-05-06T02:39:43.773Z,4.30
2019-05-06T02:42:13.268Z,4.30
2019-05-06T02:44:44.068Z,4.20
2019-05-06T02:47:13.845Z,4.20
2019-05-06T02:49:53.499Z,4.20
2019-05-06T02:52:22.929Z,4.20
2019-05-06T02:54:53.603Z,4.20
2019-05-06T02:57:23.828Z,4.20
2019-05-06T02:59:55.266Z,4.20
2019-05-06T03:02:38.004Z,4.20
2019-05-06T03:04:53.008Z,4.20
2019-05-06T03:07:23.343Z,4.20
2019-05-06T03:09:53.265Z,4.20
2019-05-06T03:12:22.815Z,4.20
2019-05-06T03:14:53.343Z,4.30
2019-05-06T03:17:23.428Z,4.30
2019-05-06T03:19:54.033Z,4.40
2019-05-06T03:22:27.792Z,4.40
2019-05-06T03:24:58.201Z,4.40
2019-05-06T03:27:26.756Z,4.40
2019-05-06T03:29:55.321Z,4.40
2019-05-06T03:32:30.396Z,4.40
2019-05-06T03:35:14.681Z,4.40
2019-05-06T03:37:24.373Z,4.50
2019-05-06T03:39:53.240Z,4.40
2019-05-06T03:42:23.014Z,4.40
2019-05-06T03:44:53.679Z,4.40
2019-05-06T03:47:35.912Z,4.40
2019-05-06T03:50:05.477Z,4.40
2019-05-06T03:52:34.423Z,4.40
2019-05-06T03:55:03.843Z,4.30
2019-05-06T03:57:35.455Z,4.30
2019-05-06T04:00:05.234Z,4.30
2019-05-06T04:02:34.030Z,4.20
2019-05-06T04:05:04.043Z,4.20
2019-05-06T04:07:34.120Z,4.10
2019-05-06T04:10:03.760Z,4.10
2019-05-06T04:12:34.242Z,4.00
2019-05-06T04:15:03.946Z,4.00
2019-05-06T04:17:37.517Z,3.90
2019-05-06T04:20:23.911Z,3.90
2019-05-06T04:22:54.214Z,3.90
2019-05-06T04:25:43.394Z,3.90
2019-05-06T04:28:14.118Z,3.90
2019-05-06T04:30:43.219Z,3.80
2019-05-06T04:33:16.932Z,3.80
2019-05-06T04:35:43.159Z,3.80
2019-05-06T04:38:13.903Z,3.80
2019-05-06T04:40:44.030Z,3.80
2019-05-06T04:43:13.513Z,3.90
2019-05-06T04:45:43.244Z,4.00
2019-05-06T04:48:14.342Z,4.10
2019-05-06T04:50:44.404Z,4.10
2019-05-06T04:53:13.734Z,4.20
2019-05-06T04:55:43.595Z,4.30
2019-05-06T04:58:13.446Z,4.40
2019-05-06T05:00:44.588Z,4.40
2019-05-06T05:03:13.932Z,4.50
2019-05-06T05:05:44.798Z,4.50
2019-05-06T05:08:13.700Z,4.50
2019-05-06T05:10:52.818Z,4.70
2019-05-06T05:13:37.971Z,4.80
2019-05-06T05:16:22.180Z,4.80
2019-05-06T05:18:57.852Z,4.90
2019-05-06T05:21:26.539Z,4.90
2019-05-06T05:23:55.662Z,5.00
2019-05-06T05:26:24.397Z,5.00
2019-05-06T05:28:53.269Z,5.10
2019-05-06T05:31:23.043Z,5.10
2019-05-06T05:33:52.584Z,5.20
2019-05-06T05:36:23.151Z,5.20
2019-05-06T05:38:52.209Z,5.30
2019-05-06T05:41:23.199Z,5.30
2019-05-06T05:44:02.433Z,5.30
2019-05-06T05:46:32.893Z,5.40
2019-05-06T05:49:03.073Z,5.40
2019-05-06T05:51:32.485Z,5.40
2019-05-06T05:54:02.231Z,5.40
2019-05-06T05:56:32.895Z,5.40
2019-05-06T05:59:03.229Z,5.50
2019-05-06T06:01:32.684Z,5.60
2019-05-06T06:04:03.094Z,5.70
2019-05-06T06:06:33.159Z,5.60
2019-05-06T06:09:03.075Z,5.70
2019-05-06T06:11:49.596Z,5.70
2019-05-06T06:14:36.334Z,5.80
2019-05-06T06:17:23.495Z,5.80
2019-05-06T06:19:53.788Z,5.80
2019-05-06T06:22:24.787Z,5.90
2019-05-06T06:24:53.703Z,5.90
2019-05-06T06:27:22.446Z,6.00
2019-05-06T06:29:52.777Z,6.00
2019-05-06T06:32:23.626Z,6.20
2019-05-06T06:35:07.351Z,6.20
2019-05-06T06:37:28.912Z,6.30
2019-05-06T06:39:59.099Z,6.40
2019-05-06T06:42:27.699Z,6.50
2019-05-06T06:44:56.355Z,6.60
2019-05-06T06:47:24.913Z,7.00
2019-05-06T06:49:53.625Z,7.80
2019-05-06T06:52:23.184Z,8.30
2019-05-06T06:54:52.657Z,8.40
2019-05-06T06:57:38.236Z,8.50
2019-05-06T07:00:17.638Z,8.40
2019-05-06T07:02:53.970Z,8.40
2019-05-06T07:05:28.141Z,8.50
2019-05-06T07:07:54.550Z,8.50
2019-05-06T07:10:32.421Z,8.50
2019-05-06T07:13:02.951Z,8.80
2019-05-06T07:15:33.441Z,8.80
2019-05-06T07:18:02.317Z,9.10
2019-05-06T07:20:32.806Z,9.00
2019-05-06T07:23:03.060Z,9.00
2019-05-06T07:25:33.652Z,9.20
2019-05-06T07:28:02.910Z,9.30
2019-05-06T07:30:33.514Z,9.30
2019-05-06T07:33:03.644Z,9.30
2019-05-06T07:35:40.415Z,9.40
2019-05-06T07:38:02.584Z,9.60
2019-05-06T07:40:32.649Z,9.50
2019-05-06T07:43:02.956Z,9.50
2019-05-06T07:45:35.908Z,9.30
2019-05-06T07:48:06.187Z,9.50
2019-05-06T07:50:34.780Z,9.60
2019-05-06T07:53:09.507Z,9.90
2019-05-06T07:55:38.820Z,10.40
2019-05-06T07:58:07.492Z,10.70
2019-05-06T08:00:36.385Z,10.70
2019-05-06T08:03:05.126Z,10.70
2019-05-06T08:05:33.792Z,10.70
2019-05-06T08:08:03.705Z,10.60
2019-05-06T08:10:33.347Z,10.60
2019-05-06T08:13:02.799Z,10.70
2019-05-06T08:15:32.620Z,10.60
2019-05-06T08:18:03.337Z,10.70
2019-05-06T08:20:38.206Z,10.60
2019-05-06T08:23:12.644Z,10.80
2019-05-06T08:25:42.928Z,11.10
2019-05-06T08:28:13.288Z,11.40
2019-05-06T08:30:43.128Z,11.30
2019-05-06T08:33:12.880Z,11.10
2019-05-06T08:35:42.637Z,10.80
2019-05-06T08:38:12.250Z,11.00
2019-05-06T08:40:43.078Z,11.30
2019-05-06T08:43:13.138Z,11.50
2019-05-06T08:45:42.091Z,11.90
2019-05-06T08:48:12.815Z,11.80
2019-05-06T08:50:45.355Z,12.10
2019-05-06T08:53:15.590Z,12.10
2019-05-06T08:55:45.801Z,12.20
2019-05-06T08:58:14.508Z,12.20
2019-05-06T09:00:57.220Z,12.30
2019-05-06T09:03:24.021Z,12.40
2019-05-06T09:05:55.551Z,12.30
2019-05-06T09:08:24.563Z,12.50
2019-05-06T09:10:53.498Z,12.70
2019-05-06T09:13:23.206Z,12.40
2019-05-06T09:15:52.527Z,12.40
2019-05-06T09:18:23.604Z,12.60
2019-05-06T09:20:53.488Z,12.60
2019-05-06T09:23:22.655Z,12.90
2019-05-06T09:25:53.072Z,12.60
2019-05-06T09:28:23.460Z,12.20
2019-05-06T09:31:09.687Z,12.30
2019-05-06T09:33:54.843Z,12.50
2019-05-06T09:36:23.521Z,12.50
2019-05-06T09:38:53.012Z,12.50
2019-05-06T09:41:23.096Z,12.70
2019-05-06T09:43:52.807Z,12.90
2019-05-06T09:46:23.052Z,13.20
2019-05-06T09:49:05.314Z,13.40
2019-05-06T09:51:38.055Z,13.50
2019-05-06T09:54:08.322Z,13.40
2019-05-06T09:56:47.850Z,13.40
2019-05-06T09:59:16.491Z,13.10
2019-05-06T10:01:45.073Z,13.10
2019-05-06T10:04:13.715Z,13.40
2019-05-06T10:06:55.777Z,13.60
2019-05-06T10:09:15.726Z,13.80
2019-05-06T10:11:42.923Z,13.70
2019-05-06T10:14:12.917Z,13.80
2019-05-06T10:16:43.068Z,14.00
2019-05-06T10:19:13.219Z,14.10
2019-05-06T10:21:42.783Z,14.00
2019-05-06T10:24:11.437Z,13.60
2019-05-06T10:26:43.211Z,13.60
2019-05-06T10:29:22.362Z,13.50
2019-05-06T10:31:52.672Z,13.50
2019-05-06T10:34:22.213Z,13.50
2019-05-06T10:37:15.340Z,13.40
2019-05-06T10:39:43.384Z,13.20
2019-05-06T10:42:15.049Z,13.00
2019-05-06T10:44:55.599Z,13.10
2019-05-06T10:47:24.188Z,13.10
2019-05-06T10:49:53.042Z,13.20
2019-05-06T10:52:23.282Z,13.10
2019-05-06T10:54:51.856Z,13.20
2019-05-06T10:57:24.843Z,13.30
2019-05-06T10:59:53.410Z,13.50
2019-05-06T11:02:32.480Z,13.40
2019-05-06T11:05:02.769Z,13.10
2019-05-06T11:07:34.529Z,12.90
2019-05-06T11:10:02.678Z,13.00
2019-05-06T11:12:32.558Z,12.90
2019-05-06T11:15:03.498Z,13.00
2019-05-06T11:17:32.640Z,13.20
2019-05-06T11:20:06.200Z,13.50
2019-05-06T11:22:32.662Z,13.30
2019-05-06T11:25:03.175Z,13.30
2019-05-06T11:27:33.285Z,12.90
2019-05-06T11:30:06.184Z,12.80
2019-05-06T11:32:36.508Z,12.60
2019-05-06T11:35:07.858Z,12.40
2019-05-06T11:37:49.999Z,12.30
2019-05-06T11:40:16.978Z,12.20
2019-05-06T11:42:44.832Z,12.30
2019-05-06T11:45:15.492Z,12.60
2019-05-06T11:47:44.160Z,12.90
2019-05-06T11:50:13.127Z,13.10
2019-05-06T11:52:43.311Z,13.30
2019-05-06T11:55:27.572Z,13.30
2019-05-06T11:57:44.866Z,13.30
2019-05-06T12:00:15.697Z,13.10
2019-05-06T12:02:47.991Z,13.10
2019-05-06T12:05:14.730Z,13.10
2019-05-06T12:07:48.073Z,13.30
2019-05-06T12:10:13.809Z,13.10
2019-05-06T12:12:42.626Z,13.00
2019-05-06T12:15:12.567Z,12.80
2019-05-06T12:17:42.129Z,12.70
2019-05-06T12:20:13.164Z,12.60
2019-05-06T12:22:42.325Z,12.80
2019-05-06T12:25:14.643Z,12.80
2019-05-06T12:27:44.227Z,12.70
2019-05-06T12:30:15.671Z,12.70
2019-05-06T12:32:45.915Z,12.50
2019-05-06T12:35:14.652Z,12.60
2019-05-06T12:37:44.888Z,12.80
2019-05-06T12:40:13.691Z,13.00
2019-05-06T12:42:46.884Z,12.90
2019-05-06T12:45:35.185Z,13.20
2019-05-06T12:48:05.359Z,13.30
2019-05-06T12:50:33.927Z,13.40
2019-05-06T12:53:02.610Z,13.20
2019-05-06T12:55:33.472Z,13.40
2019-05-06T12:58:02.950Z,13.30
2019-05-06T13:00:33.101Z,13.30
2019-05-06T13:03:02.405Z,13.10
2019-05-06T13:05:31.914Z,12.80
2019-05-06T13:08:05.617Z,12.50
2019-05-06T13:10:30.874Z,12.40
2019-05-06T13:13:01.201Z,12.60
2019-05-06T13:15:29.907Z,12.70
2019-05-06T13:17:58.505Z,12.60
2019-05-06T13:20:27.216Z,12.60
2019-05-06T13:23:00.165Z,12.70
2019-05-06T13:25:28.730Z,12.70
2019-05-06T13:27:57.386Z,12.70
2019-05-06T13:30:25.951Z,12.60
2019-05-06T13:32:56.278Z,12.90
2019-05-06T13:35:24.842Z,13.10
2019-05-06T13:37:53.368Z,13.20
2019-05-06T13:40:22.955Z,13.20
2019-05-06T13:43:08.846Z,13.30
2019-05-06T13:45:37.898Z,13.20
2019-05-06T13:48:08.135Z,13.00
2019-05-06T13:50:38.542Z,13.00
2019-05-06T13:53:11.425Z,13.10
2019-05-06T13:55:37.632Z,13.20
2019-05-06T13:58:06.200Z,13.30
2019-05-06T14:00:35.995Z,13.30
2019-05-06T14:03:04.814Z,13.20
2019-05-06T14:05:33.611Z,13.20
2019-05-06T14:08:04.663Z,13.20
2019-05-06T14:10:32.830Z,13.10
2019-05-06T14:13:02.465Z,13.10
2019-05-06T14:15:32.508Z,13.10
2019-05-06T14:18:02.615Z,13.10
2019-05-06T14:20:33.401Z,13.10
2019-05-06T14:23:02.262Z,13.10
2019-05-06T14:25:33.272Z,12.70
2019-05-06T14:28:15.083Z,12.50
2019-05-06T14:30:54.346Z,12.50
2019-05-06T14:33:23.668Z,12.40
2019-05-06T14:35:52.769Z,12.40
2019-05-06T14:38:24.580Z,12.20
2019-05-06T14:41:08.271Z,12.20
2019-05-06T14:43:35.827Z,12.20
2019-05-06T14:46:04.583Z,12.10
2019-05-06T14:48:33.331Z,12.30
2019-05-06T14:51:02.431Z,12.40
2019-05-06T14:53:33.149Z,12.50
2019-05-06T14:56:13.015Z,12.50
2019-05-06T14:58:42.838Z,12.60
2019-05-06T15:01:13.610Z,12.40
2019-05-06T15:03:43.048Z,12.40
2019-05-06T15:06:12.909Z,12.40
2019-05-06T15:08:42.799Z,12.40
2019-05-06T15:11:12.252Z,12.40
2019-05-06T15:13:42.676Z,12.30
2019-05-06T15:16:13.083Z,12.20
2019-05-06T15:18:42.403Z,11.90
2019-05-06T15:21:32.263Z,11.90
2019-05-06T15:23:42.437Z,11.90
2019-05-06T15:26:12.258Z,11.90
2019-05-06T15:28:42.500Z,11.90
2019-05-06T15:31:12.931Z,11.80
2019-05-06T15:33:45.835Z,11.70
2019-05-06T15:36:16.088Z,11.70
2019-05-06T15:38:44.681Z,11.60
2019-05-06T15:41:13.264Z,11.50
2019-05-06T15:43:41.823Z,11.40
2019-05-06T15:46:12.229Z,11.30
2019-05-06T15:48:42.028Z,11.20
2019-05-06T15:51:12.221Z,11.20
2019-05-06T15:53:42.188Z,11.10
2019-05-06T15:56:12.281Z,11.10
2019-05-06T15:58:42.309Z,11.10
2019-05-06T16:01:11.090Z,11.00
2019-05-06T16:03:42.855Z,11.10
2019-05-06T16:06:09.908Z,11.00
2019-05-06T16:08:38.480Z,11.00
2019-05-06T16:11:07.071Z,11.10
2019-05-06T16:13:35.657Z,11.00
2019-05-06T16:16:06.973Z,10.90
2019-05-06T16:18:34.599Z,10.90
2019-05-06T16:21:03.207Z,10.90
2019-05-06T16:23:39.210Z,10.80
2019-05-06T16:26:07.794Z,10.80
2019-05-06T16:28:36.291Z,10.80
2019-05-06T16:31:04.874Z,10.90
2019-05-06T16:33:33.454Z,10.80
2019-05-06T16:36:02.072Z,10.90
2019-05-06T16:38:32.323Z,10.90
2019-05-06T16:41:10.437Z,10.90
2019-05-06T16:43:33.669Z,10.60
2019-05-06T16:46:03.275Z,10.30
2019-05-06T16:48:31.699Z,10.10
2019-05-06T16:51:00.288Z,9.90
2019-05-06T16:53:32.403Z,9.80
2019-05-06T16:56:02.268Z,9.80
2019-05-06T16:58:47.171Z,9.70
2019-05-06T17:01:15.851Z,9.60
2019-05-06T17:03:48.724Z,9.40
2019-05-06T17:06:18.967Z,9.30
2019-05-06T17:08:47.537Z,9.20
2019-05-06T17:13:51.867Z,9.00
2019-05-06T17:16:22.833Z,9.00
2019-05-06T17:18:56.234Z,8.90
2019-05-06T17:21:22.260Z,8.90
2019-05-06T17:23:52.223Z,8.90
2019-05-06T17:26:22.459Z,8.80
2019-05-06T17:28:56.220Z,8.70
2019-05-06T17:31:28.894Z,8.70
2019-05-06T17:34:02.502Z,8.70
2019-05-06T17:36:34.170Z,8.80
2019-05-06T17:39:04.634Z,8.80
2019-05-06T17:41:44.452Z,8.80
2019-05-06T17:44:03.483Z,8.70
2019-05-06T17:46:33.735Z,8.70
2019-05-06T17:49:03.950Z,8.70
2019-05-06T17:51:37.405Z,8.70
2019-05-06T17:54:06.263Z,8.70
2019-05-06T17:56:34.930Z,8.60
2019-05-06T17:59:03.506Z,8.60
2019-05-06T18:01:36.755Z,8.60
2019-05-06T18:04:05.911Z,8.60
2019-05-06T18:06:34.654Z,8.60
2019-05-06T18:09:05.671Z,8.50
2019-05-06T18:11:34.575Z,8.50
2019-05-06T18:14:04.133Z,8.50
2019-05-06T18:16:33.592Z,8.50
2019-05-06T18:19:03.122Z,8.50
2019-05-06T18:21:32.054Z,8.40
2019-05-06T18:24:02.841Z,8.40
2019-05-06T18:26:32.777Z,8.30
2019-05-06T18:29:01.303Z,8.30
2019-05-06T18:31:29.890Z,8.30
2019-05-06T18:33:58.461Z,8.20
2019-05-06T18:36:27.050Z,8.10
2019-05-06T18:38:58.690Z,8.00
2019-05-06T18:41:29.300Z,8.10
2019-05-06T18:43:57.521Z,8.00
2019-05-06T18:46:26.110Z,7.90
2019-05-06T18:48:54.699Z,7.90
2019-05-06T18:51:23.354Z,7.90
2019-05-06T18:53:52.575Z,7.80
2019-05-06T18:56:22.411Z,7.70
2019-05-06T18:58:53.003Z,7.70
2019-05-06T19:01:23.241Z,7.60
2019-05-06T19:04:03.376Z,7.60
2019-05-06T19:06:32.737Z,7.40
2019-05-06T19:09:05.405Z,7.40
2019-05-06T19:11:34.109Z,7.40
2019-05-06T19:14:02.647Z,7.40
2019-05-06T19:16:47.692Z,7.40
2019-05-06T19:19:03.784Z,7.40
2019-05-06T19:21:32.039Z,7.40
2019-05-06T19:24:02.802Z,7.30
2019-05-06T19:26:32.661Z,7.40
2019-05-06T19:29:04.389Z,7.40
2019-05-06T19:31:32.254Z,7.40
2019-05-06T19:34:03.229Z,7.40
2019-05-06T19:36:34.171Z,7.40
2019-05-06T19:39:02.214Z,7.40
2019-05-06T19:41:33.151Z,7.40
2019-05-06T19:44:02.200Z,7.40
2019-05-06T19:46:32.577Z,7.30
2019-05-06T19:49:01.852Z,7.30
2019-05-06T19:51:32.861Z,7.20
2019-05-06T19:54:02.205Z,7.30
2019-05-06T19:56:30.843Z,7.30
2019-05-06T19:58:59.448Z,7.30
2019-05-06T20:01:28.062Z,7.20
2019-05-06T20:03:56.583Z,7.20
2019-05-06T20:06:44.570Z,7.20
2019-05-06T20:09:17.454Z,7.20
2019-05-06T20:11:46.818Z,7.10
2019-05-06T20:14:15.487Z,7.10
2019-05-06T20:16:44.075Z,7.10
2019-05-06T20:19:14.093Z,7.10
2019-05-06T20:21:42.874Z,7.10
2019-05-06T20:24:12.810Z,7.10
2019-05-06T20:26:43.084Z,7.20
2019-05-06T20:29:11.659Z,7.20
2019-05-06T20:31:40.233Z,7.20
2019-05-06T20:34:08.831Z,7.20
2019-05-06T20:36:37.416Z,7.20
2019-05-06T20:39:07.374Z,7.20
2019-05-06T20:41:35.960Z,7.20
2019-05-06T20:44:04.727Z,7.20
2019-05-06T20:46:33.290Z,7.10
2019-05-06T20:49:02.473Z,7.20
2019-05-06T20:51:32.779Z,7.20
2019-05-06T20:54:01.607Z,7.20
2019-05-06T20:56:30.172Z,7.20
2019-05-06T20:58:59.243Z,7.20
2019-05-06T21:01:27.827Z,7.20
2019-05-06T21:03:56.435Z,7.20
2019-05-06T21:06:25.020Z,7.20
2019-05-06T21:08:53.615Z,7.20
2019-05-06T21:11:28.836Z,7.20
2019-05-06T21:13:52.414Z,7.20
2019-05-06T21:16:22.510Z,7.20
2019-05-06T21:18:52.132Z,7.20
2019-05-06T21:21:20.832Z,7.10
2019-05-06T21:23:49.495Z,7.20
2019-05-06T21:26:18.066Z,7.20
2019-05-06T21:28:46.651Z,7.10
2019-05-06T21:31:15.225Z,7.20
2019-05-06T21:33:43.889Z,7.10
2019-05-06T21:36:12.504Z,7.10
2019-05-06T21:38:42.733Z,7.10
2019-05-06T21:41:12.403Z,7.10
2019-05-06T21:43:48.915Z,7.10
2019-05-06T21:46:12.973Z,7.10
2019-05-06T21:48:42.136Z,7.10
2019-05-06T21:51:12.301Z,7.10
2019-05-06T21:53:40.902Z,7.10
2019-05-06T21:56:09.473Z,7.10
2019-05-06T21:58:38.063Z,7.10
2019-05-06T22:01:08.341Z,7.10
2019-05-06T22:03:37.006Z,7.00
2019-05-06T22:06:05.715Z,7.00
2019-05-06T22:08:34.367Z,7.00
2019-05-06T22:11:03.195Z,7.00
2019-05-06T22:13:33.332Z,7.00
2019-05-06T22:16:04.472Z,7.00
2019-05-06T22:18:32.296Z,6.90
2019-05-06T22:21:22.566Z,6.90
2019-05-06T22:23:57.986Z,7.00
2019-05-06T22:26:26.794Z,7.00
2019-05-06T22:28:55.658Z,6.90
2019-05-06T22:31:24.942Z,7.00
2019-05-06T22:33:53.804Z,6.90
2019-05-06T22:36:22.800Z,7.00
2019-05-06T22:38:52.992Z,6.90
2019-05-06T22:41:24.191Z,6.90
2019-05-06T22:43:53.142Z,7.00
2019-05-06T22:46:23.402Z,7.00
2019-05-06T22:48:54.373Z,7.00
2019-05-06T22:51:22.983Z,7.00
2019-05-06T22:53:53.180Z,7.10
2019-05-06T22:56:22.870Z,7.10
2019-05-06T22:58:52.467Z,7.10
2019-05-06T23:01:32.472Z,7.00
2019-05-06T23:04:02.071Z,7.00
2019-05-06T23:06:32.733Z,7.10
2019-05-06T23:09:02.557Z,7.00
2019-05-06T23:11:32.903Z,7.00
2019-05-06T23:14:02.726Z,7.00
2019-05-06T23:16:32.882Z,7.00
2019-05-06T23:19:02.151Z,7.00
2019-05-06T23:21:33.462Z,6.90
2019-05-06T23:24:02.163Z,6.90
2019-05-06T23:26:30.813Z,6.90
2019-05-06T23:28:59.437Z,6.80
2019-05-06T23:31:28.094Z,6.80
2019-05-06T23:33:56.598Z,6.80
2019-05-06T23:36:25.264Z,6.70
2019-05-06T23:39:29.812Z,6.70
2019-05-06T23:42:34.093Z,6.70
2019-05-06T23:45:38.790Z,6.50
2019-05-06T23:48:43.405Z,6.40
2019-05-06T23:51:47.856Z,6.40
2019-05-06T23:54:52.337Z,6.50
2019-05-06T23:57:19.761Z,6.50
2019-05-06T23:59:48.350Z,6.50
