createdAt,value
2019-06-10T00:00:51.270Z,88.7
2019-06-10T00:02:51.191Z,89.0
2019-06-10T00:04:51.238Z,89.2
2019-06-10T00:06:51.400Z,89.8
2019-06-10T00:08:51.064Z,90.0
2019-06-10T00:10:51.555Z,89.8
2019-06-10T00:12:55.660Z,89.8
2019-06-10T00:14:51.400Z,90.5
2019-06-10T00:16:51.384Z,90.6
2019-06-10T00:18:51.515Z,90.4
2019-06-10T00:20:51.712Z,92.8
2019-06-10T00:22:51.925Z,92.6
2019-06-10T00:24:52.582Z,92.3
2019-06-10T00:26:51.623Z,92.2
2019-06-10T00:28:51.790Z,92.5
2019-06-10T00:30:51.998Z,92.1
2019-06-10T00:32:52.015Z,92.6
2019-06-10T00:34:51.273Z,91.8
2019-06-10T00:36:51.466Z,91.9
2019-06-10T00:38:52.271Z,92.3
2019-06-10T00:40:51.811Z,92.2
2019-06-10T00:42:51.194Z,92.6
2019-06-10T00:44:51.294Z,92.5
2019-06-10T00:46:52.162Z,92.0
2019-06-10T00:48:51.369Z,92.5
2019-06-10T00:50:52.231Z,92.5
2019-06-10T00:52:52.129Z,93.1
2019-06-10T00:54:52.355Z,93.4
2019-06-10T00:56:52.307Z,92.6
2019-06-10T00:58:51.887Z,92.2
2019-06-10T01:00:52.199Z,92.4
2019-06-10T01:02:52.263Z,92.4
2019-06-10T01:04:51.840Z,93.8
2019-06-10T01:06:52.024Z,94.2
2019-06-10T01:08:51.688Z,93.4
2019-06-10T01:10:52.734Z,93.3
2019-06-10T01:12:51.775Z,93.2
2019-06-10T01:14:52.194Z,92.9
2019-06-10T01:16:51.105Z,94.2
2019-06-10T01:18:54.011Z,94.7
2019-06-10T01:20:52.169Z,94.4
2019-06-10T01:22:52.042Z,94.9
2019-06-10T01:24:51.530Z,95.1
2019-06-10T01:26:50.986Z,95.7
2019-06-10T01:28:52.103Z,96.6
2019-06-10T01:30:52.145Z,96.9
2019-06-10T01:32:51.080Z,98.0
2019-06-10T01:34:51.289Z,97.9
2019-06-10T01:36:51.431Z,98.1
2019-06-10T01:38:51.701Z,98.2
2019-06-10T01:40:51.407Z,97.9
2019-06-10T01:42:51.107Z,98.4
2019-06-10T01:44:51.131Z,98.1
2019-06-10T01:46:52.159Z,97.5
2019-06-10T01:48:52.653Z,96.9
2019-06-10T01:50:51.817Z,97.3
2019-06-10T01:52:52.029Z,98.0
2019-06-10T01:54:52.024Z,98.3
2019-06-10T01:56:51.613Z,98.8
2019-06-10T01:58:51.915Z,99.1
2019-06-10T02:00:51.202Z,100.0
2019-06-10T02:02:52.886Z,100.0
2019-06-10T02:04:52.213Z,99.7
2019-06-10T02:06:51.559Z,99.7
2019-06-10T02:08:51.410Z,99.8
2019-06-10T02:10:51.405Z,99.8
2019-06-10T02:12:51.259Z,99.9
2019-06-10T02:14:51.320Z,100.0
2019-06-10T02:16:51.149Z,100.0
2019-06-10T02:19:04.479Z,100.0
2019-06-10T02:20:51.809Z,100.0
2019-06-10T02:22:52.021Z,100.0
2019-06-10T02:24:51.053Z,100.0
2019-06-10T02:26:52.051Z,100.0
2019-06-10T02:28:51.637Z,100.0
2019-06-10T02:30:56.453Z,100.0
2019-06-10T02:32:52.871Z,100.0
2019-06-10T02:35:37.496Z,100.0
2019-06-10T02:36:54.279Z,100.0
2019-06-10T02:38:54.511Z,100.0
2019-06-10T02:40:54.380Z,100.0
2019-06-10T02:42:54.315Z,100.0
2019-06-10T02:44:54.552Z,100.0
2019-06-10T02:46:55.064Z,100.0
2019-06-10T02:48:50.159Z,100.0
2019-06-10T02:50:54.744Z,100.0
2019-06-10T02:52:53.380Z,100.0
2019-06-10T02:54:54.204Z,100.0
2019-06-10T02:56:54.467Z,100.0
2019-06-10T02:58:53.966Z,100.0
2019-06-10T03:00:50.187Z,100.0
2019-06-10T03:02:53.474Z,100.0
2019-06-10T03:04:50.279Z,100.0
2019-06-10T03:06:53.617Z,100.0
2019-06-10T03:08:54.077Z,100.0
2019-06-10T03:10:49.896Z,100.0
2019-06-10T03:12:50.085Z,100.0
2019-06-10T03:14:52.687Z,100.0
2019-06-10T03:16:49.859Z,100.0
2019-06-10T03:18:52.380Z,100.0
2019-06-10T03:20:53.228Z,100.0
2019-06-10T03:22:52.909Z,100.0
2019-06-10T03:24:52.577Z,100.0
2019-06-10T03:26:52.667Z,100.0
2019-06-10T03:28:52.460Z,100.0
2019-06-10T03:30:59.574Z,100.0
2019-06-10T03:32:50.575Z,100.0
2019-06-10T03:34:55.341Z,100.0
2019-06-10T03:36:50.520Z,100.0
2019-06-10T03:38:53.475Z,100.0
2019-06-10T03:40:52.883Z,100.0
2019-06-10T03:42:52.350Z,100.0
2019-06-10T03:44:52.933Z,100.0
2019-06-10T03:46:52.715Z,100.0
2019-06-10T03:48:52.769Z,100.0
2019-06-10T03:50:52.511Z,100.0
2019-06-10T03:52:52.828Z,100.0
2019-06-10T03:54:52.728Z,100.0
2019-06-10T03:56:52.451Z,100.0
2019-06-10T03:58:52.507Z,100.0
2019-06-10T04:00:52.746Z,100.0
2019-06-10T04:02:49.819Z,100.0
2019-06-10T04:04:52.735Z,100.0
2019-06-10T04:06:53.616Z,100.0
2019-06-10T04:08:52.767Z,100.0
2019-06-10T04:10:52.450Z,100.0
2019-06-10T04:12:52.715Z,100.0
2019-06-10T04:14:52.571Z,100.0
2019-06-10T04:16:52.966Z,100.0
2019-06-10T04:18:50.053Z,100.0
2019-06-10T04:20:53.056Z,100.0
2019-06-10T04:22:52.664Z,100.0
2019-06-10T04:24:52.451Z,100.0
2019-06-10T04:26:52.559Z,100.0
2019-06-10T04:28:53.263Z,100.0
2019-06-10T04:30:50.385Z,99.6
2019-06-10T04:32:53.196Z,99.1
2019-06-10T04:34:53.325Z,98.9
2019-06-10T04:36:53.002Z,98.6
2019-06-10T04:38:52.913Z,98.5
2019-06-10T04:40:52.739Z,98.5
2019-06-10T04:42:52.892Z,98.7
2019-06-10T04:44:52.585Z,98.7
2019-06-10T04:46:52.448Z,98.7
2019-06-10T04:48:53.392Z,98.7
2019-06-10T04:50:53.761Z,98.6
2019-06-10T04:52:49.780Z,99.0
2019-06-10T04:54:49.927Z,97.8
2019-06-10T04:56:50.236Z,97.1
2019-06-10T04:58:52.962Z,96.7
2019-06-10T05:00:52.729Z,96.5
2019-06-10T05:02:52.539Z,97.0
2019-06-10T05:04:50.137Z,96.1
2019-06-10T05:06:53.275Z,96.6
2019-06-10T05:08:50.447Z,97.0
2019-06-10T05:10:53.037Z,97.5
2019-06-10T05:12:52.786Z,96.8
2019-06-10T05:14:52.790Z,96.7
2019-06-10T05:16:49.919Z,96.6
2019-06-10T05:18:55.273Z,96.3
2019-06-10T05:20:59.088Z,96.9
2019-06-10T05:22:50.045Z,95.8
2019-06-10T05:24:50.129Z,95.3
2019-06-10T05:26:53.053Z,95.3
2019-06-10T05:28:52.855Z,93.8
2019-06-10T05:30:49.901Z,93.7
2019-06-10T05:32:52.481Z,92.6
2019-06-10T05:34:53.101Z,92.4
2019-06-10T05:36:52.929Z,91.6
2019-06-10T05:38:53.084Z,91.7
2019-06-10T05:40:52.491Z,91.4
2019-06-10T05:42:53.139Z,92.7
2019-06-10T05:44:52.850Z,93.2
2019-06-10T05:46:53.059Z,93.0
2019-06-10T05:48:53.030Z,92.1
2019-06-10T05:51:07.294Z,92.5
2019-06-10T05:52:52.411Z,90.9
2019-06-10T05:54:52.623Z,91.2
2019-06-10T05:56:52.547Z,89.5
2019-06-10T05:58:52.911Z,88.4
2019-06-10T06:00:49.939Z,88.7
2019-06-10T06:02:52.661Z,88.0
2019-06-10T06:04:50.317Z,87.7
2019-06-10T06:06:53.580Z,87.5
2019-06-10T06:08:53.553Z,88.4
2019-06-10T06:10:53.092Z,87.5
2019-06-10T06:12:52.950Z,88.2
2019-06-10T06:14:50.022Z,88.7
2019-06-10T06:16:53.642Z,87.1
2019-06-10T06:18:53.112Z,86.0
2019-06-10T06:20:53.024Z,87.1
2019-06-10T06:22:52.638Z,87.2
2019-06-10T06:24:52.707Z,85.0
2019-06-10T06:26:50.122Z,72
2019-06-10T06:28:53.664Z,84.0
2019-06-10T06:30:50.009Z,84.4
2019-06-10T06:32:50.253Z,84.8
2019-06-10T06:34:52.495Z,84.6
2019-06-10T06:36:53.066Z,85.2
2019-06-10T06:38:53.339Z,84.6
2019-06-10T06:40:54.142Z,83.8
2019-06-10T06:42:52.891Z,72
2019-06-10T06:44:52.939Z,72
2019-06-10T06:46:50.368Z,82.4
2019-06-10T06:48:53.758Z,82.3
2019-06-10T06:51:09.099Z,81.5
2019-06-10T06:53:35.110Z,82.7
2019-06-10T06:54:53.357Z,81.2
2019-06-10T06:56:53.681Z,81.2
2019-06-10T06:58:52.946Z,80.3
2019-06-10T07:01:14.923Z,79.7
2019-06-10T07:02:53.327Z,77.9
2019-06-10T07:04:52.722Z,78.1
2019-06-10T07:06:56.011Z,78.9
2019-06-10T07:09:08.557Z,79.8
2019-06-10T07:10:52.618Z,79.7
2019-06-10T07:12:52.750Z,80.1
2019-06-10T07:14:49.813Z,81.5
2019-06-10T07:16:50.008Z,80.4
2019-06-10T07:18:54.440Z,80.5
2019-06-10T07:20:50.648Z,80.8
2019-06-10T07:22:53.618Z,80.4
2019-06-10T07:24:53.374Z,80.2
2019-06-10T07:26:55.385Z,81.6
2019-06-10T07:28:53.974Z,82.5
2019-06-10T07:30:55.745Z,81.2
2019-06-10T07:32:49.822Z,81.1
2019-06-10T07:34:52.954Z,80.7
2019-06-10T07:36:52.704Z,81.2
2019-06-10T07:38:54.323Z,82.0
2019-06-10T07:40:53.336Z,80.8
2019-06-10T07:42:52.896Z,80.6
2019-06-10T07:44:50.136Z,79.9
2019-06-10T07:46:53.249Z,79.7
2019-06-10T07:48:57.051Z,79.4
2019-06-10T07:50:53.030Z,80.2
2019-06-10T07:52:52.761Z,80.3
2019-06-10T07:54:49.983Z,80.9
2019-06-10T07:56:54.202Z,81.3
2019-06-10T07:58:53.367Z,81.3
2019-06-10T08:00:53.895Z,81.2
2019-06-10T08:02:50.122Z,81.2
2019-06-10T08:04:54.837Z,81.6
2019-06-10T08:06:53.467Z,81.9
2019-06-10T08:08:53.742Z,80.5
2019-06-10T08:10:49.872Z,80.0
2019-06-10T08:12:52.674Z,79.9
2019-06-10T08:14:49.964Z,79.9
2019-06-10T08:16:53.668Z,79.5
2019-06-10T08:19:34.640Z,79.5
2019-06-10T08:20:53.238Z,78.0
2019-06-10T08:22:58.295Z,78.0
2019-06-10T08:24:52.794Z,77.1
2019-06-10T08:26:50.029Z,76.4
2019-06-10T08:28:53.578Z,77.6
2019-06-10T08:30:53.794Z,76.6
2019-06-10T08:32:56.872Z,75.7
2019-06-10T08:34:53.452Z,76.3
2019-06-10T08:36:54.973Z,76.7
2019-06-10T08:38:53.315Z,75.3
2019-06-10T08:40:52.920Z,74.2
2019-06-10T08:42:50.125Z,75.3
2019-06-10T08:44:50.343Z,75.6
2019-06-10T08:46:52.931Z,75.1
2019-06-10T08:48:52.977Z,74.0
2019-06-10T08:50:53.640Z,75.0
2019-06-10T08:53:18.423Z,76.2
2019-06-10T08:54:54.988Z,75.5
2019-06-10T08:56:54.620Z,73.5
2019-06-10T08:58:54.489Z,75.8
2019-06-10T09:00:54.266Z,75.8
2019-06-10T09:02:54.293Z,73.4
2019-06-10T09:04:54.147Z,73.0
2019-06-10T09:06:54.225Z,76.1
2019-06-10T09:08:55.082Z,76.4
2019-06-10T09:10:55.925Z,72.8
2019-06-10T09:12:55.069Z,73.7
2019-06-10T09:14:53.622Z,74.7
2019-06-10T09:16:54.768Z,71.6
2019-06-10T09:18:55.732Z,71.1
2019-06-10T09:20:56.564Z,70.7
2019-06-10T09:23:25.721Z,71.6
2019-06-10T09:24:56.805Z,71.6
2019-06-10T09:26:55.360Z,73.6
2019-06-10T09:28:56.989Z,73.6
2019-06-10T09:31:03.182Z,71.8
2019-06-10T09:33:04.876Z,70.9
2019-06-10T09:34:58.184Z,71.2
2019-06-10T09:36:57.367Z,72.9
2019-06-10T09:38:56.143Z,73.3
2019-06-10T09:41:06.699Z,73.5
2019-06-10T09:42:55.504Z,73.6
2019-06-10T09:44:56.117Z,73.1
2019-06-10T09:47:03.619Z,73.0
2019-06-10T09:48:56.937Z,73.2
2019-06-10T09:51:02.686Z,72.5
2019-06-10T09:52:57.430Z,72.3
2019-06-10T09:54:57.358Z,75.0
2019-06-10T09:56:55.071Z,74.2
2019-06-10T09:58:55.753Z,73.4
2019-06-10T10:00:58.701Z,73.3
2019-06-10T10:02:56.499Z,73.4
2019-06-10T10:04:58.984Z,74.3
2019-06-10T10:06:57.802Z,74.3
2019-06-10T10:08:58.815Z,73.2
2019-06-10T10:10:59.653Z,73.0
2019-06-10T10:12:56.159Z,73.4
2019-06-10T10:14:56.801Z,72.3
2019-06-10T10:17:05.121Z,71.5
2019-06-10T10:19:05.725Z,71.8
2019-06-10T10:21:04.176Z,71.0
2019-06-10T10:22:55.720Z,69.2
2019-06-10T10:24:57.338Z,71.5
2019-06-10T10:27:09.336Z,70.4
2019-06-10T10:28:57.413Z,67.9
2019-06-10T10:30:58.539Z,66.2
2019-06-10T10:32:54.255Z,66.2
2019-06-10T10:34:56.842Z,61
2019-06-10T10:36:57.710Z,61
2019-06-10T10:38:51.172Z,61
2019-06-10T10:40:59.593Z,60
2019-06-10T10:43:33.881Z,60
2019-06-10T10:44:59.685Z,60
2019-06-10T10:46:55.412Z,63.8
2019-06-10T10:48:56.441Z,59
2019-06-10T10:50:56.572Z,60
2019-06-10T10:52:54.214Z,60
2019-06-10T10:54:55.842Z,59
2019-06-10T10:56:59.583Z,59
2019-06-10T10:58:58.942Z,59
2019-06-10T11:00:58.296Z,59
2019-06-10T11:02:54.594Z,59
2019-06-10T11:04:50.136Z,59
2019-06-10T11:06:56.569Z,59
2019-06-10T11:08:57.969Z,58
2019-06-10T11:11:06.081Z,57
2019-06-10T11:12:55.638Z,57
2019-06-10T11:15:05.263Z,57
2019-06-10T11:16:59.266Z,57
2019-06-10T11:18:58.273Z,57
2019-06-10T11:20:51.853Z,57
2019-06-10T11:22:50.017Z,57
2019-06-10T11:24:57.958Z,57
2019-06-10T11:26:58.267Z,57
2019-06-10T11:28:56.104Z,56
2019-06-10T11:30:57.333Z,55
2019-06-10T11:33:03.019Z,56
2019-06-10T11:34:50.213Z,54
2019-06-10T11:36:56.645Z,54
2019-06-10T11:38:59.437Z,54
2019-06-10T11:41:00.315Z,54
2019-06-10T11:43:00.002Z,55
2019-06-10T11:45:02.883Z,55
2019-06-10T11:46:59.917Z,56
2019-06-10T11:48:58.937Z,55
2019-06-10T11:51:04.717Z,55
2019-06-10T11:53:04.502Z,54
2019-06-10T11:55:19.535Z,54
2019-06-10T11:57:00.042Z,54
2019-06-10T11:58:59.023Z,54
2019-06-10T12:01:04.255Z,54
2019-06-10T12:03:02.461Z,54
2019-06-10T12:05:03.860Z,54
2019-06-10T12:06:52.850Z,54
2019-06-10T12:09:03.189Z,54
2019-06-10T12:11:02.744Z,54
2019-06-10T12:13:07.462Z,54
2019-06-10T12:15:01.689Z,54
2019-06-10T12:17:42.786Z,54
2019-06-10T12:19:02.499Z,54
2019-06-10T12:21:02.885Z,55
2019-06-10T12:23:04.458Z,54
2019-06-10T12:25:30.761Z,54
2019-06-10T12:26:50.261Z,54
2019-06-10T12:29:05.799Z,55
2019-06-10T12:31:07.481Z,55
2019-06-10T12:33:05.479Z,55
2019-06-10T12:34:54.074Z,55
2019-06-10T12:37:15.717Z,54
2019-06-10T12:39:14.826Z,54
2019-06-10T12:40:50.093Z,54
2019-06-10T12:43:04.630Z,54
2019-06-10T12:44:50.354Z,54
2019-06-10T12:47:08.166Z,54
2019-06-10T12:48:52.720Z,54
2019-06-10T12:50:55.926Z,54
2019-06-10T12:53:00.541Z,54
2019-06-10T12:54:50.600Z,54
2019-06-10T12:56:49.808Z,53
2019-06-10T12:58:50.085Z,53
2019-06-10T13:00:50.170Z,53
2019-06-10T13:02:50.455Z,53
2019-06-10T13:04:52.564Z,53
2019-06-10T13:06:52.736Z,53
2019-06-10T13:08:53.605Z,54
2019-06-10T13:10:53.791Z,54
2019-06-10T13:12:53.508Z,54
2019-06-10T13:14:52.507Z,54
2019-06-10T13:16:53.075Z,53
2019-06-10T13:18:52.900Z,53
2019-06-10T13:20:50.031Z,53
2019-06-10T13:22:50.238Z,53
2019-06-10T13:24:53.634Z,53
2019-06-10T13:26:52.481Z,52
2019-06-10T13:28:53.005Z,52
2019-06-10T13:30:50.181Z,52
2019-06-10T13:32:53.054Z,52
2019-06-10T13:34:53.129Z,52
2019-06-10T13:36:53.943Z,52
2019-06-10T13:38:50.047Z,52.1
2019-06-10T13:40:50.141Z,52.8
2019-06-10T13:42:52.824Z,53.5
2019-06-10T13:44:53.340Z,55.8
2019-06-10T13:46:53.390Z,55.9
2019-06-10T13:48:52.741Z,55.5
2019-06-10T13:50:53.204Z,54.9
2019-06-10T13:52:53.169Z,53.7
2019-06-10T13:54:52.960Z,50.1
2019-06-10T13:56:52.765Z,52
2019-06-10T13:58:52.615Z,53
2019-06-10T14:00:54.195Z,52
2019-06-10T14:02:52.686Z,52
2019-06-10T14:04:53.049Z,52
2019-06-10T14:06:57.601Z,52
2019-06-10T14:08:55.241Z,52
2019-06-10T14:10:50.446Z,51
2019-06-10T14:12:52.992Z,52
2019-06-10T14:14:50.183Z,52
2019-06-10T14:16:54.359Z,52
2019-06-10T14:18:54.529Z,51
2019-06-10T14:20:53.889Z,51
2019-06-10T14:22:49.943Z,50
2019-06-10T14:24:52.776Z,50
2019-06-10T14:26:50.236Z,51
2019-06-10T14:28:52.937Z,51
2019-06-10T14:30:50.087Z,50.5
2019-06-10T14:32:50.243Z,52.0
2019-06-10T14:34:49.782Z,53.4
2019-06-10T14:36:52.738Z,53.8
2019-06-10T14:38:49.853Z,55.3
2019-06-10T14:40:52.965Z,55.6
2019-06-10T14:42:52.750Z,56.0
2019-06-10T14:44:49.853Z,57.2
2019-06-10T14:46:49.948Z,57.6
2019-06-10T14:48:50.076Z,58.2
2019-06-10T14:50:50.389Z,59.1
2019-06-10T14:52:50.574Z,59.1
2019-06-10T14:54:56.760Z,59.4
2019-06-10T14:56:57.778Z,60.1
2019-06-10T14:58:49.800Z,60.3
2019-06-10T15:00:54.900Z,60.4
2019-06-10T15:02:50.095Z,60.6
2019-06-10T15:04:53.589Z,61.0
2019-06-10T15:06:49.937Z,62.2
2019-06-10T15:08:50.126Z,62.6
2019-06-10T15:10:53.276Z,62.1
2019-06-10T15:12:53.225Z,62.3
2019-06-10T15:14:52.509Z,62.7
2019-06-10T15:16:53.898Z,63.7
2019-06-10T15:18:52.710Z,63.7
2019-06-10T15:20:52.723Z,64.0
2019-06-10T15:22:53.103Z,64.1
2019-06-10T15:24:50.209Z,64.2
2019-06-10T15:27:30.584Z,64.9
2019-06-10T15:28:52.667Z,65.1
2019-06-10T15:30:53.070Z,65.0
2019-06-10T15:32:52.856Z,65.2
2019-06-10T15:34:52.913Z,65.8
2019-06-10T15:36:53.157Z,66.3
2019-06-10T15:38:52.981Z,66.7
2019-06-10T15:40:53.521Z,67.0
2019-06-10T15:42:53.778Z,67.4
2019-06-10T15:44:56.460Z,68.0
2019-06-10T15:46:52.808Z,68.6
2019-06-10T15:48:49.844Z,68.1
2019-06-10T15:50:49.961Z,68.2
2019-06-10T15:52:52.938Z,69.4
2019-06-10T15:54:52.735Z,77.3
2019-06-10T15:56:57.085Z,82.3
2019-06-10T15:58:52.510Z,84.8
2019-06-10T16:00:54.013Z,85.5
2019-06-10T16:02:50.134Z,90.8
2019-06-10T16:04:53.144Z,92.4
2019-06-10T16:06:53.252Z,96.4
2019-06-10T16:08:52.726Z,98.5
2019-06-10T16:10:53.166Z,100.0
2019-06-10T16:12:53.180Z,100.0
2019-06-10T16:14:53.114Z,100.0
2019-06-10T16:16:52.994Z,100.0
2019-06-10T16:18:52.417Z,100.0
2019-06-10T16:20:53.443Z,100.0
2019-06-10T16:22:52.836Z,100.0
2019-06-10T16:24:49.875Z,100.0
2019-06-10T16:26:52.803Z,100.0
2019-06-10T16:28:52.484Z,100.0
2019-06-10T16:30:54.278Z,100.0
2019-06-10T16:32:53.339Z,100.0
2019-06-10T16:34:52.591Z,100.0
2019-06-10T16:36:49.899Z,100.0
2019-06-10T16:38:49.932Z,100.0
2019-06-10T16:40:54.070Z,100.0
2019-06-10T16:42:50.169Z,100.0
2019-06-10T16:44:50.173Z,100.0
2019-06-10T16:46:53.109Z,100.0
2019-06-10T16:48:53.193Z,100.0
2019-06-10T16:50:54.542Z,100.0
2019-06-10T16:52:53.904Z,100.0
2019-06-10T16:54:49.891Z,100.0
2019-06-10T16:56:52.678Z,100.0
2019-06-10T16:58:52.785Z,100.0
2019-06-10T17:00:49.827Z,100.0
2019-06-10T17:02:49.840Z,100.0
2019-06-10T17:04:53.050Z,100.0
2019-06-10T17:06:52.763Z,100.0
2019-06-10T17:08:52.380Z,100.0
2019-06-10T17:10:53.157Z,100.0
2019-06-10T17:12:50.226Z,100.0
2019-06-10T17:14:53.032Z,100.0
2019-06-10T17:16:53.249Z,100.0
2019-06-10T17:18:50.260Z,100.0
2019-06-10T17:20:50.374Z,100.0
2019-06-10T17:22:52.800Z,100.0
2019-06-10T17:24:49.853Z,100.0
2019-06-10T17:26:50.062Z,100.0
2019-06-10T17:28:52.542Z,100.0
2019-06-10T17:30:53.383Z,100.0
2019-06-10T17:32:53.513Z,100.0
2019-06-10T17:34:52.708Z,100.0
2019-06-10T17:36:49.942Z,100.0
2019-06-10T17:38:52.689Z,100.0
2019-06-10T17:40:52.430Z,100.0
2019-06-10T17:42:53.380Z,100.0
2019-06-10T17:44:53.151Z,100.0
2019-06-10T17:46:53.096Z,100.0
2019-06-10T17:48:52.506Z,100.0
2019-06-10T17:50:53.050Z,100.0
2019-06-10T17:52:50.147Z,100.0
2019-06-10T17:54:52.811Z,100.0
2019-06-10T17:56:50.239Z,100.0
2019-06-10T17:58:58.565Z,100.0
2019-06-10T18:00:53.486Z,100.0
2019-06-10T18:02:53.926Z,100.0
2019-06-10T18:04:52.943Z,100.0
2019-06-10T18:06:53.190Z,100.0
2019-06-10T18:08:53.043Z,100.0
2019-06-10T18:10:54.152Z,100.0
2019-06-10T18:12:52.985Z,100.0
2019-06-10T18:14:52.865Z,100.0
2019-06-10T18:16:52.759Z,100.0
2019-06-10T18:18:52.842Z,100.0
2019-06-10T18:20:54.205Z,100.0
2019-06-10T18:22:52.819Z,100.0
2019-06-10T18:24:52.582Z,100.0
2019-06-10T18:26:49.895Z,100.0
2019-06-10T18:29:12.925Z,100.0
2019-06-10T18:30:53.510Z,100.0
2019-06-10T18:32:52.970Z,100.0
2019-06-10T18:34:52.480Z,100.0
2019-06-10T18:36:52.535Z,100.0
2019-06-10T18:38:53.057Z,100.0
2019-06-10T18:40:50.093Z,100.0
2019-06-10T18:42:52.675Z,100.0
2019-06-10T18:44:52.657Z,100.0
2019-06-10T18:46:49.870Z,100.0
2019-06-10T18:48:49.967Z,100.0
2019-06-10T18:50:53.610Z,100.0
2019-06-10T18:53:00.586Z,100.0
2019-06-10T18:54:53.268Z,100.0
2019-06-10T18:56:53.283Z,100.0
2019-06-10T18:58:49.943Z,100.0
2019-06-10T19:01:08.363Z,100.0
2019-06-10T19:03:17.047Z,100.0
2019-06-10T19:04:49.854Z,100.0
2019-06-10T19:06:53.215Z,100.0
2019-06-10T19:08:53.486Z,100.0
2019-06-10T19:10:54.134Z,100.0
2019-06-10T19:12:50.151Z,100.0
2019-06-10T19:14:52.672Z,100.0
2019-06-10T19:16:52.669Z,100.0
2019-06-10T19:18:53.339Z,100.0
2019-06-10T19:20:53.889Z,100.0
2019-06-10T19:22:49.917Z,100.0
2019-06-10T19:24:53.245Z,100.0
2019-06-10T19:26:53.097Z,100.0
2019-06-10T19:28:50.170Z,100.0
2019-06-10T19:30:53.086Z,100.0
2019-06-10T19:32:52.966Z,100.0
2019-06-10T19:34:52.513Z,100.0
2019-06-10T19:36:52.592Z,100.0
2019-06-10T19:38:50.745Z,100.0
2019-06-10T19:40:52.802Z,100.0
2019-06-10T19:42:50.345Z,100.0
2019-06-10T19:44:52.743Z,100.0
2019-06-10T19:46:52.598Z,100.0
2019-06-10T19:49:07.664Z,100.0
2019-06-10T19:50:54.293Z,100.0
2019-06-10T19:52:52.383Z,100.0
2019-06-10T19:54:50.436Z,100.0
2019-06-10T19:56:52.785Z,100.0
2019-06-10T19:58:49.835Z,100.0
2019-06-10T20:00:54.889Z,100.0
2019-06-10T20:02:52.689Z,100.0
2019-06-10T20:04:50.093Z,100.0
2019-06-10T20:06:54.112Z,100.0
2019-06-10T20:08:52.652Z,100.0
2019-06-10T20:10:53.692Z,100.0
2019-06-10T20:12:49.853Z,100.0
2019-06-10T20:14:49.854Z,100.0
2019-06-10T20:16:53.218Z,100.0
2019-06-10T20:18:50.277Z,100.0
2019-06-10T20:20:50.374Z,100.0
2019-06-10T20:22:57.435Z,100.0
2019-06-10T20:24:52.712Z,100.0
2019-06-10T20:26:49.804Z,100.0
2019-06-10T20:28:55.782Z,100.0
2019-06-10T20:30:49.901Z,100.0
2019-06-10T20:32:57.047Z,100.0
2019-06-10T20:34:53.320Z,100.0
2019-06-10T20:36:50.493Z,100.0
2019-06-10T20:38:53.860Z,100.0
2019-06-10T20:40:49.836Z,100.0
2019-06-10T20:42:49.928Z,100.0
2019-06-10T20:44:49.930Z,100.0
2019-06-10T20:46:53.070Z,100.0
2019-06-10T20:48:54.929Z,100.0
2019-06-10T20:50:53.596Z,100.0
2019-06-10T20:52:52.892Z,100.0
2019-06-10T20:54:53.606Z,100.0
2019-06-10T20:56:53.969Z,100.0
2019-06-10T20:58:52.887Z,100.0
2019-06-10T21:00:57.513Z,100.0
2019-06-10T21:02:53.996Z,100.0
2019-06-10T21:04:52.676Z,100.0
2019-06-10T21:06:53.250Z,100.0
2019-06-10T21:08:51.604Z,100.0
2019-06-10T21:10:54.983Z,100.0
2019-06-10T21:12:51.346Z,100.0
2019-06-10T21:14:53.258Z,100.0
2019-06-10T21:16:53.981Z,100.0
2019-06-10T21:18:56.138Z,100.0
2019-06-10T21:20:56.664Z,100.0
2019-06-10T21:22:53.924Z,100.0
2019-06-10T21:24:53.978Z,100.0
2019-06-10T21:26:55.331Z,100.0
2019-06-10T21:28:55.609Z,100.0
2019-06-10T21:30:59.388Z,100.0
2019-06-10T21:32:55.168Z,100.0
2019-06-10T21:34:54.304Z,100.0
2019-06-10T21:36:54.849Z,100.0
2019-06-10T21:38:56.297Z,100.0
2019-06-10T21:40:54.528Z,100.0
2019-06-10T21:42:54.386Z,100.0
2019-06-10T21:44:50.451Z,100.0
2019-06-10T21:46:50.746Z,100.0
2019-06-10T21:48:50.962Z,100.0
2019-06-10T21:50:56.325Z,100.0
2019-06-10T21:52:54.958Z,100.0
2019-06-10T21:54:51.044Z,100.0
2019-06-10T21:56:56.118Z,100.0
2019-06-10T21:58:55.941Z,100.0
2019-06-10T22:01:17.245Z,100.0
2019-06-10T22:02:59.084Z,100.0
2019-06-10T22:04:55.857Z,100.0
2019-06-10T22:06:50.018Z,100.0
2019-06-10T22:08:56.931Z,100.0
2019-06-10T22:10:56.898Z,100.0
2019-06-10T22:12:55.984Z,100.0
2019-06-10T22:14:50.818Z,100.0
2019-06-10T22:16:56.806Z,100.0
2019-06-10T22:18:51.152Z,100.0
2019-06-10T22:20:57.954Z,100.0
2019-06-10T22:22:56.610Z,100.0
2019-06-10T22:24:56.525Z,100.0
2019-06-10T22:26:51.409Z,100.0
2019-06-10T22:28:57.913Z,100.0
2019-06-10T22:31:04.476Z,100.0
2019-06-10T22:32:56.531Z,100.0
2019-06-10T22:34:57.309Z,100.0
2019-06-10T22:36:57.464Z,100.0
2019-06-10T22:38:59.706Z,100.0
2019-06-10T22:40:57.236Z,100.0
2019-06-10T22:42:57.026Z,100.0
2019-06-10T22:44:49.973Z,100.0
2019-06-10T22:46:57.566Z,100.0
2019-06-10T22:48:51.493Z,100.0
2019-06-10T22:50:51.637Z,100.0
2019-06-10T22:52:57.718Z,100.0
2019-06-10T22:55:00.428Z,100.0
2019-06-10T22:56:49.876Z,100.0
2019-06-10T22:58:57.588Z,100.0
2019-06-10T23:00:58.020Z,100.0
2019-06-10T23:02:50.224Z,100.0
2019-06-10T23:05:05.211Z,100.0
2019-06-10T23:06:59.723Z,100.0
2019-06-10T23:08:57.722Z,100.0
2019-06-10T23:10:59.897Z,100.0
2019-06-10T23:12:59.836Z,100.0
2019-06-10T23:14:59.210Z,100.0
2019-06-10T23:17:02.884Z,100.0
2019-06-10T23:18:59.892Z,100.0
2019-06-10T23:20:55.799Z,100.0
2019-06-10T23:23:00.066Z,100.0
2019-06-10T23:24:50.147Z,100.0
2019-06-10T23:26:50.232Z,100.0
2019-06-10T23:28:56.980Z,100.0
2019-06-10T23:30:56.939Z,100.0
2019-06-10T23:32:56.037Z,100.0
2019-06-10T23:35:01.285Z,100.0
2019-06-10T23:37:01.336Z,100.0
2019-06-10T23:38:51.026Z,100.0
2019-06-10T23:40:51.023Z,100.0
2019-06-10T23:42:51.193Z,100.0
2019-06-10T23:44:51.309Z,100.0
2019-06-10T23:46:51.465Z,100.0
2019-06-10T23:48:51.838Z,100.0
2019-06-10T23:51:00.363Z,100.0
2019-06-10T23:53:06.675Z,100.0
2019-06-10T23:54:50.176Z,100.0
2019-06-10T23:56:50.350Z,100.0
2019-06-10T23:58:58.686Z,100.0
