createdAt,value
2017-10-05T00:00:14.466Z,0
2017-10-05T00:05:20.192Z,0
2017-10-05T00:10:25.249Z,0
2017-10-05T00:15:30.305Z,0
2017-10-05T00:20:35.693Z,0
2017-10-05T00:25:41.082Z,0
2017-10-05T00:30:46.138Z,0
2017-10-05T00:35:51.193Z,0
2017-10-05T00:40:56.917Z,0
2017-10-05T00:46:01.305Z,0
2017-10-05T00:51:06.695Z,0
2017-10-05T00:56:11.414Z,0
2017-10-05T01:01:16.470Z,0
2017-10-05T01:06:21.528Z,0
2017-10-05T01:11:26.251Z,0
2017-10-05T01:16:31.645Z,0
2017-10-05T01:21:36.698Z,0
2017-10-05T01:26:41.431Z,0
2017-10-05T01:31:47.160Z,0
2017-10-05T01:36:52.803Z,0
2017-10-05T01:41:57.857Z,0
2017-10-05T01:47:03.247Z,0
2017-10-05T01:52:08.976Z,0
2017-10-05T01:57:14.033Z,0
2017-10-05T02:02:20.097Z,0
2017-10-05T02:07:25.490Z,0
2017-10-05T02:12:30.213Z,0
2017-10-05T02:17:35.940Z,0
2017-10-05T02:22:41.667Z,0
2017-10-05T02:27:46.387Z,0
2017-10-05T02:32:51.112Z,0
2017-10-05T02:37:56.171Z,0
2017-10-05T02:43:01.565Z,0
2017-10-05T02:48:06.622Z,0
2017-10-05T02:53:11.350Z,0
2017-10-05T02:58:15.739Z,0
2017-10-05T03:03:21.134Z,0
2017-10-05T03:08:26.191Z,0
2017-10-05T03:13:31.919Z,0
2017-10-05T03:18:36.641Z,0
2017-10-05T03:23:40.697Z,0
2017-10-05T03:28:45.466Z,0
2017-10-05T03:33:50.525Z,0
2017-10-05T03:38:55.247Z,0
2017-10-05T03:44:00.979Z,0
2017-10-05T03:49:06.370Z,0
2017-10-05T03:54:11.765Z,0
2017-10-05T03:59:17.157Z,0
2017-10-05T04:04:22.552Z,0
2017-10-05T04:09:27.946Z,0
2017-10-05T04:14:33.229Z,0
2017-10-05T04:19:38.953Z,0
2017-10-05T04:24:44.345Z,0
2017-10-05T04:29:49.466Z,0
2017-10-05T04:34:55.199Z,0
2017-10-05T04:40:00.595Z,0
2017-10-05T04:45:05.656Z,0
2017-10-05T04:50:11.381Z,0
2017-10-05T04:55:16.434Z,0
2017-10-05T05:00:21.549Z,0
2017-10-05T05:05:26.951Z,0
2017-10-05T05:10:31.693Z,0
2017-10-05T05:15:36.085Z,0
2017-10-05T05:20:41.476Z,0
2017-10-05T05:25:46.868Z,0
2017-10-05T05:30:52.263Z,0
2017-10-05T05:35:58.014Z,0
2017-10-05T05:41:03.408Z,0
2017-10-05T05:46:08.467Z,0
2017-10-05T05:51:13.865Z,0
2017-10-05T05:56:19.258Z,0
2017-10-05T06:01:23.983Z,0
2017-10-05T06:06:29.381Z,0
2017-10-05T06:11:35.111Z,0
2017-10-05T06:16:39.846Z,0
2017-10-05T06:21:45.573Z,0
2017-10-05T06:26:50.638Z,0
2017-10-05T06:31:56.033Z,0
2017-10-05T06:37:02.094Z,0
2017-10-05T06:42:07.488Z,0
2017-10-05T06:47:12.549Z,0
2017-10-05T06:52:17.609Z,0
2017-10-05T06:57:23.338Z,0
2017-10-05T07:02:28.403Z,0
2017-10-05T07:07:33.129Z,0
2017-10-05T07:12:37.522Z,0
2017-10-05T07:17:42.917Z,1
2017-10-05T07:22:48.312Z,1
2017-10-05T07:27:53.707Z,1
2017-10-05T07:32:58.430Z,1
2017-10-05T07:38:04.167Z,1
2017-10-05T07:43:09.231Z,1
2017-10-05T07:48:14.629Z,1
2017-10-05T07:53:19.688Z,1
2017-10-05T07:58:25.086Z,1
2017-10-05T08:03:30.146Z,1
2017-10-05T08:08:35.875Z,1
2017-10-05T08:13:40.598Z,1
2017-10-05T08:18:45.660Z,1
2017-10-05T08:23:51.054Z,1
2017-10-05T08:28:56.785Z,1
2017-10-05T08:34:02.179Z,2
2017-10-05T08:39:07.573Z,2
2017-10-05T08:44:13.303Z,2
2017-10-05T08:49:19.033Z,2
2017-10-05T08:54:24.426Z,2
2017-10-05T08:59:29.484Z,2
2017-10-05T09:04:34.539Z,3
2017-10-05T09:09:39.934Z,2
2017-10-05T09:14:45.326Z,2
2017-10-05T09:19:51.058Z,2
2017-10-05T09:24:56.116Z,3
2017-10-05T09:30:01.850Z,3
2017-10-05T09:35:07.581Z,3
2017-10-05T09:40:12.643Z,3
2017-10-05T09:45:18.035Z,3
2017-10-05T09:50:23.098Z,2
2017-10-05T09:55:28.495Z,3
2017-10-05T10:00:33.570Z,3
2017-10-05T10:05:39.636Z,6
2017-10-05T10:10:45.034Z,3
2017-10-05T10:15:50.431Z,4
2017-10-05T10:20:56.161Z,3
2017-10-05T10:26:01.562Z,5
2017-10-05T10:31:06.954Z,6
2017-10-05T10:36:12.013Z,4
2017-10-05T10:41:17.409Z,3
2017-10-05T10:46:22.474Z,5
2017-10-05T10:51:27.530Z,6
2017-10-05T10:56:32.258Z,4
2017-10-05T11:01:37.649Z,2
2017-10-05T11:06:42.381Z,10
2017-10-05T11:11:48.115Z,7
2017-10-05T11:16:53.517Z,4
2017-10-05T11:21:59.577Z,4
2017-10-05T11:27:04.636Z,2
2017-10-05T11:32:10.029Z,4
2017-10-05T11:37:15.759Z,6
2017-10-05T11:42:20.820Z,11
2017-10-05T11:47:25.545Z,2
2017-10-05T11:52:30.272Z,3
2017-10-05T12:03:24.831Z,11
2017-10-05T12:08:29.561Z,10
2017-10-05T12:13:34.625Z,5
2017-10-05T12:18:40.019Z,8
2017-10-05T12:23:45.082Z,10
2017-10-05T12:28:50.149Z,9
2017-10-05T12:33:55.215Z,9
2017-10-05T12:38:59.940Z,9
2017-10-05T12:44:05.674Z,11
2017-10-05T12:49:10.401Z,9
2017-10-05T12:54:15.129Z,11
2017-10-05T12:59:19.855Z,14
2017-10-05T13:04:25.255Z,9
2017-10-05T13:09:30.807Z,11
2017-10-05T13:14:35.869Z,7
2017-10-05T13:19:41.270Z,11
2017-10-05T13:24:47.337Z,11
2017-10-05T13:29:52.398Z,9
2017-10-05T13:34:57.799Z,8
2017-10-05T13:40:03.194Z,10
2017-10-05T13:45:08.933Z,8
2017-10-05T13:50:14.666Z,8
2017-10-05T13:55:19.728Z,5
2017-10-05T14:00:25.126Z,7
2017-10-05T14:05:30.519Z,3
2017-10-05T14:10:35.914Z,4
2017-10-05T14:15:40.975Z,5
2017-10-05T14:20:45.704Z,3
2017-10-05T14:25:50.432Z,4
2017-10-05T14:30:55.158Z,3
2017-10-05T14:35:59.883Z,2
2017-10-05T14:41:04.946Z,2
2017-10-05T14:46:10.006Z,3
2017-10-05T14:51:15.072Z,3
2017-10-05T14:56:19.473Z,3
2017-10-05T15:01:24.203Z,4
2017-10-05T15:06:28.928Z,2
2017-10-05T15:11:34.342Z,2
2017-10-05T15:16:38.759Z,2
2017-10-05T15:21:44.154Z,4
2017-10-05T15:26:49.600Z,2
2017-10-05T15:31:54.331Z,2
2017-10-05T15:36:59.752Z,1
2017-10-05T15:42:04.141Z,1
2017-10-05T15:47:09.541Z,0
2017-10-05T15:52:14.629Z,1
2017-10-05T15:57:19.326Z,0
2017-10-05T16:02:24.389Z,0
2017-10-05T16:07:30.130Z,0
2017-10-05T16:12:34.866Z,0
2017-10-05T16:17:40.619Z,0
2017-10-05T16:22:45.783Z,0
2017-10-05T16:27:51.323Z,0
2017-10-05T16:32:57.459Z,0
2017-10-05T16:38:02.195Z,0
2017-10-05T16:43:06.938Z,0
2017-10-05T16:48:12.674Z,0
2017-10-05T16:53:17.754Z,0
2017-10-05T16:58:23.178Z,0
2017-10-05T17:03:27.912Z,0
2017-10-05T17:08:33.000Z,0
2017-10-05T17:13:38.096Z,0
2017-10-05T17:18:43.164Z,0
2017-10-05T17:23:48.278Z,0
2017-10-05T17:28:52.997Z,0
2017-10-05T17:33:57.747Z,0
2017-10-05T17:39:02.517Z,0
2017-10-05T17:44:08.265Z,0
2017-10-05T17:49:14.016Z,0
2017-10-05T17:54:19.429Z,0
2017-10-05T17:59:25.189Z,0
2017-10-05T18:04:30.276Z,0
2017-10-05T18:09:34.695Z,0
2017-10-05T18:14:39.793Z,0
2017-10-05T18:19:45.614Z,0
2017-10-05T18:24:50.826Z,0
2017-10-05T18:29:55.555Z,0
2017-10-05T18:35:00.950Z,0
2017-10-05T18:40:07.024Z,0
2017-10-05T18:45:12.096Z,0
2017-10-05T18:50:18.170Z,0
2017-10-05T18:55:23.566Z,0
2017-10-05T19:00:27.982Z,0
2017-10-05T19:05:33.050Z,0
2017-10-05T19:10:38.475Z,0
2017-10-05T19:15:42.887Z,0
2017-10-05T19:20:48.299Z,0
2017-10-05T19:25:53.377Z,0
2017-10-05T19:30:59.121Z,0
2017-10-05T19:36:04.528Z,0
2017-10-05T19:41:09.931Z,0
2017-10-05T19:46:14.335Z,0
2017-10-05T19:51:20.082Z,0
2017-10-05T19:56:24.876Z,0
2017-10-05T20:01:29.275Z,0
2017-10-05T20:06:34.011Z,0
2017-10-05T20:11:39.426Z,0
2017-10-05T20:16:44.165Z,0
2017-10-05T20:21:49.570Z,0
2017-10-05T20:26:54.306Z,0
2017-10-05T20:32:00.384Z,0
2017-10-05T20:37:05.467Z,0
2017-10-05T20:42:10.196Z,0
2017-10-05T20:47:15.266Z,0
2017-10-05T20:52:20.003Z,0
2017-10-05T20:57:25.418Z,0
2017-10-05T21:02:30.483Z,0
2017-10-05T21:07:35.550Z,0
2017-10-05T21:12:40.961Z,0
2017-10-05T21:17:46.715Z,0
2017-10-05T21:22:51.462Z,0
2017-10-05T21:27:56.195Z,0
2017-10-05T21:33:01.605Z,0
2017-10-05T21:38:06.347Z,0
2017-10-05T21:43:11.414Z,0
2017-10-05T21:48:16.483Z,0
2017-10-05T21:53:21.553Z,0
2017-10-05T21:58:26.281Z,0
2017-10-05T22:03:32.351Z,0
2017-10-05T22:08:36.754Z,0
2017-10-05T22:13:41.484Z,0
2017-10-05T22:18:47.558Z,0
2017-10-05T22:23:53.294Z,0
2017-10-05T22:28:58.023Z,0
2017-10-05T22:34:02.088Z,0
2017-10-05T22:39:06.824Z,0
2017-10-05T22:44:11.889Z,0
2017-10-05T22:49:16.617Z,0
2017-10-05T22:54:22.017Z,0
2017-10-05T22:59:26.746Z,0
2017-10-05T23:04:31.478Z,0
2017-10-05T23:09:36.876Z,0
2017-10-05T23:14:41.941Z,0
2017-10-05T23:19:47.340Z,0
2017-10-05T23:24:52.405Z,0
2017-10-05T23:29:58.149Z,0
2017-10-05T23:35:03.546Z,0
2017-10-05T23:40:08.282Z,0
2017-10-05T23:45:14.019Z,0
2017-10-05T23:50:19.081Z,0
2017-10-05T23:55:23.814Z,0
