createdAt,value
2019-06-10T00:01:43.060Z,10.55
2019-06-10T00:04:12.942Z,10.53
2019-06-10T00:06:42.975Z,9.55
2019-06-10T00:09:12.886Z,8.77
2019-06-10T00:11:42.728Z,10.98
2019-06-10T00:14:13.501Z,9.75
2019-06-10T00:16:43.333Z,9.83
2019-06-10T00:19:13.253Z,8.90
2019-06-10T00:21:43.074Z,9.73
2019-06-10T00:24:12.950Z,8.05
2019-06-10T00:26:42.779Z,11.55
2019-06-10T00:29:12.702Z,10.55
2019-06-10T00:31:42.567Z,8.00
2019-06-10T00:34:12.645Z,9.83
2019-06-10T00:36:42.533Z,11.38
2019-06-10T00:39:13.508Z,9.18
2019-06-10T00:41:43.782Z,9.10
2019-06-10T00:44:13.660Z,10.57
2019-06-10T00:46:43.538Z,9.90
2019-06-10T00:49:14.840Z,10.43
2019-06-10T00:51:44.797Z,11.48
2019-06-10T00:54:15.790Z,11.75
2019-06-10T00:56:45.897Z,10.25
2019-06-10T00:59:15.779Z,11.12
2019-06-10T01:01:45.771Z,10.82
2019-06-10T01:04:16.371Z,9.15
2019-06-10T01:06:47.518Z,13.28
2019-06-10T01:09:17.355Z,10.15
2019-06-10T01:11:47.331Z,11.68
2019-06-10T01:14:17.184Z,11.65
2019-06-10T01:16:47.083Z,9.83
2019-06-10T01:19:16.926Z,12.28
2019-06-10T01:21:46.814Z,10.38
2019-06-10T01:24:17.485Z,11.70
2019-06-10T01:26:47.613Z,13.62
2019-06-10T01:29:18.139Z,11.08
2019-06-10T01:31:48.164Z,12.98
2019-06-10T01:34:18.430Z,11.50
2019-06-10T01:36:50.785Z,10.80
2019-06-10T01:39:22.447Z,13.43
2019-06-10T01:41:51.547Z,15.05
2019-06-10T01:44:22.028Z,14.77
2019-06-10T01:46:52.323Z,12.65
2019-06-10T01:49:22.209Z,12.05
2019-06-10T01:51:52.094Z,11.65
2019-06-10T01:54:22.047Z,13.40
2019-06-10T01:56:51.949Z,13.63
2019-06-10T01:59:22.299Z,12.37
2019-06-10T02:02:03.048Z,12.98
2019-06-10T02:04:34.016Z,13.98
2019-06-10T02:07:04.029Z,14.85
2019-06-10T02:09:33.912Z,13.78
2019-06-10T02:12:03.799Z,13.58
2019-06-10T02:14:33.691Z,13.80
2019-06-10T02:17:03.552Z,14.70
2019-06-10T02:19:33.428Z,10.17
2019-06-10T02:22:03.313Z,11.68
2019-06-10T02:24:33.190Z,12.65
2019-06-10T02:27:03.072Z,11.55
2019-06-10T02:29:32.990Z,13.18
2019-06-10T02:32:04.804Z,12.60
2019-06-10T02:34:44.736Z,13.20
2019-06-10T02:37:06.926Z,11.20
2019-06-10T02:39:39.046Z,14.03
2019-06-10T02:42:13.114Z,13.60
2019-06-10T02:44:44.171Z,14.13
2019-06-10T02:47:15.909Z,14.63
2019-06-10T02:49:56.958Z,11.57
2019-06-10T02:52:20.745Z,12.25
2019-06-10T02:54:53.356Z,13.22
2019-06-10T02:57:29.675Z,13.33
2019-06-10T02:59:54.335Z,11.57
2019-06-10T03:02:30.087Z,11.15
2019-06-10T03:04:56.334Z,11.20
2019-06-10T03:07:29.368Z,11.88
2019-06-10T03:09:57.706Z,11.43
2019-06-10T03:12:28.207Z,12.53
2019-06-10T03:14:58.233Z,12.00
2019-06-10T03:17:28.283Z,11.07
2019-06-10T03:19:58.255Z,11.57
2019-06-10T03:22:28.490Z,10.58
2019-06-10T03:24:58.531Z,10.90
2019-06-10T03:27:28.428Z,12.05
2019-06-10T03:29:58.307Z,11.43
2019-06-10T03:32:39.463Z,12.55
2019-06-10T03:35:05.032Z,11.78
2019-06-10T03:37:32.933Z,12.53
2019-06-10T03:40:02.984Z,10.98
2019-06-10T03:42:32.890Z,10.87
2019-06-10T03:45:03.318Z,13.93
2019-06-10T03:47:33.328Z,12.20
2019-06-10T03:50:03.605Z,12.85
2019-06-10T03:52:33.529Z,13.22
2019-06-10T03:55:04.332Z,12.95
2019-06-10T03:57:34.232Z,10.88
2019-06-10T04:00:11.336Z,12.45
2019-06-10T04:02:39.119Z,14.35
2019-06-10T04:05:09.419Z,12.82
2019-06-10T04:07:39.270Z,11.28
2019-06-10T04:10:09.180Z,12.23
2019-06-10T04:12:39.020Z,9.63
2019-06-10T04:15:08.897Z,12.30
2019-06-10T04:17:38.796Z,9.08
2019-06-10T04:20:12.478Z,10.45
2019-06-10T04:22:40.160Z,8.37
2019-06-10T04:25:12.125Z,9.30
2019-06-10T04:27:42.575Z,6.60
2019-06-10T04:30:15.823Z,9.40
2019-06-10T04:32:44.339Z,8.78
2019-06-10T04:35:14.206Z,9.65
2019-06-10T04:37:44.102Z,10.45
2019-06-10T04:40:14.153Z,9.87
2019-06-10T04:42:43.975Z,8.30
2019-06-10T04:45:14.351Z,10.05
2019-06-10T04:47:44.193Z,12.03
2019-06-10T04:50:24.721Z,13.07
2019-06-10T04:52:45.666Z,11.20
2019-06-10T04:55:15.533Z,11.33
2019-06-10T04:57:45.450Z,10.72
2019-06-10T05:00:15.417Z,9.00
2019-06-10T05:02:45.325Z,10.43
2019-06-10T05:05:15.197Z,9.45
2019-06-10T05:07:45.062Z,9.13
2019-06-10T05:10:15.136Z,9.65
2019-06-10T05:12:45.073Z,8.05
2019-06-10T05:15:14.946Z,8.60
2019-06-10T05:17:44.873Z,7.72
2019-06-10T05:20:16.118Z,8.75
2019-06-10T05:22:47.042Z,8.60
2019-06-10T05:25:20.377Z,7.22
2019-06-10T05:27:52.226Z,9.58
2019-06-10T05:30:24.373Z,9.28
2019-06-10T05:32:54.479Z,9.37
2019-06-10T05:35:26.599Z,6.85
2019-06-10T05:37:55.852Z,9.78
2019-06-10T05:40:26.540Z,8.20
2019-06-10T05:42:57.151Z,8.88
2019-06-10T05:45:27.884Z,8.03
2019-06-10T05:47:58.517Z,9.28
2019-06-10T05:50:28.522Z,6.87
2019-06-10T05:52:58.449Z,7.12
2019-06-10T05:55:29.088Z,8.38
2019-06-10T05:57:59.220Z,7.67
2019-06-10T06:00:29.547Z,7.58
2019-06-10T06:02:59.491Z,7.65
2019-06-10T06:05:37.624Z,6.45
2019-06-10T06:08:12.590Z,8.93
2019-06-10T06:10:42.169Z,7.97
2019-06-10T06:13:14.515Z,7.35
2019-06-10T06:15:48.002Z,7.58
2019-06-10T06:18:17.955Z,8.30
2019-06-10T06:20:48.647Z,6.60
2019-06-10T06:23:26.855Z,5.95
2019-06-10T06:25:57.023Z,6.00
2019-06-10T06:28:27.874Z,8.15
2019-06-10T06:31:15.903Z,6.42
2019-06-10T06:33:49.177Z,13.50
2019-06-10T06:36:19.064Z,12.13
2019-06-10T06:38:48.921Z,9.68
2019-06-10T06:41:18.823Z,8.63
2019-06-10T06:43:48.678Z,8.65
2019-06-10T06:46:18.561Z,7.90
2019-06-10T06:48:48.450Z,8.23
2019-06-10T06:51:32.658Z,8.00
2019-06-10T06:53:53.008Z,8.20
2019-06-10T06:56:23.061Z,7.27
2019-06-10T06:58:53.216Z,8.58
2019-06-10T07:01:25.758Z,7.12
2019-06-10T07:03:54.616Z,7.58
2019-06-10T07:06:25.503Z,8.23
2019-06-10T07:09:04.181Z,8.83
2019-06-10T07:11:33.988Z,5.97
2019-06-10T07:14:04.653Z,7.72
2019-06-10T07:16:37.777Z,7.17
2019-06-10T07:19:06.112Z,9.28
2019-06-10T07:21:56.890Z,8.55
2019-06-10T07:24:07.614Z,8.80
2019-06-10T07:26:42.636Z,11.63
2019-06-10T07:29:13.024Z,11.68
2019-06-10T07:31:45.921Z,11.33
2019-06-10T07:34:13.525Z,8.73
2019-06-10T07:36:45.147Z,8.60
2019-06-10T07:39:14.909Z,7.83
2019-06-10T07:41:47.775Z,9.25
2019-06-10T07:44:16.306Z,9.40
2019-06-10T07:46:46.197Z,10.63
2019-06-10T07:49:16.100Z,7.35
2019-06-10T07:51:46.602Z,12.10
2019-06-10T07:54:17.463Z,9.90
2019-06-10T07:56:50.448Z,8.25
2019-06-10T07:59:18.863Z,9.08
2019-06-10T08:01:51.627Z,8.75
2019-06-10T08:04:22.598Z,10.28
2019-06-10T08:06:53.100Z,12.30
2019-06-10T08:09:23.086Z,11.33
2019-06-10T08:11:53.387Z,11.50
2019-06-10T08:14:24.385Z,10.23
2019-06-10T08:16:54.232Z,10.27
2019-06-10T08:19:49.020Z,10.65
2019-06-10T08:22:17.271Z,7.80
2019-06-10T08:24:45.426Z,8.83
2019-06-10T08:27:15.453Z,8.07
2019-06-10T08:29:48.072Z,9.20
2019-06-10T08:32:16.948Z,7.67
2019-06-10T08:34:48.093Z,10.75
2019-06-10T08:37:18.373Z,12.18
2019-06-10T08:39:48.354Z,7.72
2019-06-10T08:42:19.256Z,11.67
2019-06-10T08:44:49.209Z,11.03
2019-06-10T08:47:19.103Z,9.75
2019-06-10T08:49:49.244Z,9.77
2019-06-10T08:52:19.165Z,9.63
2019-06-10T08:54:51.048Z,9.05
2019-06-10T08:57:23.249Z,9.00
2019-06-10T08:59:53.317Z,10.60
2019-06-10T09:02:23.592Z,11.05
2019-06-10T09:04:53.803Z,10.68
2019-06-10T09:07:24.014Z,8.25
2019-06-10T09:09:54.940Z,12.65
2019-06-10T09:12:32.869Z,11.18
2019-06-10T09:14:56.839Z,14.47
2019-06-10T09:17:26.703Z,11.73
2019-06-10T09:19:56.592Z,12.20
2019-06-10T09:22:26.495Z,11.08
2019-06-10T09:24:57.386Z,9.78
2019-06-10T09:27:27.294Z,12.50
2019-06-10T09:29:57.171Z,9.38
2019-06-10T09:32:27.032Z,12.15
2019-06-10T09:34:57.824Z,13.25
2019-06-10T09:37:27.983Z,9.73
2019-06-10T09:39:59.611Z,10.72
2019-06-10T09:42:29.179Z,13.00
2019-06-10T09:44:59.230Z,12.37
2019-06-10T09:47:29.213Z,11.48
2019-06-10T09:50:00.143Z,10.50
2019-06-10T09:52:29.980Z,11.13
2019-06-10T09:55:02.510Z,12.93
2019-06-10T09:57:32.277Z,13.65
2019-06-10T10:00:04.077Z,8.95
2019-06-10T10:02:33.801Z,12.50
2019-06-10T10:05:04.840Z,8.80
2019-06-10T10:07:35.406Z,13.85
2019-06-10T10:10:07.521Z,15.72
2019-06-10T10:12:37.298Z,12.43
2019-06-10T10:15:22.536Z,11.28
2019-06-10T10:17:42.759Z,16.42
2019-06-10T10:20:12.306Z,16.35
2019-06-10T10:22:44.416Z,12.37
2019-06-10T10:25:14.448Z,10.30
2019-06-10T10:27:48.881Z,16.85
2019-06-10T10:30:18.777Z,15.55
2019-06-10T10:32:50.794Z,11.43
2019-06-10T10:35:20.067Z,11.63
2019-06-10T10:37:53.762Z,13.58
2019-06-10T10:40:23.281Z,11.43
2019-06-10T10:43:05.163Z,12.35
2019-06-10T10:45:24.882Z,10.90
2019-06-10T10:47:57.444Z,11.90
2019-06-10T10:50:26.297Z,12.40
2019-06-10T10:52:56.085Z,11.30
2019-06-10T10:55:25.959Z,13.13
2019-06-10T10:57:55.939Z,12.60
2019-06-10T11:00:27.756Z,9.95
2019-06-10T11:02:57.619Z,11.70
2019-06-10T11:05:36.074Z,11.80
2019-06-10T11:08:08.332Z,11.95
2019-06-10T11:10:38.104Z,9.88
2019-06-10T11:13:10.058Z,12.05
2019-06-10T11:15:39.931Z,10.55
2019-06-10T11:18:12.379Z,14.43
2019-06-10T11:20:41.673Z,9.35
2019-06-10T11:23:12.379Z,11.45
2019-06-10T11:25:43.139Z,11.80
2019-06-10T11:28:13.101Z,11.33
2019-06-10T11:30:42.877Z,8.83
2019-06-10T11:33:13.876Z,21.07
2019-06-10T11:35:43.748Z,12.30
2019-06-10T11:38:13.551Z,11.85
2019-06-10T11:40:43.428Z,12.95
2019-06-10T11:43:14.248Z,13.55
2019-06-10T11:45:48.260Z,13.78
2019-06-10T11:48:15.519Z,14.50
2019-06-10T11:50:45.405Z,14.13
2019-06-10T11:53:15.190Z,13.85
2019-06-10T11:55:45.095Z,15.38
2019-06-10T11:58:14.916Z,11.22
2019-06-10T12:00:44.775Z,13.62
2019-06-10T12:03:14.579Z,12.88
2019-06-10T12:05:44.356Z,13.83
2019-06-10T12:08:14.170Z,11.68
2019-06-10T12:10:44.015Z,11.43
2019-06-10T12:13:14.088Z,11.33
2019-06-10T12:16:25.575Z,12.47
2019-06-10T12:18:15.492Z,16.20
2019-06-10T12:20:45.365Z,16.40
2019-06-10T12:23:15.072Z,13.87
2019-06-10T12:25:47.812Z,11.12
2019-06-10T12:28:17.359Z,15.72
2019-06-10T12:30:47.219Z,14.13
2019-06-10T12:33:21.263Z,14.07
2019-06-10T12:35:48.438Z,16.17
2019-06-10T12:38:18.199Z,19.33
2019-06-10T12:40:48.539Z,15.13
2019-06-10T12:43:18.635Z,14.65
2019-06-10T12:45:48.498Z,18.95
2019-06-10T12:48:18.314Z,17.52
2019-06-10T12:50:48.178Z,16.97
2019-06-10T12:53:18.025Z,14.60
2019-06-10T12:55:47.799Z,13.83
2019-06-10T12:58:17.668Z,15.35
2019-06-10T13:00:48.216Z,13.43
2019-06-10T13:03:18.061Z,12.25
2019-06-10T13:05:47.912Z,13.38
2019-06-10T13:08:20.470Z,12.28
2019-06-10T13:10:49.508Z,11.22
2019-06-10T13:13:19.396Z,14.20
2019-06-10T13:15:52.949Z,15.83
2019-06-10T13:18:23.816Z,15.43
2019-06-10T13:20:53.887Z,12.10
2019-06-10T13:23:31.610Z,12.53
2019-06-10T13:26:00.117Z,16.82
2019-06-10T13:28:27.182Z,17.15
2019-06-10T13:30:57.068Z,15.68
2019-06-10T13:33:26.863Z,15.90
2019-06-10T13:35:56.882Z,14.07
2019-06-10T13:38:26.749Z,13.70
2019-06-10T13:40:57.946Z,12.50
2019-06-10T13:43:28.882Z,12.68
2019-06-10T13:45:59.957Z,15.78
2019-06-10T13:48:32.085Z,13.40
2019-06-10T13:51:06.191Z,14.80
2019-06-10T13:53:32.932Z,18.40
2019-06-10T13:56:27.275Z,12.60
2019-06-10T13:58:34.177Z,12.05
2019-06-10T14:01:05.279Z,11.93
2019-06-10T14:03:35.392Z,12.37
2019-06-10T14:06:23.812Z,12.55
2019-06-10T14:08:37.212Z,12.85
2019-06-10T14:11:07.694Z,14.90
2019-06-10T14:13:37.692Z,14.65
2019-06-10T14:16:07.625Z,14.20
2019-06-10T14:18:37.488Z,16.42
2019-06-10T14:21:09.728Z,13.27
2019-06-10T14:23:38.835Z,16.07
2019-06-10T14:26:10.048Z,16.30
2019-06-10T14:28:41.794Z,15.48
2019-06-10T14:31:35.520Z,14.38
2019-06-10T14:33:43.088Z,16.90
2019-06-10T14:36:15.122Z,18.25
2019-06-10T14:38:44.414Z,16.97
2019-06-10T14:41:14.343Z,17.27
2019-06-10T14:43:44.277Z,17.40
2019-06-10T14:46:16.072Z,14.83
2019-06-10T14:48:48.770Z,15.67
2019-06-10T14:51:18.576Z,14.73
2019-06-10T14:53:48.468Z,19.60
2019-06-10T14:56:19.670Z,19.95
2019-06-10T14:58:52.931Z,19.17
2019-06-10T15:01:25.226Z,17.67
2019-06-10T15:03:54.831Z,17.37
2019-06-10T15:06:24.755Z,15.88
2019-06-10T15:09:00.385Z,15.95
2019-06-10T15:11:32.155Z,17.48
2019-06-10T15:14:02.904Z,18.55
2019-06-10T15:16:33.636Z,18.83
2019-06-10T15:19:14.632Z,18.60
2019-06-10T15:21:35.039Z,20.62
2019-06-10T15:24:04.904Z,17.80
2019-06-10T15:26:34.695Z,21.15
2019-06-10T15:29:04.548Z,19.67
2019-06-10T15:31:34.419Z,19.80
2019-06-10T15:34:04.272Z,19.37
2019-06-10T15:36:34.140Z,21.33
2019-06-10T15:39:05.319Z,20.45
2019-06-10T15:41:35.103Z,22.55
2019-06-10T15:44:04.944Z,21.05
2019-06-10T15:46:34.740Z,23.90
2019-06-10T15:49:04.593Z,20.68
2019-06-10T15:51:34.457Z,26.55
2019-06-10T15:54:05.419Z,24.30
2019-06-10T15:56:45.665Z,24.40
2019-06-10T15:59:06.765Z,24.30
2019-06-10T16:01:40.856Z,23.15
2019-06-10T16:04:14.014Z,24.05
2019-06-10T16:06:42.486Z,27.37
2019-06-10T16:09:13.835Z,26.77
2019-06-10T16:11:43.968Z,26.68
2019-06-10T16:14:14.754Z,27.22
2019-06-10T16:16:44.754Z,28.10
2019-06-10T16:19:16.106Z,25.77
2019-06-10T16:21:46.059Z,25.05
2019-06-10T16:24:17.260Z,22.00
2019-06-10T16:26:48.327Z,23.42
2019-06-10T16:29:19.055Z,19.27
2019-06-10T16:31:49.941Z,19.42
2019-06-10T16:34:21.244Z,19.20
2019-06-10T16:36:53.196Z,15.88
2019-06-10T16:39:24.186Z,14.00
2019-06-10T16:41:54.152Z,15.40
2019-06-10T16:44:26.310Z,14.70
2019-06-10T16:46:55.368Z,13.00
2019-06-10T16:49:25.615Z,11.65
2019-06-10T16:51:55.563Z,11.03
2019-06-10T16:54:25.870Z,10.13
2019-06-10T16:56:57.017Z,10.68
2019-06-10T16:59:27.581Z,9.38
2019-06-10T17:01:57.647Z,9.00
2019-06-10T17:04:27.813Z,7.97
2019-06-10T17:06:57.892Z,6.50
2019-06-10T17:09:28.192Z,5.95
2019-06-10T17:11:59.408Z,7.92
2019-06-10T17:14:30.386Z,5.97
2019-06-10T17:17:03.338Z,6.55
2019-06-10T17:19:33.307Z,5.45
2019-06-10T17:22:03.489Z,4.78
2019-06-10T17:24:34.010Z,6.23
2019-06-10T17:27:03.900Z,6.12
2019-06-10T17:29:33.756Z,5.47
2019-06-10T17:32:03.613Z,4.90
2019-06-10T17:34:34.056Z,5.85
2019-06-10T17:37:04.002Z,6.62
2019-06-10T17:39:34.519Z,5.58
2019-06-10T17:42:04.736Z,4.78
2019-06-10T17:44:34.588Z,4.70
2019-06-10T17:47:05.749Z,4.78
2019-06-10T17:49:35.730Z,4.00
2019-06-10T17:52:05.624Z,4.83
2019-06-10T17:54:35.519Z,4.45
2019-06-10T17:57:05.402Z,3.75
2019-06-10T17:59:35.566Z,5.28
2019-06-10T18:02:05.622Z,5.33
2019-06-10T18:04:35.521Z,4.62
2019-06-10T18:07:05.436Z,3.70
2019-06-10T18:09:37.064Z,3.85
2019-06-10T18:12:06.798Z,3.20
2019-06-10T18:14:36.688Z,3.85
2019-06-10T18:17:06.573Z,3.37
2019-06-10T18:19:37.491Z,3.83
2019-06-10T18:22:07.546Z,4.60
2019-06-10T18:24:38.538Z,3.77
2019-06-10T18:27:08.403Z,4.08
2019-06-10T18:29:38.334Z,4.35
2019-06-10T18:32:08.218Z,3.98
2019-06-10T18:34:38.187Z,3.10
2019-06-10T18:37:07.957Z,3.42
2019-06-10T18:39:37.728Z,6.25
2019-06-10T18:42:07.435Z,3.85
2019-06-10T18:44:37.620Z,3.60
2019-06-10T18:47:07.626Z,3.55
2019-06-10T18:49:38.488Z,3.33
2019-06-10T18:52:08.376Z,3.60
2019-06-10T18:54:38.169Z,3.25
2019-06-10T18:57:07.996Z,6.03
2019-06-10T18:59:39.263Z,4.45
2019-06-10T19:02:12.064Z,4.35
2019-06-10T19:04:43.269Z,6.33
2019-06-10T19:07:12.596Z,4.30
2019-06-10T19:09:47.886Z,4.60
2019-06-10T19:12:13.841Z,4.10
2019-06-10T19:14:44.703Z,3.47
2019-06-10T19:17:17.316Z,4.70
2019-06-10T19:19:45.962Z,3.30
2019-06-10T19:22:15.820Z,3.85
2019-06-10T19:24:45.677Z,4.25
2019-06-10T19:27:15.564Z,5.95
2019-06-10T19:29:50.734Z,5.12
2019-06-10T19:32:16.761Z,3.40
2019-06-10T19:34:48.507Z,4.15
2019-06-10T19:37:17.976Z,5.28
2019-06-10T19:39:53.252Z,7.47
2019-06-10T19:42:19.361Z,5.15
2019-06-10T19:44:49.196Z,5.33
2019-06-10T19:47:19.067Z,5.17
2019-06-10T19:49:48.937Z,6.08
2019-06-10T19:52:18.795Z,5.87
2019-06-10T19:54:49.676Z,4.47
2019-06-10T19:57:21.856Z,3.37
2019-06-10T20:00:05.110Z,4.12
2019-06-10T20:02:22.616Z,3.58
2019-06-10T20:04:52.791Z,3.60
2019-06-10T20:07:23.057Z,3.17
2019-06-10T20:09:53.121Z,4.20
2019-06-10T20:12:23.033Z,3.55
2019-06-10T20:14:56.718Z,2.83
2019-06-10T20:17:25.407Z,5.90
2019-06-10T20:19:55.255Z,2.25
2019-06-10T20:22:25.124Z,1.80
2019-06-10T20:24:54.985Z,1.77
2019-06-10T20:27:24.852Z,3.27
2019-06-10T20:30:06.968Z,2.15
2019-06-10T20:32:27.166Z,4.97
2019-06-10T20:34:57.023Z,2.58
2019-06-10T20:37:26.811Z,2.63
2019-06-10T20:39:56.667Z,1.60
2019-06-10T20:42:27.144Z,1.90
2019-06-10T20:44:57.017Z,2.37
2019-06-10T20:47:27.597Z,2.20
2019-06-10T20:49:57.392Z,4.37
2019-06-10T20:52:27.256Z,3.62
2019-06-10T20:54:57.053Z,1.80
2019-06-10T20:57:26.924Z,2.60
2019-06-10T20:59:56.763Z,1.90
2019-06-10T21:02:27.352Z,1.00
2019-06-10T21:04:57.984Z,1.25
2019-06-10T21:07:28.947Z,2.83
2019-06-10T21:10:02.814Z,1.37
2019-06-10T21:12:32.956Z,2.65
2019-06-10T21:15:02.792Z,3.23
2019-06-10T21:17:33.259Z,2.90
2019-06-10T21:20:04.176Z,2.58
2019-06-10T21:22:33.967Z,1.70
2019-06-10T21:25:03.933Z,1.40
2019-06-10T21:27:33.721Z,2.67
2019-06-10T21:30:11.152Z,3.30
2019-06-10T21:32:35.892Z,3.05
2019-06-10T21:35:07.197Z,2.37
2019-06-10T21:37:37.063Z,1.80
2019-06-10T21:40:07.853Z,2.27
2019-06-10T21:42:37.641Z,2.52
2019-06-10T21:45:07.791Z,2.02
2019-06-10T21:47:37.653Z,1.70
2019-06-10T21:50:07.738Z,1.45
2019-06-10T21:52:37.612Z,3.17
2019-06-10T21:55:07.452Z,2.15
2019-06-10T21:57:37.320Z,0.97
2019-06-10T22:00:13.981Z,1.65
2019-06-10T22:02:45.192Z,1.40
2019-06-10T22:05:15.966Z,1.37
2019-06-10T22:07:45.817Z,1.32
2019-06-10T22:10:15.686Z,2.02
2019-06-10T22:12:45.976Z,2.35
2019-06-10T22:15:16.171Z,1.57
2019-06-10T22:17:46.259Z,1.57
2019-06-10T22:20:16.154Z,2.35
2019-06-10T22:22:46.539Z,1.32
2019-06-10T22:25:16.544Z,0.95
2019-06-10T22:27:46.396Z,0.90
2019-06-10T22:30:17.415Z,1.77
2019-06-10T22:32:47.304Z,2.40
2019-06-10T22:35:17.217Z,2.37
2019-06-10T22:37:47.756Z,2.00
2019-06-10T22:40:17.691Z,1.00
2019-06-10T22:42:47.559Z,1.77
2019-06-10T22:45:18.197Z,2.60
2019-06-10T22:47:48.062Z,2.10
2019-06-10T22:50:17.895Z,1.40
2019-06-10T22:52:47.678Z,2.35
2019-06-10T22:55:17.536Z,2.93
2019-06-10T22:57:48.635Z,3.05
2019-06-10T23:00:19.048Z,2.22
2019-06-10T23:02:49.842Z,1.37
2019-06-10T23:05:19.852Z,1.50
2019-06-10T23:07:50.803Z,2.10
2019-06-10T23:10:22.854Z,2.20
2019-06-10T23:12:54.960Z,2.58
2019-06-10T23:15:24.053Z,1.90
2019-06-10T23:17:55.737Z,2.22
2019-06-10T23:20:25.326Z,2.02
2019-06-10T23:22:58.525Z,1.67
2019-06-10T23:25:27.677Z,3.72
2019-06-10T23:27:58.166Z,3.70
2019-06-10T23:30:29.187Z,2.42
2019-06-10T23:32:59.598Z,3.05
2019-06-10T23:35:32.307Z,2.43
2019-06-10T23:38:04.950Z,2.60
2019-06-10T23:40:34.191Z,2.03
2019-06-10T23:43:03.996Z,2.35
2019-06-10T23:45:33.832Z,3.20
2019-06-10T23:48:05.018Z,2.00
2019-06-10T23:50:35.764Z,1.62
2019-06-10T23:53:07.759Z,1.60
2019-06-10T23:55:37.020Z,3.10
2019-06-10T23:58:07.735Z,4.75
