createdAt,value
2022-09-11T00:01:30.540Z,15.57
2022-09-11T00:04:38.560Z,15.51
2022-09-11T00:07:46.401Z,15.51
2022-09-11T00:10:53.871Z,15.57
2022-09-11T00:14:02.399Z,15.61
2022-09-11T00:17:10.427Z,15.68
2022-09-11T00:20:17.971Z,15.74
2022-09-11T00:23:26.197Z,15.75
2022-09-11T00:26:34.486Z,15.68
2022-09-11T00:29:42.017Z,15.67
2022-09-11T00:32:50.127Z,15.67
2022-09-11T00:35:57.991Z,15.66
2022-09-11T00:39:05.941Z,15.66
2022-09-11T00:42:14.182Z,15.70
2022-09-11T00:45:21.843Z,15.66
2022-09-11T00:48:29.710Z,15.60
2022-09-11T00:51:37.709Z,15.52
2022-09-11T00:54:45.253Z,15.49
2022-09-11T00:57:53.662Z,15.49
2022-09-11T01:01:01.653Z,15.49
2022-09-11T01:04:09.957Z,15.45
2022-09-11T01:07:17.687Z,15.49
2022-09-11T01:10:25.117Z,15.45
2022-09-11T01:13:33.353Z,15.36
2022-09-11T01:16:40.745Z,15.20
2022-09-11T01:19:48.943Z,15.06
2022-09-11T01:22:56.811Z,14.93
2022-09-11T01:26:04.264Z,14.83
2022-09-11T01:29:12.473Z,14.78
2022-09-11T01:32:20.413Z,14.80
2022-09-11T01:35:28.356Z,14.80
2022-09-11T01:38:36.357Z,14.75
2022-09-11T01:41:43.866Z,14.71
2022-09-11T01:44:52.155Z,14.68
2022-09-11T01:48:00.679Z,14.62
2022-09-11T01:51:08.237Z,14.50
2022-09-11T01:54:16.553Z,14.43
2022-09-11T01:57:24.317Z,14.42
2022-09-11T02:00:32.178Z,14.42
2022-09-11T02:03:40.386Z,14.35
2022-09-11T02:06:48.543Z,14.28
2022-09-11T02:09:56.373Z,14.21
2022-09-11T02:13:04.714Z,14.17
2022-09-11T02:16:12.222Z,14.20
2022-09-11T02:19:19.893Z,14.20
2022-09-11T02:22:27.596Z,14.16
2022-09-11T02:25:35.287Z,14.13
2022-09-11T02:28:43.348Z,14.14
2022-09-11T02:31:51.198Z,14.16
2022-09-11T02:34:59.020Z,14.17
2022-09-11T02:38:06.747Z,14.19
2022-09-11T02:41:14.792Z,14.21
2022-09-11T02:44:22.412Z,14.29
2022-09-11T02:47:29.864Z,14.42
2022-09-11T02:50:38.206Z,14.52
2022-09-11T02:53:46.103Z,14.61
2022-09-11T02:56:54.025Z,14.68
2022-09-11T03:00:02.129Z,14.75
2022-09-11T03:03:09.851Z,14.83
2022-09-11T03:06:18.239Z,14.87
2022-09-11T03:09:26.397Z,14.91
2022-09-11T03:12:34.050Z,14.98
2022-09-11T03:15:42.481Z,14.98
2022-09-11T03:18:50.702Z,14.91
2022-09-11T03:21:58.916Z,14.93
2022-09-11T03:25:07.403Z,14.91
2022-09-11T03:28:15.463Z,14.90
2022-09-11T03:31:23.419Z,14.94
2022-09-11T03:34:31.356Z,14.95
2022-09-11T03:37:39.838Z,14.94
2022-09-11T03:40:47.308Z,14.90
2022-09-11T03:43:55.268Z,14.75
2022-09-11T03:47:03.399Z,14.64
2022-09-11T03:50:11.378Z,14.60
2022-09-11T03:53:19.092Z,14.60
2022-09-11T03:56:27.672Z,14.60
2022-09-11T03:59:35.233Z,14.61
2022-09-11T04:02:43.324Z,14.50
2022-09-11T04:05:51.145Z,14.49
2022-09-11T04:08:58.547Z,14.31
2022-09-11T04:12:06.935Z,14.21
2022-09-11T04:15:14.745Z,14.20
2022-09-11T04:18:22.537Z,14.24
2022-09-11T04:21:30.781Z,14.25
2022-09-11T04:24:38.530Z,14.21
2022-09-11T04:27:46.359Z,14.16
2022-09-11T04:30:54.361Z,14.12
2022-09-11T04:34:02.617Z,14.09
2022-09-11T04:37:10.603Z,14.09
2022-09-11T04:40:18.421Z,14.14
2022-09-11T04:43:26.946Z,14.10
2022-09-11T04:46:35.025Z,14.04
2022-09-11T04:49:43.114Z,14.06
2022-09-11T04:52:51.821Z,14.06
2022-09-11T04:55:59.515Z,14.13
2022-09-11T04:59:07.697Z,14.24
2022-09-11T05:02:16.156Z,14.28
2022-09-11T05:05:23.628Z,14.27
2022-09-11T05:08:31.661Z,14.29
2022-09-11T05:11:39.186Z,14.27
2022-09-11T05:14:47.124Z,14.29
2022-09-11T05:17:55.288Z,14.37
2022-09-11T05:21:02.915Z,14.47
2022-09-11T05:24:11.234Z,14.53
2022-09-11T05:27:19.197Z,14.56
2022-09-11T05:30:27.146Z,14.52
2022-09-11T05:33:35.518Z,14.53
2022-09-11T05:36:43.339Z,14.54
2022-09-11T05:39:50.878Z,14.62
2022-09-11T05:42:58.782Z,14.65
2022-09-11T05:46:07.311Z,14.69
2022-09-11T05:49:15.091Z,14.72
2022-09-11T05:52:23.012Z,14.60
2022-09-11T05:55:31.444Z,14.57
2022-09-11T05:58:39.257Z,14.57
2022-09-11T06:01:47.417Z,14.54
2022-09-11T06:04:55.416Z,14.62
2022-09-11T06:08:02.917Z,14.69
2022-09-11T06:11:11.131Z,14.71
2022-09-11T06:14:19.802Z,14.75
2022-09-11T06:17:27.506Z,14.81
2022-09-11T06:20:36.061Z,14.81
2022-09-11T06:23:43.855Z,14.91
2022-09-11T06:26:51.855Z,15.06
2022-09-11T06:29:59.754Z,15.01
2022-09-11T06:33:07.351Z,14.94
2022-09-11T06:36:15.625Z,15.05
2022-09-11T06:39:24.454Z,15.09
2022-09-11T06:42:32.008Z,15.09
2022-09-11T06:45:40.453Z,15.19
2022-09-11T06:48:48.395Z,15.11
2022-09-11T06:51:56.461Z,15.13
2022-09-11T06:55:04.523Z,15.13
2022-09-11T06:58:12.731Z,15.12
2022-09-11T07:01:21.059Z,15.20
2022-09-11T07:04:29.012Z,15.15
2022-09-11T07:07:36.644Z,15.23
2022-09-11T07:10:44.488Z,15.36
2022-09-11T07:13:52.505Z,15.41
2022-09-11T07:17:00.385Z,15.46
2022-09-11T07:20:08.409Z,15.43
2022-09-11T07:23:16.370Z,15.49
2022-09-11T07:26:24.769Z,15.59
2022-09-11T07:29:33.058Z,15.61
2022-09-11T07:32:40.893Z,15.68
2022-09-11T07:35:48.812Z,15.79
2022-09-11T07:38:56.461Z,15.70
2022-09-11T07:42:04.683Z,15.61
2022-09-11T07:45:13.489Z,15.60
2022-09-11T07:48:21.454Z,15.61
2022-09-11T07:51:29.567Z,15.64
2022-09-11T07:54:37.926Z,15.60
2022-09-11T07:57:45.372Z,15.54
2022-09-11T08:00:53.902Z,15.57
2022-09-11T08:04:01.740Z,15.51
2022-09-11T08:07:09.759Z,15.54
2022-09-11T08:10:27.100Z,15.54
2022-09-11T08:13:23.676Z,15.49
2022-09-11T08:16:31.952Z,15.60
2022-09-11T08:19:40.624Z,15.56
2022-09-11T08:22:49.464Z,15.57
2022-09-11T08:25:57.330Z,15.70
2022-09-11T08:29:05.737Z,15.76
2022-09-11T08:32:14.386Z,15.85
2022-09-11T08:35:22.007Z,15.92
2022-09-11T08:38:30.447Z,16.01
2022-09-11T08:41:38.066Z,16.14
2022-09-11T08:44:46.922Z,16.23
2022-09-11T08:47:56.131Z,16.06
2022-09-11T08:51:03.914Z,16.12
2022-09-11T08:54:12.512Z,16.16
2022-09-11T08:57:20.724Z,16.25
2022-09-11T09:00:30.015Z,16.31
2022-09-11T09:03:38.275Z,16.27
2022-09-11T09:06:46.717Z,16.22
2022-09-11T09:09:55.505Z,16.20
2022-09-11T09:13:04.069Z,16.26
2022-09-11T09:16:12.602Z,16.34
2022-09-11T09:19:22.093Z,16.55
2022-09-11T09:22:30.272Z,16.71
2022-09-11T09:25:38.396Z,16.59
2022-09-11T09:28:46.417Z,16.63
2022-09-11T09:31:54.437Z,16.67
2022-09-11T09:35:02.750Z,16.80
2022-09-11T09:38:11.290Z,16.96
2022-09-11T09:41:19.518Z,17.22
2022-09-11T09:44:28.614Z,17.35
2022-09-11T09:47:38.054Z,17.53
2022-09-11T09:50:46.504Z,17.73
2022-09-11T09:53:54.984Z,17.71
2022-09-11T09:57:03.316Z,17.87
2022-09-11T10:00:11.117Z,18.02
2022-09-11T10:03:19.857Z,18.10
2022-09-11T10:06:28.506Z,18.33
2022-09-11T10:09:36.581Z,18.37
2022-09-11T10:12:44.924Z,18.39
2022-09-11T10:15:52.992Z,18.46
2022-09-11T10:19:01.134Z,18.44
2022-09-11T10:22:09.165Z,18.46
2022-09-11T10:25:16.805Z,18.57
2022-09-11T10:28:25.883Z,18.92
2022-09-11T10:31:33.648Z,18.97
2022-09-11T10:34:42.122Z,18.95
2022-09-11T10:37:50.752Z,18.74
2022-09-11T10:40:58.953Z,18.44
2022-09-11T10:44:07.173Z,18.47
2022-09-11T10:47:15.102Z,18.57
2022-09-11T10:50:23.243Z,18.98
2022-09-11T10:53:30.789Z,19.50
2022-09-11T10:56:39.699Z,19.93
2022-09-11T10:59:48.509Z,19.98
2022-09-11T11:02:56.358Z,19.78
2022-09-11T11:06:04.190Z,19.70
2022-09-11T11:09:12.431Z,19.48
2022-09-11T11:12:19.959Z,19.39
2022-09-11T11:15:30.336Z,19.42
2022-09-11T11:18:38.462Z,19.46
2022-09-11T11:21:46.493Z,19.42
2022-09-11T11:24:54.917Z,19.46
2022-09-11T11:28:02.319Z,19.58
2022-09-11T11:31:10.611Z,19.86
2022-09-11T11:34:18.630Z,20.09
2022-09-11T11:37:26.621Z,20.31
2022-09-11T11:40:34.614Z,20.41
2022-09-11T11:43:42.182Z,20.30
2022-09-11T11:46:49.954Z,20.18
2022-09-11T11:49:58.034Z,20.23
2022-09-11T11:53:05.867Z,20.53
2022-09-11T11:56:13.861Z,20.72
2022-09-11T11:59:21.540Z,20.72
2022-09-11T12:02:29.570Z,20.74
2022-09-11T12:05:37.553Z,20.77
2022-09-11T12:08:45.255Z,21.04
2022-09-11T12:11:53.463Z,20.95
2022-09-11T12:15:00.884Z,20.62
2022-09-11T12:18:09.010Z,20.74
2022-09-11T12:21:17.306Z,21.04
2022-09-11T12:24:24.773Z,20.89
2022-09-11T12:27:32.996Z,20.50
2022-09-11T12:30:40.661Z,20.47
2022-09-11T12:33:48.473Z,20.77
2022-09-11T12:36:56.682Z,21.01
2022-09-11T12:40:05.122Z,21.11
2022-09-11T12:43:13.446Z,20.96
2022-09-11T12:46:22.007Z,20.80
2022-09-11T12:49:30.472Z,20.86
2022-09-11T12:52:38.369Z,20.99
2022-09-11T12:55:46.390Z,21.27
2022-09-11T12:58:54.623Z,21.48
2022-09-11T13:02:02.230Z,21.29
2022-09-11T13:05:10.514Z,21.01
2022-09-11T13:08:18.333Z,21.04
2022-09-11T13:11:25.865Z,21.01
2022-09-11T13:14:34.204Z,21.09
2022-09-11T13:17:41.779Z,21.02
2022-09-11T13:20:49.618Z,20.84
2022-09-11T13:23:57.856Z,20.66
2022-09-11T13:27:05.743Z,20.61
2022-09-11T13:30:13.521Z,20.61
2022-09-11T13:33:21.210Z,20.76
2022-09-11T13:36:28.872Z,21.06
2022-09-11T13:39:36.795Z,21.11
2022-09-11T13:42:46.114Z,21.11
2022-09-11T13:45:54.643Z,21.08
2022-09-11T13:49:02.425Z,21.14
2022-09-11T13:52:10.271Z,21.08
2022-09-11T13:55:18.500Z,20.96
2022-09-11T13:58:26.013Z,20.96
2022-09-11T14:01:34.131Z,21.09
2022-09-11T14:04:42.184Z,21.23
2022-09-11T14:07:49.515Z,21.19
2022-09-11T14:10:57.523Z,20.77
2022-09-11T14:14:05.455Z,20.76
2022-09-11T14:17:13.415Z,20.90
2022-09-11T14:20:21.880Z,21.02
2022-09-11T14:23:29.460Z,21.26
2022-09-11T14:26:37.410Z,21.39
2022-09-11T14:29:45.378Z,21.42
2022-09-11T14:32:53.463Z,21.09
2022-09-11T14:36:03.591Z,21.01
2022-09-11T14:39:04.126Z,21.13
2022-09-11T14:42:13.029Z,21.29
2022-09-11T14:45:21.030Z,21.34
2022-09-11T14:48:29.359Z,21.56
2022-09-11T14:51:37.686Z,21.76
2022-09-11T14:54:45.213Z,21.83
2022-09-11T14:57:53.634Z,21.69
2022-09-11T15:01:01.619Z,21.56
2022-09-11T15:04:09.656Z,21.67
2022-09-11T15:07:18.133Z,21.92
2022-09-11T15:10:26.239Z,22.13
2022-09-11T15:13:34.829Z,22.16
2022-09-11T15:16:43.110Z,21.98
2022-09-11T15:19:51.494Z,21.56
2022-09-11T15:23:01.415Z,21.21
2022-09-11T15:26:10.494Z,20.96
2022-09-11T15:29:20.036Z,20.79
2022-09-11T15:32:28.234Z,20.80
2022-09-11T15:35:36.418Z,20.89
2022-09-11T15:38:45.518Z,20.83
2022-09-11T15:41:53.638Z,20.64
2022-09-11T15:45:02.275Z,20.49
2022-09-11T15:48:12.191Z,20.24
2022-09-11T15:51:20.257Z,20.08
2022-09-11T15:54:28.308Z,20.02
2022-09-11T15:57:36.777Z,19.94
2022-09-11T16:00:44.474Z,19.88
2022-09-11T16:03:52.441Z,19.97
2022-09-11T16:07:01.019Z,20.16
2022-09-11T16:10:08.441Z,20.42
2022-09-11T16:13:16.565Z,20.66
2022-09-11T16:16:24.565Z,20.77
2022-09-11T16:19:32.497Z,20.66
2022-09-11T16:22:40.951Z,20.62
2022-09-11T16:25:48.819Z,20.56
2022-09-11T16:28:57.050Z,20.53
2022-09-11T16:32:05.224Z,20.54
2022-09-11T16:35:12.709Z,20.61
2022-09-11T16:38:20.481Z,20.58
2022-09-11T16:41:30.014Z,20.49
2022-09-11T16:44:37.975Z,20.46
2022-09-11T16:47:46.035Z,20.35
2022-09-11T16:50:54.877Z,20.33
2022-09-11T16:54:02.611Z,20.23
2022-09-11T16:57:11.482Z,20.10
2022-09-11T17:00:19.981Z,20.05
2022-09-11T17:03:28.385Z,19.97
2022-09-11T17:06:37.850Z,19.86
2022-09-11T17:09:46.129Z,19.73
2022-09-11T17:12:53.924Z,19.55
2022-09-11T17:16:02.456Z,19.42
2022-09-11T17:19:10.818Z,19.28
2022-09-11T17:22:19.026Z,19.10
2022-09-11T17:25:27.361Z,18.94
2022-09-11T17:28:35.532Z,18.74
2022-09-11T17:31:43.459Z,18.61
2022-09-11T17:34:51.609Z,18.43
2022-09-11T17:38:00.072Z,18.36
2022-09-11T17:41:08.668Z,18.25
2022-09-11T17:44:17.158Z,18.15
2022-09-11T17:47:26.201Z,18.09
2022-09-11T17:50:34.177Z,18.03
2022-09-11T17:53:42.627Z,17.95
2022-09-11T17:56:50.794Z,17.87
2022-09-11T17:59:58.497Z,17.76
2022-09-11T18:03:07.258Z,17.67
2022-09-11T18:06:15.687Z,17.59
2022-09-11T18:09:24.273Z,17.51
2022-09-11T18:12:33.068Z,17.41
2022-09-11T18:15:41.841Z,17.38
2022-09-11T18:18:50.383Z,17.32
2022-09-11T18:21:59.845Z,17.25
2022-09-11T18:25:09.720Z,17.20
2022-09-11T18:28:19.970Z,17.11
2022-09-11T18:31:30.152Z,17.03
2022-09-11T18:34:39.569Z,16.98
2022-09-11T18:37:48.443Z,16.89
2022-09-11T18:40:56.997Z,16.85
2022-09-11T18:44:05.413Z,16.75
2022-09-11T18:47:13.924Z,16.59
2022-09-11T18:50:22.275Z,16.48
2022-09-11T18:53:31.177Z,16.42
2022-09-11T18:56:39.252Z,16.38
2022-09-11T18:59:47.739Z,16.34
2022-09-11T19:02:56.803Z,16.33
2022-09-11T19:06:04.731Z,16.25
2022-09-11T19:09:13.479Z,16.16
2022-09-11T19:12:21.511Z,16.11
2022-09-11T19:15:29.814Z,16.11
2022-09-11T19:18:38.004Z,16.11
2022-09-11T19:21:46.263Z,16.09
2022-09-11T19:24:54.398Z,16.07
2022-09-11T19:28:02.516Z,16.03
2022-09-11T19:31:11.201Z,15.97
2022-09-11T19:34:19.679Z,15.88
2022-09-11T19:37:28.042Z,15.76
2022-09-11T19:40:35.826Z,15.70
2022-09-11T19:43:44.216Z,15.59
2022-09-11T19:46:53.350Z,15.54
2022-09-11T19:50:01.692Z,15.48
2022-09-11T19:53:09.935Z,15.46
2022-09-11T19:56:19.226Z,15.51
2022-09-11T19:59:27.154Z,15.52
2022-09-11T20:02:35.678Z,15.57
2022-09-11T20:05:44.292Z,15.57
2022-09-11T20:09:07.616Z,15.60
2022-09-11T20:11:57.697Z,15.63
2022-09-11T20:15:06.027Z,15.66
2022-09-11T20:18:14.201Z,15.64
2022-09-11T20:21:22.854Z,15.60
2022-09-11T20:24:32.094Z,15.52
2022-09-11T20:27:40.404Z,15.46
2022-09-11T20:30:48.802Z,15.39
2022-09-11T20:33:57.167Z,15.28
2022-09-11T20:37:09.915Z,15.19
2022-09-11T20:40:07.700Z,15.11
2022-09-11T20:43:16.509Z,15.05
2022-09-11T20:46:24.843Z,14.98
2022-09-11T20:49:33.192Z,14.91
2022-09-11T20:52:41.983Z,14.87
2022-09-11T20:55:50.297Z,14.78
2022-09-11T20:59:00.058Z,14.71
2022-09-11T21:02:09.350Z,14.65
2022-09-11T21:05:17.192Z,14.61
2022-09-11T21:08:25.864Z,14.54
2022-09-11T21:11:34.264Z,14.52
2022-09-11T21:14:42.236Z,14.50
2022-09-11T21:17:51.078Z,14.44
2022-09-11T21:20:59.400Z,14.39
2022-09-11T21:24:07.170Z,14.35
2022-09-11T21:27:15.700Z,14.31
2022-09-11T21:30:23.813Z,14.28
2022-09-11T21:33:32.095Z,14.24
2022-09-11T21:36:40.987Z,14.25
2022-09-11T21:39:49.024Z,14.24
2022-09-11T21:42:57.722Z,14.25
2022-09-11T21:46:06.443Z,14.27
2022-09-11T21:49:14.227Z,14.27
2022-09-11T21:52:22.948Z,14.24
2022-09-11T21:55:31.776Z,14.14
2022-09-11T21:58:39.650Z,14.06
2022-09-11T22:01:48.206Z,14.01
2022-09-11T22:04:56.871Z,13.98
2022-09-11T22:08:04.664Z,13.94
2022-09-11T22:11:13.184Z,13.95
2022-09-11T22:14:21.382Z,13.92
2022-09-11T22:17:29.594Z,13.83
2022-09-11T22:20:38.349Z,13.77
2022-09-11T22:23:46.889Z,13.76
2022-09-11T22:26:55.167Z,13.71
2022-09-11T22:30:03.538Z,13.77
2022-09-11T22:33:11.371Z,13.77
2022-09-11T22:36:19.762Z,13.73
2022-09-11T22:39:28.095Z,13.76
2022-09-11T22:42:36.290Z,13.67
2022-09-11T22:45:44.985Z,13.59
2022-09-11T22:48:53.243Z,13.55
2022-09-11T22:52:01.704Z,13.54
2022-09-11T22:55:09.974Z,13.49
2022-09-11T22:58:18.154Z,13.44
2022-09-11T23:01:26.365Z,13.47
2022-09-11T23:04:34.762Z,13.47
2022-09-11T23:07:43.448Z,13.37
2022-09-11T23:10:51.739Z,13.36
2022-09-11T23:13:59.895Z,13.32
2022-09-11T23:17:08.700Z,13.29
2022-09-11T23:20:16.688Z,13.21
2022-09-11T23:23:24.612Z,13.15
2022-09-11T23:26:33.022Z,13.14
2022-09-11T23:29:41.044Z,13.15
2022-09-11T23:32:49.826Z,13.15
2022-09-11T23:35:58.564Z,13.15
2022-09-11T23:39:06.523Z,13.07
2022-09-11T23:42:15.187Z,13.00
2022-09-11T23:45:23.427Z,12.97
2022-09-11T23:48:31.718Z,12.89
2022-09-11T23:51:40.510Z,12.89
2022-09-11T23:54:48.880Z,12.92
2022-09-11T23:57:57.126Z,12.84
