createdAt,value
2017-08-15T00:00:16.361Z,0
2017-08-15T00:01:17.789Z,0
2017-08-15T00:02:19.217Z,0
2017-08-15T00:03:20.648Z,0
2017-08-15T00:04:22.082Z,0
2017-08-15T00:05:23.502Z,0
2017-08-15T00:06:24.942Z,0
2017-08-15T00:07:26.366Z,0
2017-08-15T00:08:27.795Z,0
2017-08-15T00:09:29.226Z,0
2017-08-15T00:10:30.691Z,0
2017-08-15T00:11:32.115Z,0
2017-08-15T00:12:33.541Z,0
2017-08-15T00:13:34.966Z,0
2017-08-15T00:14:36.390Z,0
2017-08-15T00:15:37.833Z,0
2017-08-15T00:16:39.265Z,0
2017-08-15T00:17:40.687Z,0
2017-08-15T00:18:42.118Z,0
2017-08-15T00:19:43.551Z,0
2017-08-15T00:20:44.982Z,0
2017-08-15T00:21:46.416Z,0
2017-08-15T00:22:47.850Z,0
2017-08-15T00:23:49.279Z,0
2017-08-15T00:24:50.705Z,0
2017-08-15T00:25:52.134Z,0
2017-08-15T00:26:53.554Z,0
2017-08-15T00:27:54.981Z,0
2017-08-15T00:28:56.411Z,0
2017-08-15T00:29:57.841Z,0
2017-08-15T00:30:59.273Z,0
2017-08-15T00:32:00.701Z,0
2017-08-15T00:33:02.128Z,0
2017-08-15T00:34:03.553Z,0
2017-08-15T00:35:04.981Z,0
2017-08-15T00:36:06.402Z,0
2017-08-15T00:37:07.840Z,0
2017-08-15T00:38:09.260Z,0
2017-08-15T00:39:10.691Z,0
2017-08-15T00:40:12.121Z,0
2017-08-15T00:41:13.551Z,0
2017-08-15T00:42:14.978Z,0
2017-08-15T00:43:16.393Z,0
2017-08-15T00:44:17.819Z,0
2017-08-15T00:45:19.247Z,0
2017-08-15T00:46:20.670Z,0
2017-08-15T00:47:22.095Z,0
2017-08-15T00:48:23.523Z,0
2017-08-15T00:49:24.957Z,0
2017-08-15T00:50:26.380Z,0
2017-08-15T00:51:27.806Z,0
2017-08-15T00:52:29.247Z,0
2017-08-15T00:53:30.669Z,0
2017-08-15T00:54:32.106Z,0
2017-08-15T00:55:33.520Z,0
2017-08-15T00:56:34.948Z,0
2017-08-15T00:57:36.367Z,0
2017-08-15T00:58:37.798Z,0
2017-08-15T00:59:39.234Z,0
2017-08-15T01:00:40.654Z,0
2017-08-15T01:01:42.159Z,0
2017-08-15T01:02:43.585Z,0
2017-08-15T01:03:45.018Z,0
2017-08-15T01:04:46.444Z,0
2017-08-15T01:05:47.876Z,0
2017-08-15T01:06:50.003Z,0
2017-08-15T01:07:51.432Z,0
2017-08-15T01:08:52.868Z,0
2017-08-15T01:09:54.300Z,0
2017-08-15T01:10:55.724Z,0
2017-08-15T01:11:57.798Z,0
2017-08-15T01:12:59.220Z,0
2017-08-15T01:14:00.649Z,0
2017-08-15T01:15:02.077Z,0
2017-08-15T01:16:03.510Z,0
2017-08-15T01:17:04.941Z,0
2017-08-15T01:18:06.368Z,0
2017-08-15T01:19:07.791Z,0
2017-08-15T01:20:09.218Z,0
2017-08-15T01:21:10.635Z,0
2017-08-15T01:22:12.059Z,0
2017-08-15T01:23:13.489Z,0
2017-08-15T01:24:14.919Z,0
2017-08-15T01:25:16.405Z,0
2017-08-15T01:26:17.829Z,0
2017-08-15T01:27:19.252Z,0
2017-08-15T01:28:20.672Z,0
2017-08-15T01:29:22.098Z,0
2017-08-15T01:30:23.521Z,0
2017-08-15T01:31:24.948Z,0
2017-08-15T01:32:26.469Z,0
2017-08-15T01:33:27.896Z,0
2017-08-15T01:34:29.324Z,0
2017-08-15T01:35:30.825Z,0
2017-08-15T01:36:32.252Z,0
2017-08-15T01:37:33.670Z,0
2017-08-15T01:38:35.108Z,0
2017-08-15T01:39:36.608Z,0
2017-08-15T01:40:38.065Z,0
2017-08-15T01:41:39.492Z,0
2017-08-15T01:42:40.918Z,0
2017-08-15T01:43:42.352Z,0
2017-08-15T01:44:43.792Z,0
2017-08-15T01:45:45.220Z,0
2017-08-15T01:46:46.642Z,0
2017-08-15T01:47:48.164Z,0
2017-08-15T01:48:49.592Z,0
2017-08-15T01:49:51.017Z,0
2017-08-15T01:50:52.448Z,0
2017-08-15T01:51:53.948Z,0
2017-08-15T01:52:55.370Z,0
2017-08-15T01:53:56.803Z,0
2017-08-15T01:54:58.228Z,0
2017-08-15T01:55:59.653Z,0
2017-08-15T01:57:01.078Z,0
2017-08-15T01:58:02.594Z,0
2017-08-15T01:59:04.020Z,0
2017-08-15T02:00:05.445Z,0
2017-08-15T02:01:06.871Z,0
2017-08-15T02:02:08.308Z,0
2017-08-15T02:03:09.737Z,0
2017-08-15T02:04:11.164Z,0
2017-08-15T02:05:12.671Z,0
2017-08-15T02:06:14.126Z,0
2017-08-15T02:07:15.548Z,0
2017-08-15T02:08:16.969Z,0
2017-08-15T02:09:18.499Z,0
2017-08-15T02:10:19.925Z,0
2017-08-15T02:11:21.348Z,0
2017-08-15T02:12:22.777Z,0
2017-08-15T02:13:24.205Z,0
2017-08-15T02:14:25.626Z,0
2017-08-15T02:15:27.050Z,0
2017-08-15T02:16:28.478Z,0
2017-08-15T02:17:29.916Z,0
2017-08-15T02:18:31.342Z,0
2017-08-15T02:19:32.770Z,0
2017-08-15T02:20:34.192Z,0
2017-08-15T02:21:35.612Z,0
2017-08-15T02:22:37.037Z,0
2017-08-15T02:23:38.464Z,0
2017-08-15T02:24:39.886Z,0
2017-08-15T02:25:41.311Z,0
2017-08-15T02:26:42.738Z,0
2017-08-15T02:27:44.154Z,0
2017-08-15T02:28:45.577Z,0
2017-08-15T02:29:47.010Z,0
2017-08-15T02:30:48.444Z,0
2017-08-15T02:31:49.876Z,0
2017-08-15T02:32:51.299Z,0
2017-08-15T02:33:52.722Z,0
2017-08-15T02:34:54.178Z,0
2017-08-15T02:35:55.610Z,0
2017-08-15T02:36:57.042Z,0
2017-08-15T02:37:58.471Z,0
2017-08-15T02:38:59.906Z,0
2017-08-15T02:40:01.328Z,0
2017-08-15T02:41:02.754Z,0
2017-08-15T02:42:04.186Z,0
2017-08-15T02:43:05.620Z,0
2017-08-15T02:44:07.044Z,0
2017-08-15T02:45:08.472Z,0
2017-08-15T02:46:09.898Z,0
2017-08-15T02:47:11.332Z,0
2017-08-15T02:48:12.761Z,0
2017-08-15T02:49:14.190Z,0
2017-08-15T02:50:15.618Z,0
2017-08-15T02:51:17.037Z,0
2017-08-15T02:52:18.473Z,0
2017-08-15T02:53:19.901Z,0
2017-08-15T02:54:21.334Z,0
2017-08-15T02:55:22.765Z,0
2017-08-15T02:56:24.188Z,0
2017-08-15T02:57:25.620Z,0
2017-08-15T02:58:27.046Z,0
2017-08-15T02:59:28.479Z,0
2017-08-15T03:00:29.907Z,0
2017-08-15T03:01:31.341Z,0
2017-08-15T03:02:32.766Z,0
2017-08-15T03:03:34.208Z,0
2017-08-15T03:04:35.630Z,0
2017-08-15T03:05:37.064Z,0
2017-08-15T03:06:38.482Z,0
2017-08-15T03:07:39.913Z,0
2017-08-15T03:08:41.355Z,0
2017-08-15T03:09:42.776Z,0
2017-08-15T03:10:44.201Z,0
2017-08-15T03:11:45.629Z,0
2017-08-15T03:12:47.063Z,0
2017-08-15T03:13:48.503Z,0
2017-08-15T03:14:49.930Z,0
2017-08-15T03:15:51.349Z,0
2017-08-15T03:16:52.778Z,0
2017-08-15T03:17:54.201Z,0
2017-08-15T03:18:55.629Z,0
2017-08-15T03:19:57.057Z,0
2017-08-15T03:20:58.511Z,0
2017-08-15T03:22:00.016Z,0
2017-08-15T03:23:01.436Z,0
2017-08-15T03:24:02.873Z,0
2017-08-15T03:25:04.308Z,0
2017-08-15T03:26:05.736Z,0
2017-08-15T03:27:07.160Z,0
2017-08-15T03:28:08.717Z,0
2017-08-15T03:29:10.150Z,0
2017-08-15T03:30:11.571Z,0
2017-08-15T03:31:12.996Z,0
2017-08-15T03:32:14.421Z,0
2017-08-15T03:33:15.846Z,0
2017-08-15T03:34:20.942Z,0
2017-08-15T03:35:22.364Z,0
2017-08-15T03:36:23.788Z,0
2017-08-15T03:37:25.234Z,0
2017-08-15T03:38:26.640Z,0
2017-08-15T03:39:28.059Z,0
2017-08-15T03:40:29.485Z,0
2017-08-15T03:41:30.906Z,0
2017-08-15T03:42:32.326Z,0
2017-08-15T03:43:33.761Z,0
2017-08-15T03:44:35.186Z,0
2017-08-15T03:45:36.613Z,0
2017-08-15T03:46:38.030Z,0
2017-08-15T03:47:39.453Z,0
2017-08-15T03:48:40.889Z,0
2017-08-15T03:49:42.316Z,0
2017-08-15T03:50:43.739Z,0
2017-08-15T03:51:45.167Z,0
2017-08-15T03:52:46.593Z,0
2017-08-15T03:53:48.014Z,0
2017-08-15T03:54:49.439Z,0
2017-08-15T03:55:50.866Z,0
2017-08-15T03:56:52.293Z,0
2017-08-15T03:57:53.725Z,0
2017-08-15T03:58:55.156Z,0
2017-08-15T03:59:56.593Z,0
2017-08-15T04:00:58.019Z,0
2017-08-15T04:01:59.438Z,0
2017-08-15T04:03:00.879Z,0
2017-08-15T04:04:02.298Z,0
2017-08-15T04:05:03.717Z,0
2017-08-15T04:06:05.161Z,0
2017-08-15T04:07:06.585Z,0
2017-08-15T04:08:08.065Z,0
2017-08-15T04:09:09.489Z,0
2017-08-15T04:10:10.909Z,0
2017-08-15T04:11:12.350Z,0
2017-08-15T04:12:13.772Z,0
2017-08-15T04:13:15.198Z,0
2017-08-15T04:14:16.617Z,0
2017-08-15T04:15:18.083Z,0
2017-08-15T04:16:19.510Z,0
2017-08-15T04:17:20.934Z,0
2017-08-15T04:18:22.416Z,0
2017-08-15T04:19:23.840Z,0
2017-08-15T04:20:25.268Z,0
2017-08-15T04:21:26.689Z,0
2017-08-15T04:22:28.153Z,0
2017-08-15T04:23:30.197Z,0
2017-08-15T04:24:31.629Z,0
2017-08-15T04:25:33.051Z,0
2017-08-15T04:26:34.478Z,0
2017-08-15T04:27:35.906Z,0
2017-08-15T04:28:37.331Z,0
2017-08-15T04:29:38.757Z,0
2017-08-15T04:30:40.184Z,0
2017-08-15T04:31:41.609Z,5
2017-08-15T04:32:43.039Z,5
2017-08-15T04:33:44.472Z,5
2017-08-15T04:34:45.906Z,5
2017-08-15T04:35:47.331Z,5
2017-08-15T04:36:48.763Z,5
2017-08-15T04:37:50.188Z,5
2017-08-15T04:38:51.614Z,5
2017-08-15T04:39:53.042Z,5
2017-08-15T04:40:54.483Z,5
2017-08-15T04:41:55.886Z,5
2017-08-15T04:42:57.310Z,5
2017-08-15T04:43:58.740Z,5
2017-08-15T04:45:00.165Z,5
2017-08-15T04:46:01.595Z,5
2017-08-15T04:47:03.019Z,5
2017-08-15T04:48:04.452Z,5
2017-08-15T04:49:05.887Z,5
2017-08-15T04:50:07.318Z,10
2017-08-15T04:51:08.740Z,10
2017-08-15T04:52:10.176Z,10
2017-08-15T04:53:11.600Z,10
2017-08-15T04:54:13.023Z,10
2017-08-15T04:55:14.448Z,10
2017-08-15T04:56:15.879Z,10
2017-08-15T04:57:19.940Z,10
2017-08-15T04:58:21.358Z,10
2017-08-15T04:59:22.791Z,10
2017-08-15T05:00:24.217Z,10
2017-08-15T05:01:25.652Z,10
2017-08-15T05:02:27.078Z,10
2017-08-15T05:03:28.509Z,10
2017-08-15T05:04:29.937Z,10
2017-08-15T05:05:31.361Z,10
2017-08-15T05:06:32.797Z,15
2017-08-15T05:07:34.216Z,15
2017-08-15T05:08:35.647Z,15
2017-08-15T05:09:37.073Z,15
2017-08-15T05:10:38.502Z,15
2017-08-15T05:11:39.928Z,15
2017-08-15T05:12:41.377Z,15
2017-08-15T05:13:42.778Z,15
2017-08-15T05:14:44.199Z,15
2017-08-15T05:15:45.625Z,15
2017-08-15T05:16:47.062Z,20
2017-08-15T05:17:48.491Z,20
2017-08-15T05:18:49.924Z,20
2017-08-15T05:19:51.349Z,20
2017-08-15T05:20:52.773Z,20
2017-08-15T05:21:54.197Z,20
2017-08-15T05:22:55.625Z,20
2017-08-15T05:23:57.056Z,20
2017-08-15T05:24:58.486Z,20
2017-08-15T05:25:59.914Z,20
2017-08-15T05:27:01.338Z,20
2017-08-15T05:28:02.766Z,20
2017-08-15T05:29:04.206Z,20
2017-08-15T05:30:05.633Z,25
2017-08-15T05:31:07.059Z,25
2017-08-15T05:32:08.488Z,25
2017-08-15T05:33:09.914Z,25
2017-08-15T05:34:11.343Z,25
2017-08-15T05:35:12.770Z,25
2017-08-15T05:36:14.197Z,25
2017-08-15T05:37:15.624Z,25
2017-08-15T05:38:17.048Z,25
2017-08-15T05:39:18.474Z,25
2017-08-15T05:40:19.904Z,25
2017-08-15T05:41:21.328Z,25
2017-08-15T05:42:22.762Z,25
2017-08-15T05:43:24.199Z,25
2017-08-15T05:44:25.629Z,30
2017-08-15T05:45:27.056Z,30
2017-08-15T05:46:28.482Z,30
2017-08-15T05:47:29.922Z,30
2017-08-15T05:48:31.360Z,30
2017-08-15T05:49:32.802Z,30
2017-08-15T05:50:34.246Z,30
2017-08-15T05:51:35.673Z,30
2017-08-15T05:52:37.101Z,30
2017-08-15T05:53:38.554Z,30
2017-08-15T05:54:39.985Z,30
2017-08-15T05:55:41.412Z,30
2017-08-15T05:56:42.840Z,35
2017-08-15T05:57:44.275Z,35
2017-08-15T05:58:45.696Z,35
2017-08-15T05:59:47.128Z,35
2017-08-15T06:00:48.563Z,35
2017-08-15T06:01:49.987Z,40
2017-08-15T06:02:51.421Z,40
2017-08-15T06:03:52.845Z,40
2017-08-15T06:04:54.275Z,40
2017-08-15T06:05:55.709Z,40
2017-08-15T06:06:57.138Z,35
2017-08-15T06:07:58.572Z,35
2017-08-15T06:09:00.001Z,35
2017-08-15T06:10:01.431Z,35
2017-08-15T06:11:02.872Z,35
2017-08-15T06:12:04.296Z,35
2017-08-15T06:13:05.727Z,40
2017-08-15T06:14:07.151Z,40
2017-08-15T06:15:08.579Z,40
2017-08-15T06:16:10.006Z,35
2017-08-15T06:17:11.437Z,35
2017-08-15T06:18:12.868Z,35
2017-08-15T06:19:14.304Z,40
2017-08-15T06:20:15.729Z,40
2017-08-15T06:21:17.164Z,35
2017-08-15T06:22:19.889Z,35
2017-08-15T06:23:21.326Z,35
2017-08-15T06:24:22.741Z,35
2017-08-15T06:25:24.184Z,35
2017-08-15T06:26:25.613Z,35
2017-08-15T06:27:27.044Z,35
2017-08-15T06:28:28.475Z,35
2017-08-15T06:29:29.908Z,35
2017-08-15T06:30:31.344Z,35
2017-08-15T06:31:32.770Z,35
2017-08-15T06:32:34.211Z,35
2017-08-15T06:33:35.653Z,40
2017-08-15T06:34:37.080Z,40
2017-08-15T06:35:38.505Z,40
2017-08-15T06:36:39.932Z,40
2017-08-15T06:37:41.359Z,40
2017-08-15T06:38:42.786Z,40
2017-08-15T06:39:44.214Z,40
2017-08-15T06:40:45.648Z,45
2017-08-15T06:41:47.082Z,45
2017-08-15T06:42:48.510Z,45
2017-08-15T06:43:49.936Z,45
2017-08-15T06:44:51.371Z,45
2017-08-15T06:45:52.803Z,50
2017-08-15T06:46:54.228Z,50
2017-08-15T06:47:55.652Z,55
2017-08-15T06:48:57.083Z,55
2017-08-15T06:49:58.518Z,60
2017-08-15T06:50:59.946Z,60
2017-08-15T06:52:01.375Z,65
2017-08-15T06:53:02.806Z,60
2017-08-15T06:54:04.236Z,60
2017-08-15T06:55:05.665Z,60
2017-08-15T06:56:07.091Z,60
2017-08-15T06:57:08.524Z,60
2017-08-15T06:58:09.951Z,60
2017-08-15T06:59:11.384Z,60
2017-08-15T07:00:12.811Z,65
2017-08-15T07:01:14.244Z,65
2017-08-15T07:02:15.674Z,70
2017-08-15T07:03:17.101Z,20
2017-08-15T07:04:18.536Z,15
2017-08-15T07:05:19.973Z,55
2017-08-15T07:06:21.399Z,55
2017-08-15T07:07:22.827Z,55
2017-08-15T07:08:24.259Z,55
2017-08-15T07:09:25.696Z,50
2017-08-15T07:10:27.127Z,45
2017-08-15T07:11:28.564Z,50
2017-08-15T07:12:29.987Z,50
2017-08-15T07:13:31.425Z,55
2017-08-15T07:14:32.853Z,60
2017-08-15T07:15:34.295Z,55
2017-08-15T07:16:35.722Z,60
2017-08-15T07:17:37.154Z,65
2017-08-15T07:18:38.602Z,65
2017-08-15T07:19:40.037Z,65
2017-08-15T07:20:41.469Z,70
2017-08-15T07:21:42.903Z,70
2017-08-15T07:22:44.341Z,70
2017-08-15T07:23:45.768Z,70
2017-08-15T07:24:47.199Z,65
2017-08-15T07:25:48.641Z,65
2017-08-15T07:26:50.074Z,65
2017-08-15T07:27:51.503Z,65
2017-08-15T07:28:52.927Z,65
2017-08-15T07:29:54.370Z,70
2017-08-15T07:30:55.799Z,70
2017-08-15T07:31:57.225Z,65
2017-08-15T07:32:58.696Z,70
2017-08-15T07:34:00.143Z,70
2017-08-15T07:35:01.575Z,70
2017-08-15T07:36:03.002Z,70
2017-08-15T07:37:04.433Z,70
2017-08-15T07:38:05.862Z,70
2017-08-15T07:39:07.304Z,25
2017-08-15T07:40:08.751Z,75
2017-08-15T07:41:10.193Z,75
2017-08-15T07:42:11.628Z,75
2017-08-15T07:43:13.093Z,75
2017-08-15T07:44:14.498Z,75
2017-08-15T07:45:15.933Z,75
2017-08-15T07:46:17.383Z,75
2017-08-15T07:47:18.813Z,75
2017-08-15T07:48:20.343Z,75
2017-08-15T07:49:21.766Z,75
2017-08-15T07:50:23.201Z,75
2017-08-15T07:51:24.681Z,75
2017-08-15T07:52:26.118Z,80
2017-08-15T07:53:27.545Z,80
2017-08-15T07:54:28.981Z,80
2017-08-15T07:55:30.410Z,80
2017-08-15T07:56:31.848Z,75
2017-08-15T07:57:33.274Z,75
2017-08-15T07:58:34.717Z,75
2017-08-15T07:59:36.154Z,80
2017-08-15T08:00:37.583Z,80
2017-08-15T08:01:39.018Z,80
2017-08-15T08:02:40.447Z,80
2017-08-15T08:03:41.880Z,80
2017-08-15T08:04:43.320Z,80
2017-08-15T08:05:44.742Z,105
2017-08-15T08:06:46.204Z,105
2017-08-15T08:07:47.736Z,105
2017-08-15T08:08:49.135Z,105
2017-08-15T08:09:50.565Z,105
2017-08-15T08:10:52.000Z,105
2017-08-15T08:11:53.432Z,105
2017-08-15T08:12:54.872Z,105
2017-08-15T08:13:56.302Z,100
2017-08-15T08:14:57.734Z,100
2017-08-15T08:15:59.165Z,100
2017-08-15T08:17:00.604Z,95
2017-08-15T08:18:02.051Z,95
2017-08-15T08:19:03.498Z,95
2017-08-15T08:20:04.936Z,95
2017-08-15T08:21:06.366Z,95
2017-08-15T08:22:07.797Z,95
2017-08-15T08:23:09.232Z,95
2017-08-15T08:24:10.663Z,90
2017-08-15T08:25:12.096Z,85
2017-08-15T08:26:13.524Z,85
2017-08-15T08:27:14.961Z,80
2017-08-15T08:28:16.401Z,80
2017-08-15T08:29:17.836Z,75
2017-08-15T08:30:19.279Z,70
2017-08-15T08:31:20.711Z,70
2017-08-15T08:32:22.146Z,65
2017-08-15T08:33:23.583Z,65
2017-08-15T08:34:25.016Z,65
2017-08-15T08:35:26.445Z,65
2017-08-15T08:36:27.878Z,60
2017-08-15T08:37:29.304Z,60
2017-08-15T08:38:30.732Z,60
2017-08-15T08:39:32.173Z,55
2017-08-15T08:40:33.613Z,55
2017-08-15T08:41:35.049Z,55
2017-08-15T08:42:36.475Z,55
2017-08-15T08:43:37.911Z,55
2017-08-15T08:44:39.337Z,50
2017-08-15T08:45:40.762Z,50
2017-08-15T08:46:42.204Z,45
2017-08-15T08:47:43.631Z,45
2017-08-15T08:48:45.074Z,45
2017-08-15T08:49:46.515Z,45
2017-08-15T08:50:47.966Z,50
2017-08-15T08:51:49.395Z,50
2017-08-15T08:52:50.841Z,55
2017-08-15T08:53:52.275Z,55
2017-08-15T08:54:53.713Z,55
2017-08-15T08:55:55.146Z,60
2017-08-15T08:56:56.581Z,60
2017-08-15T08:57:58.013Z,60
2017-08-15T08:58:59.450Z,60
2017-08-15T09:00:01.955Z,65
2017-08-15T09:01:03.397Z,65
2017-08-15T09:02:04.829Z,70
2017-08-15T09:03:06.260Z,75
2017-08-15T09:04:07.693Z,80
2017-08-15T09:05:09.129Z,55
2017-08-15T09:06:14.041Z,85
2017-08-15T09:07:15.478Z,85
2017-08-15T09:08:16.930Z,85
2017-08-15T09:09:18.372Z,85
2017-08-15T09:10:19.808Z,90
2017-08-15T09:11:21.238Z,90
2017-08-15T09:12:22.721Z,95
2017-08-15T09:13:24.159Z,95
2017-08-15T09:14:25.604Z,95
2017-08-15T09:15:27.033Z,95
2017-08-15T09:16:28.462Z,90
2017-08-15T09:17:29.897Z,95
2017-08-15T09:18:31.332Z,95
2017-08-15T09:19:32.798Z,95
2017-08-15T09:20:34.316Z,95
2017-08-15T09:21:35.736Z,95
2017-08-15T09:22:37.174Z,90
2017-08-15T09:23:38.606Z,90
2017-08-15T09:24:40.044Z,90
2017-08-15T09:25:41.481Z,90
2017-08-15T09:26:42.908Z,90
2017-08-15T09:27:44.393Z,90
2017-08-15T09:28:45.834Z,90
2017-08-15T09:29:47.266Z,90
2017-08-15T09:30:48.700Z,85
2017-08-15T09:31:50.126Z,85
2017-08-15T09:32:51.575Z,85
2017-08-15T09:33:53.001Z,80
2017-08-15T09:34:54.429Z,75
2017-08-15T09:35:55.863Z,75
2017-08-15T09:36:57.294Z,75
2017-08-15T09:37:58.811Z,75
2017-08-15T09:39:00.261Z,75
2017-08-15T09:40:01.704Z,75
2017-08-15T09:41:03.132Z,70
2017-08-15T09:42:04.592Z,70
2017-08-15T09:43:06.073Z,70
2017-08-15T09:44:07.501Z,70
2017-08-15T09:45:08.936Z,65
2017-08-15T09:46:10.370Z,65
2017-08-15T09:47:11.825Z,65
2017-08-15T09:48:13.231Z,65
2017-08-15T09:49:14.676Z,65
2017-08-15T09:50:16.112Z,60
2017-08-15T09:51:17.550Z,60
2017-08-15T09:52:18.989Z,60
2017-08-15T09:53:20.417Z,60
2017-08-15T09:54:21.853Z,60
2017-08-15T09:55:23.286Z,60
2017-08-15T09:56:24.720Z,60
2017-08-15T09:57:26.258Z,60
2017-08-15T09:58:27.702Z,60
2017-08-15T09:59:29.136Z,55
2017-08-15T10:00:30.572Z,55
2017-08-15T10:01:32.011Z,50
2017-08-15T10:02:33.442Z,50
2017-08-15T10:03:34.888Z,45
2017-08-15T10:04:36.359Z,45
2017-08-15T10:05:37.791Z,40
2017-08-15T10:06:39.228Z,40
2017-08-15T10:07:40.650Z,40
2017-08-15T10:08:42.089Z,45
2017-08-15T10:09:43.517Z,40
2017-08-15T10:10:44.955Z,40
2017-08-15T10:11:46.404Z,40
2017-08-15T10:12:47.836Z,40
2017-08-15T10:13:49.268Z,40
2017-08-15T10:14:50.694Z,40
2017-08-15T10:15:52.142Z,40
2017-08-15T10:16:53.575Z,35
2017-08-15T10:17:55.005Z,35
2017-08-15T10:18:56.432Z,35
2017-08-15T10:19:57.858Z,30
2017-08-15T10:20:59.299Z,30
2017-08-15T10:22:00.737Z,30
2017-08-15T10:23:02.181Z,25
2017-08-15T10:24:03.615Z,25
2017-08-15T10:25:05.053Z,25
2017-08-15T10:26:06.480Z,25
2017-08-15T10:27:07.908Z,25
2017-08-15T10:28:09.344Z,25
2017-08-15T10:29:10.771Z,25
2017-08-15T10:30:12.207Z,25
2017-08-15T10:31:13.642Z,25
2017-08-15T10:32:15.072Z,30
2017-08-15T10:33:16.512Z,30
2017-08-15T10:34:17.944Z,30
2017-08-15T10:35:19.383Z,30
2017-08-15T10:36:20.813Z,30
2017-08-15T10:37:22.260Z,30
2017-08-15T10:38:23.691Z,30
2017-08-15T10:39:25.122Z,30
2017-08-15T10:40:26.561Z,30
2017-08-15T10:41:27.993Z,30
2017-08-15T10:42:29.441Z,30
2017-08-15T10:43:30.853Z,30
2017-08-15T10:44:32.279Z,30
2017-08-15T10:45:33.726Z,30
2017-08-15T10:46:35.178Z,30
2017-08-15T10:47:36.600Z,35
2017-08-15T10:48:38.052Z,35
2017-08-15T10:49:39.476Z,35
2017-08-15T10:50:40.908Z,35
2017-08-15T10:51:42.341Z,40
2017-08-15T10:52:43.775Z,40
2017-08-15T10:53:45.198Z,40
2017-08-15T10:54:46.631Z,40
2017-08-15T10:55:48.074Z,45
2017-08-15T10:56:49.502Z,45
2017-08-15T10:57:50.943Z,45
2017-08-15T10:58:52.373Z,45
2017-08-15T10:59:53.800Z,40
2017-08-15T11:00:56.138Z,40
2017-08-15T11:01:57.568Z,40
2017-08-15T11:02:59.001Z,40
2017-08-15T11:04:00.439Z,40
2017-08-15T11:06:39.419Z,35
2017-08-15T11:07:40.847Z,35
2017-08-15T11:08:42.284Z,35
2017-08-15T11:09:43.716Z,35
2017-08-15T11:10:45.145Z,40
2017-08-15T11:11:46.573Z,40
2017-08-15T11:12:48.011Z,40
2017-08-15T11:13:49.426Z,40
2017-08-15T11:14:50.860Z,45
2017-08-15T11:15:52.299Z,45
2017-08-15T11:16:53.744Z,50
2017-08-15T11:17:55.183Z,50
2017-08-15T11:18:56.618Z,50
2017-08-15T11:19:58.040Z,50
2017-08-15T11:20:59.477Z,45
2017-08-15T11:22:00.904Z,50
2017-08-15T11:23:02.332Z,55
2017-08-15T11:24:03.767Z,65
2017-08-15T11:25:05.202Z,80
2017-08-15T11:26:06.632Z,100
2017-08-15T11:27:08.065Z,115
2017-08-15T11:28:09.496Z,130
2017-08-15T11:29:10.933Z,130
2017-08-15T11:30:12.373Z,135
2017-08-15T11:31:13.810Z,145
2017-08-15T11:32:16.023Z,155
2017-08-15T11:33:17.464Z,165
2017-08-15T11:34:18.896Z,175
2017-08-15T11:35:20.330Z,175
2017-08-15T11:36:21.769Z,180
2017-08-15T11:37:23.203Z,180
2017-08-15T11:38:24.641Z,190
2017-08-15T11:39:26.077Z,190
2017-08-15T11:40:27.510Z,195
2017-08-15T11:41:28.947Z,205
2017-08-15T11:42:30.382Z,205
2017-08-15T11:43:32.555Z,220
2017-08-15T11:44:34.048Z,235
2017-08-15T11:45:35.464Z,245
2017-08-15T11:46:36.885Z,220
2017-08-15T11:47:39.604Z,150
2017-08-15T11:48:41.048Z,150
2017-08-15T11:49:43.444Z,155
2017-08-15T11:50:44.880Z,160
2017-08-15T11:51:46.313Z,130
2017-08-15T11:52:47.747Z,140
2017-08-15T11:53:50.431Z,160
2017-08-15T11:54:51.446Z,165
2017-08-15T11:55:52.887Z,165
2017-08-15T11:56:54.323Z,165
2017-08-15T11:57:55.756Z,175
2017-08-15T11:58:57.184Z,155
2017-08-15T11:59:58.625Z,150
2017-08-15T12:01:00.065Z,145
2017-08-15T12:02:01.495Z,115
2017-08-15T12:03:02.927Z,100
2017-08-15T12:04:04.372Z,85
2017-08-15T12:05:05.806Z,85
2017-08-15T12:06:07.243Z,85
2017-08-15T12:07:08.674Z,85
2017-08-15T12:08:10.941Z,95
2017-08-15T12:09:12.367Z,100
2017-08-15T12:10:13.826Z,100
2017-08-15T12:11:15.263Z,115
2017-08-15T12:12:16.698Z,120
2017-08-15T12:13:18.129Z,30
2017-08-15T12:14:19.570Z,50
2017-08-15T12:15:21.002Z,115
2017-08-15T12:16:22.439Z,130
2017-08-15T12:17:23.873Z,150
2017-08-15T12:18:25.315Z,160
2017-08-15T12:19:26.739Z,175
2017-08-15T12:20:28.173Z,200
2017-08-15T12:21:29.609Z,235
2017-08-15T12:22:31.037Z,255
2017-08-15T12:23:32.475Z,275
2017-08-15T12:24:33.910Z,285
2017-08-15T12:25:35.349Z,315
2017-08-15T12:26:36.778Z,300
2017-08-15T12:27:38.211Z,275
2017-08-15T12:28:39.648Z,275
2017-08-15T12:29:41.092Z,285
2017-08-15T12:30:42.531Z,285
2017-08-15T12:31:43.965Z,290
2017-08-15T12:32:45.422Z,105
2017-08-15T12:33:46.859Z,295
2017-08-15T12:34:48.293Z,290
2017-08-15T12:35:49.732Z,305
2017-08-15T12:36:51.165Z,310
2017-08-15T12:37:52.594Z,315
2017-08-15T12:38:54.023Z,315
2017-08-15T12:39:55.474Z,300
2017-08-15T12:40:56.924Z,265
2017-08-15T12:41:58.352Z,235
2017-08-15T12:42:59.785Z,235
2017-08-15T12:44:01.222Z,225
2017-08-15T12:45:02.673Z,225
2017-08-15T12:46:04.114Z,225
2017-08-15T12:47:05.555Z,235
2017-08-15T12:48:06.990Z,245
2017-08-15T12:49:08.427Z,260
2017-08-15T12:50:09.864Z,280
2017-08-15T12:51:11.314Z,300
2017-08-15T12:52:12.749Z,240
2017-08-15T12:53:14.184Z,250
2017-08-15T12:54:15.613Z,275
2017-08-15T12:55:17.044Z,280
2017-08-15T12:56:18.501Z,280
2017-08-15T12:57:19.935Z,305
2017-08-15T12:58:21.366Z,335
2017-08-15T12:59:22.804Z,335
2017-08-15T13:00:24.246Z,330
2017-08-15T13:01:25.683Z,305
2017-08-15T13:02:27.127Z,285
2017-08-15T13:03:28.575Z,280
2017-08-15T13:04:30.037Z,300
2017-08-15T13:05:31.469Z,305
2017-08-15T13:06:32.910Z,325
2017-08-15T13:07:34.353Z,345
2017-08-15T13:08:37.944Z,300
2017-08-15T13:09:39.387Z,300
2017-08-15T13:10:40.826Z,295
2017-08-15T13:11:42.265Z,270
2017-08-15T13:12:43.705Z,260
2017-08-15T13:13:45.159Z,235
2017-08-15T13:14:46.583Z,235
2017-08-15T13:15:48.028Z,245
2017-08-15T13:16:49.469Z,255
2017-08-15T13:17:50.913Z,235
2017-08-15T13:18:52.354Z,185
2017-08-15T13:19:53.795Z,140
2017-08-15T13:20:55.234Z,125
2017-08-15T13:21:56.685Z,90
2017-08-15T13:22:58.122Z,75
2017-08-15T13:23:59.586Z,70
2017-08-15T13:25:01.025Z,60
2017-08-15T13:26:02.463Z,55
2017-08-15T13:27:03.902Z,55
2017-08-15T13:28:05.338Z,50
2017-08-15T13:29:06.774Z,45
2017-08-15T13:30:08.208Z,50
2017-08-15T13:31:09.643Z,50
2017-08-15T13:32:11.073Z,50
2017-08-15T13:33:12.523Z,50
2017-08-15T13:34:13.954Z,55
2017-08-15T13:35:15.399Z,65
2017-08-15T13:36:16.841Z,75
2017-08-15T13:37:19.090Z,70
2017-08-15T13:38:19.644Z,65
2017-08-15T13:39:22.318Z,60
2017-08-15T13:40:23.760Z,60
2017-08-15T13:41:25.187Z,55
2017-08-15T13:42:26.618Z,55
2017-08-15T13:43:28.062Z,55
2017-08-15T13:44:30.558Z,50
2017-08-15T13:45:32.003Z,55
2017-08-15T13:46:33.431Z,60
2017-08-15T13:47:34.861Z,65
2017-08-15T13:48:36.302Z,70
2017-08-15T13:49:37.733Z,75
2017-08-15T13:50:39.168Z,70
2017-08-15T13:51:40.600Z,70
2017-08-15T13:52:42.035Z,65
2017-08-15T13:53:43.510Z,60
2017-08-15T13:54:44.942Z,55
2017-08-15T13:55:46.382Z,50
2017-08-15T13:56:47.843Z,55
2017-08-15T13:57:49.255Z,55
2017-08-15T13:58:50.698Z,55
2017-08-15T13:59:52.137Z,55
2017-08-15T14:00:53.566Z,55
2017-08-15T14:01:55.010Z,50
2017-08-15T14:02:56.445Z,50
2017-08-15T14:03:57.873Z,50
2017-08-15T14:04:59.306Z,45
2017-08-15T14:06:00.738Z,45
2017-08-15T14:07:02.180Z,40
2017-08-15T14:08:03.616Z,35
2017-08-15T14:09:05.054Z,40
2017-08-15T14:10:06.487Z,40
2017-08-15T14:11:07.918Z,40
2017-08-15T14:12:09.346Z,45
2017-08-15T14:13:10.793Z,50
2017-08-15T14:14:12.221Z,50
2017-08-15T14:15:13.653Z,55
2017-08-15T14:16:15.103Z,55
2017-08-15T14:17:16.528Z,50
2017-08-15T14:18:17.971Z,50
2017-08-15T14:19:19.410Z,55
2017-08-15T14:20:20.850Z,55
2017-08-15T14:21:22.282Z,60
2017-08-15T14:22:23.717Z,65
2017-08-15T14:23:25.152Z,65
2017-08-15T14:24:26.598Z,70
2017-08-15T14:25:28.037Z,80
2017-08-15T14:26:29.471Z,85
2017-08-15T14:27:30.913Z,80
2017-08-15T14:28:32.355Z,75
2017-08-15T14:29:33.797Z,65
2017-08-15T14:30:35.229Z,55
2017-08-15T14:31:36.677Z,50
2017-08-15T14:32:38.115Z,45
2017-08-15T14:33:39.551Z,40
2017-08-15T14:34:40.982Z,40
2017-08-15T14:35:42.448Z,45
2017-08-15T14:36:43.883Z,45
2017-08-15T14:37:45.313Z,45
2017-08-15T14:38:46.759Z,45
2017-08-15T14:39:48.197Z,40
2017-08-15T14:40:49.630Z,40
2017-08-15T14:41:51.070Z,45
2017-08-15T14:42:52.539Z,50
2017-08-15T14:43:54.025Z,55