createdAt,value
2022-10-06T00:08:12.563Z,100
2022-10-06T00:48:14.830Z,100
2022-10-06T00:58:14.949Z,100
2022-10-06T01:08:15.936Z,100
2022-10-06T01:18:16.265Z,100
2022-10-06T01:28:17.201Z,100
2022-10-06T01:38:18.234Z,100
2022-10-06T01:48:18.918Z,100
2022-10-06T01:58:19.245Z,100
2022-10-06T02:08:19.580Z,100
2022-10-06T02:18:20.334Z,100
2022-10-06T02:28:20.952Z,100
2022-10-06T02:38:21.441Z,100
2022-10-06T02:48:21.574Z,100
2022-10-06T03:08:23.293Z,100
2022-10-06T03:28:24.682Z,100
2022-10-06T03:38:25.082Z,100
2022-10-06T03:58:26.453Z,100
2022-10-06T04:08:26.675Z,99
2022-10-06T04:18:27.599Z,99
2022-10-06T04:38:28.107Z,99
2022-10-06T04:48:28.756Z,99
2022-10-06T04:58:28.942Z,99
2022-10-06T05:08:29.711Z,99
2022-10-06T05:18:30.758Z,99
2022-10-06T05:28:31.781Z,99
2022-10-06T05:38:32.249Z,99
2022-10-06T05:48:32.784Z,99
2022-10-06T05:58:33.587Z,99
2022-10-06T06:08:34.192Z,100
2022-10-06T06:18:34.519Z,100
2022-10-06T06:48:35.554Z,99
2022-10-06T07:18:37.258Z,97
2022-10-06T07:38:39.207Z,95
2022-10-06T07:58:41.075Z,91
2022-10-06T08:08:41.181Z,91
2022-10-06T08:18:46.282Z,89
2022-10-06T08:28:42.501Z,90
2022-10-06T08:38:42.596Z,89
2022-10-06T08:48:43.271Z,87
2022-10-06T08:58:43.955Z,86
2022-10-06T09:08:44.832Z,85
2022-10-06T09:58:48.196Z,79
2022-10-06T10:18:49.078Z,76
2022-10-06T10:28:49.747Z,76
2022-10-06T10:48:51.112Z,70
2022-10-06T11:08:51.807Z,70
2022-10-06T11:18:52.021Z,70
2022-10-06T11:28:52.508Z,66
2022-10-06T11:38:52.972Z,67
2022-10-06T11:58:54.127Z,64
2022-10-06T12:08:55.042Z,64
2022-10-06T12:48:56.988Z,65
2022-10-06T12:58:57.992Z,63
2022-10-06T13:18:59.028Z,63
2022-10-06T14:09:01.434Z,62
2022-10-06T14:19:01.949Z,63
2022-10-06T14:29:02.345Z,62
2022-10-06T14:39:02.825Z,61
2022-10-06T14:49:03.471Z,62
2022-10-06T15:19:05.333Z,65
2022-10-06T15:29:05.735Z,64
2022-10-06T15:39:06.840Z,65
2022-10-06T15:49:07.375Z,64
2022-10-06T16:39:10.432Z,69
2022-10-06T16:49:11.183Z,69
2022-10-06T17:59:16.504Z,78
2022-10-06T18:19:17.535Z,80
2022-10-06T18:29:17.889Z,82
2022-10-06T18:39:18.458Z,83
2022-10-06T18:49:18.923Z,84
2022-10-06T18:59:19.986Z,85
2022-10-06T19:09:20.160Z,87
2022-10-06T19:29:20.927Z,88
2022-10-06T19:39:21.943Z,89
2022-10-06T19:49:22.164Z,89
2022-10-06T19:59:22.633Z,90
2022-10-06T21:29:29.040Z,95
2022-10-06T21:39:29.515Z,95
2022-10-06T21:49:30.503Z,97
2022-10-06T21:59:30.662Z,95
2022-10-06T22:19:31.636Z,97
2022-10-06T22:29:32.664Z,98
2022-10-06T22:39:33.014Z,98
2022-10-06T22:49:34.145Z,97
2022-10-06T22:59:34.315Z,98
2022-10-06T23:19:35.175Z,100
2022-10-06T23:29:36.211Z,99
2022-10-06T23:39:37.068Z,99
2022-10-06T23:49:37.454Z,100
2022-10-06T23:59:38.380Z,100
