createdAt,value
2016-03-27T00:00:58.970Z,68.68
2016-03-27T00:01:58.957Z,68.3
2016-03-27T00:02:58.960Z,68.3
2016-03-27T00:03:58.963Z,68.4
2016-03-27T00:04:58.966Z,68.49
2016-03-27T00:05:58.952Z,68.59
2016-03-27T00:06:58.955Z,68.87
2016-03-27T00:07:58.942Z,68.55
2016-03-27T00:08:58.945Z,68.59
2016-03-27T00:09:58.947Z,68.77
2016-03-27T00:10:58.950Z,68.77
2016-03-27T00:11:58.969Z,68.65
2016-03-27T00:12:58.940Z,68.27
2016-03-27T00:13:58.958Z,68.74
2016-03-27T00:14:58.945Z,68.84
2016-03-27T00:15:58.979Z,68.93
2016-03-27T00:16:58.934Z,68.84
2016-03-27T00:17:58.948Z,68.84
2016-03-27T00:18:58.920Z,69.02
2016-03-27T00:19:58.908Z,69.02
2016-03-27T00:20:58.895Z,68.93
2016-03-27T00:21:58.852Z,69.12
2016-03-27T00:22:58.859Z,68.93
2016-03-27T00:23:58.856Z,69.41
2016-03-27T00:24:58.854Z,69.12
2016-03-27T00:25:58.819Z,69.41
2016-03-27T00:26:58.832Z,69.5
2016-03-27T00:27:58.831Z,69.5
2016-03-27T00:28:58.815Z,69.31
2016-03-27T00:29:58.816Z,69.02
2016-03-27T00:30:58.816Z,69.02
2016-03-27T00:31:58.802Z,69.21
2016-03-27T00:32:58.802Z,68.93
2016-03-27T00:33:58.804Z,68.93
2016-03-27T00:34:58.806Z,68.36
2016-03-27T00:35:58.776Z,68.84
2016-03-27T00:36:58.793Z,68.65
2016-03-27T00:37:58.812Z,68.74
2016-03-27T00:38:58.799Z,68.84
2016-03-27T00:39:58.802Z,69.21
2016-03-27T00:40:58.788Z,69.31
2016-03-27T00:41:58.791Z,69.21
2016-03-27T00:42:58.809Z,69.02
2016-03-27T00:43:58.782Z,69.02
2016-03-27T00:45:01.815Z,69.5
2016-03-27T00:45:58.786Z,69.21
2016-03-27T00:46:58.789Z,69.31
2016-03-27T00:47:58.807Z,69.41
2016-03-27T00:48:58.795Z,69.21
2016-03-27T00:49:58.812Z,68.93
2016-03-27T00:50:58.784Z,69.21
2016-03-27T00:51:58.803Z,69.21
2016-03-27T00:52:58.775Z,69.21
2016-03-27T00:53:58.777Z,69.21
2016-03-27T00:54:58.794Z,69.5
2016-03-27T00:55:58.767Z,70.17
2016-03-27T00:56:58.753Z,69.98
2016-03-27T00:57:58.772Z,70.07
2016-03-27T00:58:58.759Z,70.54
2016-03-27T00:59:58.777Z,70.32
2016-03-27T01:00:58.796Z,70.13
2016-03-27T01:01:58.752Z,70.13
2016-03-27T01:02:58.769Z,70.42
2016-03-27T01:03:58.772Z,70.32
2016-03-27T01:04:58.760Z,70.23
2016-03-27T01:05:58.762Z,70.89
2016-03-27T01:06:58.781Z,70.79
2016-03-27T01:07:58.756Z,70.7
2016-03-27T01:08:58.758Z,71.08
2016-03-27T01:09:58.777Z,70.89
2016-03-27T01:10:58.748Z,70.42
2016-03-27T01:11:58.969Z,70.99
2016-03-27T01:12:58.739Z,70.79
2016-03-27T01:13:58.741Z,71.18
2016-03-27T01:14:58.743Z,71.18
2016-03-27T01:15:58.747Z,70.89
2016-03-27T01:16:58.764Z,71.18
2016-03-27T01:17:58.751Z,71.84
2016-03-27T01:18:58.739Z,71.37
2016-03-27T01:19:58.741Z,71.46
2016-03-27T01:20:58.744Z,71.66
2016-03-27T01:21:58.747Z,71.46
2016-03-27T01:22:59.093Z,71.94
2016-03-27T01:23:58.846Z,72.03
2016-03-27T01:24:58.724Z,72.22
2016-03-27T01:25:58.741Z,72.22
2016-03-27T01:26:59.025Z,72.6
2016-03-27T01:27:58.732Z,72.51
2016-03-27T01:28:58.749Z,72.22
2016-03-27T01:29:58.737Z,72.41
2016-03-27T01:30:58.724Z,72.6
2016-03-27T01:31:58.742Z,72.6
2016-03-27T01:32:58.729Z,72.89
2016-03-27T01:33:58.732Z,72.79
2016-03-27T01:34:58.750Z,73.08
2016-03-27T01:35:58.706Z,73.36
2016-03-27T01:36:58.725Z,73.18
2016-03-27T01:37:58.727Z,73.18
2016-03-27T01:38:58.698Z,73.27
2016-03-27T01:39:58.701Z,72.89
2016-03-27T01:40:58.720Z,72.51
2016-03-27T01:41:58.707Z,72.89
2016-03-27T01:42:58.694Z,72.7
2016-03-27T01:43:58.711Z,72.32
2016-03-27T01:44:58.730Z,72.41
2016-03-27T01:45:58.717Z,72.99
2016-03-27T01:46:58.720Z,72.99
2016-03-27T01:47:58.707Z,72.6
2016-03-27T01:48:58.694Z,72.89
2016-03-27T01:49:58.713Z,73.08
2016-03-27T01:50:58.684Z,72.89
2016-03-27T01:51:58.702Z,73.27
2016-03-27T01:52:58.689Z,73.27
2016-03-27T01:53:58.692Z,73.46
2016-03-27T01:54:58.679Z,72.6
2016-03-27T01:55:58.697Z,73.27
2016-03-27T01:56:58.700Z,72.79
2016-03-27T01:57:58.687Z,73.36
2016-03-27T01:58:58.690Z,72.89
2016-03-27T01:59:58.693Z,73.08
2016-03-27T02:00:58.679Z,72.89
2016-03-27T02:01:58.776Z,72.7
2016-03-27T02:02:58.670Z,72.7
2016-03-27T02:03:58.672Z,72.89
2016-03-27T02:04:58.660Z,72.7
2016-03-27T02:05:58.662Z,73.36
2016-03-27T02:06:58.673Z,73.08
2016-03-27T02:07:58.676Z,73.27
2016-03-27T02:08:58.662Z,72.79
2016-03-27T02:09:58.696Z,72.99
2016-03-27T02:10:58.740Z,73.27
2016-03-27T02:11:58.665Z,72.99
2016-03-27T02:12:58.636Z,73.18
2016-03-27T02:13:58.640Z,73.27
2016-03-27T02:14:58.642Z,73.52
2016-03-27T02:15:58.628Z,73.23
2016-03-27T02:16:58.694Z,73.33
2016-03-27T02:17:58.634Z,73.52
2016-03-27T02:18:58.637Z,73.33
2016-03-27T02:20:01.640Z,73.52
2016-03-27T02:20:58.627Z,73.04
2016-03-27T02:21:58.645Z,73.33
2016-03-27T02:22:58.617Z,73.18
2016-03-27T02:23:58.619Z,72.99
2016-03-27T02:24:58.621Z,73.14
2016-03-27T02:25:58.468Z,73.08
2016-03-27T02:26:58.611Z,73.08
2016-03-27T02:27:58.614Z,73.27
2016-03-27T02:28:58.633Z,73.27
2016-03-27T02:29:58.604Z,73.36
2016-03-27T02:30:58.607Z,73.18
2016-03-27T02:31:58.485Z,73.08
2016-03-27T02:32:58.612Z,73.36
2016-03-27T02:33:58.599Z,73.27
2016-03-27T02:34:58.586Z,72.7
2016-03-27T02:35:58.621Z,72.89
2016-03-27T02:36:58.592Z,73.04
2016-03-27T02:37:58.579Z,73.08
2016-03-27T02:38:58.582Z,72.56
2016-03-27T02:39:58.584Z,72.85
2016-03-27T02:40:58.587Z,73.08
2016-03-27T02:41:58.574Z,73.23
2016-03-27T02:42:58.608Z,73.08
2016-03-27T02:43:58.579Z,73.04
2016-03-27T02:44:58.566Z,73.04
2016-03-27T02:45:58.569Z,73.14
2016-03-27T02:46:58.900Z,73.33
2016-03-27T02:47:58.778Z,73.23
2016-03-27T02:48:58.577Z,73.33
2016-03-27T02:49:58.564Z,73.52
2016-03-27T02:50:58.567Z,73.52
2016-03-27T02:51:58.553Z,73.71
2016-03-27T02:52:58.541Z,73.71
2016-03-27T02:53:58.575Z,73.71
2016-03-27T02:54:58.561Z,73.8
2016-03-27T02:55:58.533Z,73.71
2016-03-27T02:56:58.552Z,73.9
2016-03-27T02:57:58.538Z,73.9
2016-03-27T02:58:58.558Z,74.08
2016-03-27T02:59:58.560Z,73.9
2016-03-27T03:00:58.546Z,74.27
2016-03-27T03:01:58.566Z,73.99
2016-03-27T03:02:58.537Z,74.18
2016-03-27T03:03:58.540Z,73.99
2016-03-27T03:04:58.527Z,74.37
2016-03-27T03:05:58.529Z,74.27
2016-03-27T03:06:58.532Z,74.56
2016-03-27T03:07:58.519Z,74.47
2016-03-27T03:08:58.537Z,74.66
2016-03-27T03:09:58.539Z,74.56
2016-03-27T03:10:58.512Z,74.75
2016-03-27T03:11:58.498Z,74.75
2016-03-27T03:12:58.501Z,74.94
2016-03-27T03:13:58.520Z,75.13
2016-03-27T03:14:58.506Z,75.13
2016-03-27T03:15:58.478Z,74.66
2016-03-27T03:16:58.450Z,74.85
2016-03-27T03:17:58.498Z,74.66
2016-03-27T03:18:58.486Z,74.75
2016-03-27T03:19:58.504Z,74.37
2016-03-27T03:20:58.491Z,74.27
2016-03-27T03:21:58.479Z,73.99
2016-03-27T03:22:58.466Z,74.37
2016-03-27T03:23:58.468Z,74.08
2016-03-27T03:24:58.487Z,73.99
2016-03-27T03:25:58.489Z,74.08
2016-03-27T03:26:58.477Z,73.52
2016-03-27T03:27:58.338Z,73.9
2016-03-27T03:28:58.466Z,73.9
2016-03-27T03:29:58.468Z,73.8
2016-03-27T03:30:58.456Z,73.71
2016-03-27T03:31:58.458Z,74.08
2016-03-27T03:32:58.288Z,74.18
2016-03-27T03:33:58.449Z,73.8
2016-03-27T03:34:58.435Z,73.8
2016-03-27T03:35:58.437Z,73.71
2016-03-27T03:36:58.441Z,73.71
2016-03-27T03:37:58.443Z,73.71
2016-03-27T03:38:58.446Z,74.08
2016-03-27T03:39:58.449Z,73.99
2016-03-27T03:40:58.435Z,74.08
2016-03-27T03:41:58.438Z,74.18
2016-03-27T03:42:58.426Z,74.47
2016-03-27T03:43:58.412Z,74.27
2016-03-27T03:44:58.431Z,74.56
2016-03-27T03:45:58.418Z,74.66
2016-03-27T03:46:58.420Z,74.75
2016-03-27T03:47:58.408Z,74.85
2016-03-27T03:48:58.411Z,74.66
2016-03-27T03:49:58.397Z,74.27
2016-03-27T03:50:58.400Z,74.27
2016-03-27T03:51:58.403Z,74.47
2016-03-27T03:52:58.389Z,74.27
2016-03-27T03:53:58.392Z,74.56
2016-03-27T03:54:58.395Z,74.47
2016-03-27T03:55:58.382Z,74.08
2016-03-27T03:56:58.386Z,73.8
2016-03-27T03:57:58.388Z,73.8
2016-03-27T03:58:58.375Z,73.42
2016-03-27T03:59:58.377Z,73.71
2016-03-27T04:00:58.364Z,73.33
2016-03-27T04:01:58.367Z,73.33
2016-03-27T04:02:58.369Z,73.33
2016-03-27T04:03:58.357Z,73.52
2016-03-27T04:04:58.360Z,73.52
2016-03-27T04:05:58.363Z,73.33
2016-03-27T04:06:58.349Z,73.04
2016-03-27T04:07:58.354Z,73.04
2016-03-27T04:08:58.356Z,73.04
2016-03-27T04:09:58.344Z,73.42
2016-03-27T04:10:58.347Z,73.61
2016-03-27T04:11:58.349Z,73.23
2016-03-27T04:12:58.336Z,73.42
2016-03-27T04:13:58.339Z,73.33
2016-03-27T04:14:58.326Z,73.52
2016-03-27T04:15:58.328Z,73.52
2016-03-27T04:16:58.331Z,73.52
2016-03-27T04:17:58.366Z,73.23
2016-03-27T04:18:58.322Z,73.42
2016-03-27T04:19:58.308Z,73.04
2016-03-27T04:20:58.310Z,72.95
2016-03-27T04:21:58.314Z,73.52
2016-03-27T04:22:58.332Z,73.23
2016-03-27T04:23:58.319Z,73.14
2016-03-27T04:24:58.291Z,72.56
2016-03-27T04:25:58.293Z,72.75
2016-03-27T04:26:58.296Z,72.56
2016-03-27T04:27:58.283Z,72.85
2016-03-27T04:28:58.285Z,72.85
2016-03-27T04:29:58.303Z,72.66
2016-03-27T04:30:58.291Z,72.85
2016-03-27T04:31:58.278Z,73.33
2016-03-27T04:32:58.281Z,73.14
2016-03-27T04:33:58.284Z,73.14
2016-03-27T04:34:58.270Z,73.14
2016-03-27T04:35:58.492Z,73.33
2016-03-27T04:36:58.292Z,73.23
2016-03-27T04:37:58.279Z,72.85
2016-03-27T04:38:58.265Z,72.75
2016-03-27T04:39:58.268Z,72.75
2016-03-27T04:40:58.255Z,72.28
2016-03-27T04:41:58.259Z,72.19
2016-03-27T04:42:58.276Z,72.38
2016-03-27T04:43:58.263Z,72.56
2016-03-27T04:44:58.250Z,72.38
2016-03-27T04:45:58.237Z,72.09
2016-03-27T04:46:58.240Z,72.19
2016-03-27T04:47:58.242Z,71.9
2016-03-27T04:48:58.245Z,72
2016-03-27T04:49:58.233Z,72.19
2016-03-27T04:50:58.235Z,72.47
2016-03-27T04:51:58.238Z,72.38
2016-03-27T04:52:58.256Z,72.28
2016-03-27T04:53:58.227Z,72.28
2016-03-27T04:54:58.246Z,72.03
2016-03-27T04:55:58.249Z,72.09
2016-03-27T04:56:58.220Z,72.38
2016-03-27T04:57:58.223Z,72.22
2016-03-27T04:58:58.226Z,72.22
2016-03-27T04:59:58.212Z,72
2016-03-27T05:00:58.231Z,72.13
2016-03-27T05:01:58.218Z,71.66
2016-03-27T05:02:58.204Z,71.56
2016-03-27T05:03:58.207Z,71.75
2016-03-27T05:04:58.226Z,71.46
2016-03-27T05:05:58.197Z,71.08
2016-03-27T05:06:58.201Z,71.08
2016-03-27T05:07:58.187Z,71.08
2016-03-27T05:08:58.206Z,71.27
2016-03-27T05:09:58.177Z,71.27
2016-03-27T05:10:58.195Z,70.89
2016-03-27T05:11:58.182Z,70.7
2016-03-27T05:12:58.184Z,70.79
2016-03-27T05:13:58.187Z,70.99
2016-03-27T05:14:58.174Z,71.08
2016-03-27T05:15:58.178Z,71.27
2016-03-27T05:16:58.180Z,70.89
2016-03-27T05:17:58.167Z,71.56
2016-03-27T05:18:58.170Z,71.66
2016-03-27T05:19:58.188Z,71.56
2016-03-27T05:20:58.191Z,71.37
2016-03-27T05:21:58.178Z,71.46
2016-03-27T05:22:58.165Z,71.56
2016-03-27T05:23:58.168Z,72.22
2016-03-27T05:24:58.155Z,71.75
2016-03-27T05:25:58.141Z,72.32
2016-03-27T05:26:58.145Z,71.75
2016-03-27T05:27:58.147Z,71.56
2016-03-27T05:28:58.149Z,71.75
2016-03-27T05:29:58.138Z,71.75
2016-03-27T05:30:58.155Z,71.66
2016-03-27T05:31:58.142Z,72.22
2016-03-27T05:32:58.145Z,72.13
2016-03-27T05:33:58.148Z,72.13
2016-03-27T05:34:58.135Z,72.09
2016-03-27T05:35:58.138Z,72.38
2016-03-27T05:36:58.140Z,72.89
2016-03-27T05:37:58.142Z,72.6
2016-03-27T05:39:01.115Z,73.42
2016-03-27T05:39:58.148Z,73.23
2016-03-27T05:40:58.134Z,73.42
2016-03-27T05:41:58.107Z,73.23
2016-03-27T05:42:58.125Z,73.14
2016-03-27T05:43:58.112Z,73.23
2016-03-27T05:44:58.115Z,72.95
2016-03-27T05:45:58.117Z,72.66
2016-03-27T05:46:58.120Z,72.89
2016-03-27T05:47:58.122Z,72.19
2016-03-27T05:48:58.125Z,72.22
2016-03-27T05:49:58.113Z,72.19
2016-03-27T05:50:58.131Z,71.75
2016-03-27T05:51:58.321Z,71.56
2016-03-27T05:52:58.122Z,71.66
2016-03-27T05:53:58.108Z,70.99
2016-03-27T05:54:58.110Z,70.99
2016-03-27T05:55:58.097Z,70.99
2016-03-27T05:56:58.100Z,70.79
2016-03-27T05:57:58.087Z,70.32
2016-03-27T05:58:58.090Z,70.13
2016-03-27T05:59:58.093Z,70.13
2016-03-27T06:00:58.095Z,70.61
2016-03-27T06:01:58.083Z,70.32
2016-03-27T06:02:58.101Z,70.32
2016-03-27T06:03:58.071Z,70.13
2016-03-27T06:04:58.075Z,69.94
2016-03-27T06:05:58.109Z,70.04
2016-03-27T06:06:58.079Z,69.94
2016-03-27T06:07:58.083Z,69.85
2016-03-27T06:08:58.070Z,70.13
2016-03-27T06:09:58.088Z,70.26
2016-03-27T06:10:58.076Z,69.27
2016-03-27T06:11:58.093Z,69.37
2016-03-27T06:12:58.081Z,68.93
2016-03-27T06:13:58.084Z,69.31
2016-03-27T06:14:58.086Z,69.18
2016-03-27T06:15:58.072Z,69.6
2016-03-27T06:16:58.076Z,68.93
2016-03-27T06:17:58.078Z,69.31
2016-03-27T06:18:58.081Z,69.12
2016-03-27T06:19:58.084Z,68.55
2016-03-27T06:20:58.071Z,68.74
2016-03-27T06:21:58.089Z,68.36
2016-03-27T06:22:58.077Z,68.36
2016-03-27T06:23:58.079Z,68.65
2016-03-27T06:24:58.082Z,68.65
2016-03-27T06:25:58.085Z,68.55
2016-03-27T06:26:58.071Z,68.46
2016-03-27T06:27:58.091Z,68.55
2016-03-27T06:28:58.093Z,68.65
2016-03-27T06:29:58.063Z,68.46
2016-03-27T06:30:58.067Z,68.74
2016-03-27T06:31:58.069Z,68.84
2016-03-27T06:32:58.071Z,68.93
2016-03-27T06:33:58.075Z,69.31
2016-03-27T06:34:58.077Z,68.93
2016-03-27T06:35:58.065Z,69.12
2016-03-27T06:36:58.082Z,69.41
2016-03-27T06:37:58.070Z,69.21
2016-03-27T06:38:58.354Z,68.93
2016-03-27T06:39:58.075Z,69.41
2016-03-27T06:40:58.078Z,69.69
2016-03-27T06:41:58.081Z,69.21
2016-03-27T06:42:58.067Z,69.21
2016-03-27T06:43:58.055Z,69.41
2016-03-27T06:44:58.057Z,69.6
2016-03-27T06:45:58.076Z,69.5
2016-03-27T06:46:58.078Z,69.31
2016-03-27T06:47:58.081Z,69.31
2016-03-27T06:48:58.084Z,69.31
2016-03-27T06:49:58.056Z,69.12
2016-03-27T06:50:58.089Z,69.21
2016-03-27T06:51:58.076Z,68.65
2016-03-27T06:52:58.094Z,68.55
2016-03-27T06:53:58.066Z,68.59
2016-03-27T06:54:58.068Z,68.77
2016-03-27T06:55:58.072Z,68.59
2016-03-27T06:56:58.089Z,67.35
2016-03-27T06:57:58.076Z,67.44
2016-03-27T06:58:58.064Z,66.68
2016-03-27T06:59:58.082Z,66.68
2016-03-27T07:00:58.085Z,67.25
2016-03-27T07:01:58.057Z,67.35
2016-03-27T07:02:58.059Z,67.92
2016-03-27T07:03:57.921Z,68.11
2016-03-27T07:04:58.393Z,68.01
2016-03-27T07:05:57.926Z,68.11
2016-03-27T07:06:58.382Z,67.73
2016-03-27T07:07:58.073Z,67.63
2016-03-27T07:08:58.076Z,67.54
2016-03-27T07:09:58.093Z,67.73
2016-03-27T07:10:58.095Z,67.44
2016-03-27T07:11:58.068Z,67.16
2016-03-27T07:12:58.086Z,67.07
2016-03-27T07:13:58.072Z,67.16
2016-03-27T07:14:58.107Z,67.44
2016-03-27T07:15:58.078Z,67.44
2016-03-27T07:16:58.081Z,67.44
2016-03-27T07:17:58.084Z,67.73
2016-03-27T07:18:58.086Z,67.63
2016-03-27T07:19:58.089Z,67.73
2016-03-27T07:20:58.076Z,68.4
2016-03-27T07:21:58.110Z,68.11
2016-03-27T07:22:58.113Z,67.92
2016-03-27T07:24:01.100Z,67.73
2016-03-27T07:24:58.103Z,68.11
2016-03-27T07:25:58.105Z,68.21
2016-03-27T07:26:58.077Z,68.68
2016-03-27T07:27:58.080Z,68.4
2016-03-27T07:28:58.098Z,68.68
2016-03-27T07:29:58.084Z,68.49
2016-03-27T07:30:58.088Z,68.11
2016-03-27T07:31:58.090Z,68.01
2016-03-27T07:32:58.077Z,68.59
2016-03-27T07:33:58.096Z,68.68
2016-03-27T07:34:58.129Z,68.77
2016-03-27T07:35:58.101Z,68.59
2016-03-27T07:36:58.088Z,68.4
2016-03-27T07:37:58.387Z,68.49
2016-03-27T07:38:58.077Z,68.49
2016-03-27T07:39:58.080Z,68.59
2016-03-27T07:40:58.082Z,69.25
2016-03-27T07:41:58.118Z,69.06
2016-03-27T07:42:58.088Z,68.4
2016-03-27T07:43:58.075Z,68.87
2016-03-27T07:44:58.079Z,69.38
2016-03-27T07:45:58.081Z,69.48
2016-03-27T07:46:58.083Z,69.38
2016-03-27T07:47:58.101Z,69.57
2016-03-27T07:48:58.104Z,69.19
2016-03-27T07:49:58.092Z,69
2016-03-27T07:50:58.078Z,69.57
2016-03-27T07:51:58.128Z,70.24
2016-03-27T07:52:58.100Z,70.62
2016-03-27T07:53:58.102Z,71.19
2016-03-27T07:54:58.183Z,70.62
2016-03-27T07:55:58.202Z,70.9
2016-03-27T07:56:58.094Z,71.28
2016-03-27T07:57:58.098Z,71.19
2016-03-27T07:58:58.100Z,71.19
2016-03-27T07:59:58.102Z,71
2016-03-27T08:00:58.106Z,70.9
2016-03-27T08:01:58.124Z,71.09
2016-03-27T08:02:58.157Z,70.72
2016-03-27T08:03:58.113Z,70.62
2016-03-27T08:04:58.101Z,70.9
2016-03-27T08:05:58.134Z,70.62
2016-03-27T08:06:58.122Z,70.9
2016-03-27T08:07:58.109Z,70.62
2016-03-27T08:08:58.126Z,70.62
2016-03-27T08:09:58.115Z,70.72
2016-03-27T08:10:58.117Z,70.33
2016-03-27T08:11:58.103Z,69.85
2016-03-27T08:12:58.107Z,69.13
2016-03-27T08:13:58.109Z,69.04
2016-03-27T08:14:58.128Z,69.6
2016-03-27T08:15:58.146Z,69.51
2016-03-27T08:16:58.148Z,69.23
2016-03-27T08:17:58.167Z,69.32
2016-03-27T08:18:58.139Z,69.7
2016-03-27T08:19:58.125Z,69.42
2016-03-27T08:20:58.128Z,70.56
2016-03-27T08:21:58.115Z,69.51
2016-03-27T08:22:58.118Z,70.27
2016-03-27T08:23:58.120Z,69.89
2016-03-27T08:24:58.123Z,69.42
2016-03-27T08:25:58.125Z,69.67
2016-03-27T08:26:58.144Z,70.08
2016-03-27T08:27:58.131Z,69.95
2016-03-27T08:28:58.149Z,70.47
2016-03-27T08:29:58.121Z,69.51
2016-03-27T08:30:58.124Z,69.42
2016-03-27T08:31:58.142Z,69.32
2016-03-27T08:32:58.144Z,68.84
2016-03-27T08:33:58.147Z,68.46
2016-03-27T08:34:58.150Z,68.65
2016-03-27T08:35:58.137Z,68.27
2016-03-27T08:36:58.155Z,68.65
2016-03-27T08:37:58.174Z,68.84
2016-03-27T08:38:58.192Z,68.27
2016-03-27T08:39:58.196Z,67.8
2016-03-27T08:40:58.166Z,68.08
2016-03-27T08:41:58.153Z,67.99
2016-03-27T08:42:58.156Z,67.22
2016-03-27T08:43:58.159Z,67.51
2016-03-27T08:44:58.145Z,67.61
2016-03-27T08:45:58.179Z,67.8
2016-03-27T08:46:58.151Z,68.18
2016-03-27T08:47:58.169Z,67.83
2016-03-27T08:48:58.157Z,67.26
2016-03-27T08:49:58.175Z,67.55
2016-03-27T08:50:58.145Z,67.35
2016-03-27T08:51:58.196Z,66.97
2016-03-27T08:52:58.183Z,66.78
2016-03-27T08:53:58.153Z,66.11
2016-03-27T08:54:58.157Z,66.21
2016-03-27T08:55:58.175Z,65.83
2016-03-27T08:56:58.194Z,66.31
2016-03-27T08:57:58.197Z,66.59
2016-03-27T08:58:58.183Z,66.02
2016-03-27T08:59:58.264Z,66.31
2016-03-27T09:00:58.188Z,65.92
2016-03-27T09:01:58.191Z,66.59
2016-03-27T09:02:58.272Z,65.64
2016-03-27T09:03:58.180Z,66.72
2016-03-27T09:04:58.169Z,66.88
2016-03-27T09:05:58.202Z,66.82
2016-03-27T09:06:58.221Z,67.39
2016-03-27T09:07:58.174Z,67.2
2016-03-27T09:08:58.208Z,67.48
2016-03-27T09:09:58.180Z,67.29
2016-03-27T09:10:58.197Z,66.82
2016-03-27T09:11:58.216Z,66.72
2016-03-27T09:12:58.219Z,66.94
2016-03-27T09:13:58.206Z,66.09
2016-03-27T09:14:58.208Z,66.38
2016-03-27T09:15:58.211Z,66.66
2016-03-27T09:16:58.199Z,65.8
2016-03-27T09:17:58.216Z,65.52
2016-03-27T09:18:58.219Z,65.33
2016-03-27T09:19:58.222Z,64.85
2016-03-27T09:20:58.209Z,65.04
2016-03-27T09:21:58.213Z,64.75
2016-03-27T09:22:58.215Z,64.94
2016-03-27T09:23:58.213Z,65.13
2016-03-27T09:24:58.204Z,65.23
2016-03-27T09:25:58.209Z,64.94
2016-03-27T09:26:58.216Z,65.33
2016-03-27T09:27:58.191Z,65.13
2016-03-27T09:28:58.170Z,65.04
2016-03-27T09:29:58.169Z,65.04
2016-03-27T09:30:58.167Z,64.85
2016-03-27T09:31:58.165Z,64.56
2016-03-27T09:32:58.179Z,64.28
2016-03-27T09:33:58.178Z,64.18
2016-03-27T09:34:58.179Z,64.18
2016-03-27T09:35:58.165Z,65.42
2016-03-27T09:36:58.167Z,65.7
2016-03-27T09:37:58.168Z,66.47
2016-03-27T09:38:58.170Z,67.33
2016-03-27T09:39:58.172Z,67.33
2016-03-27T09:40:58.174Z,67.9
2016-03-27T09:41:58.161Z,67.99
2016-03-27T09:42:58.178Z,68.28
2016-03-27T09:43:58.180Z,68.09
2016-03-27T09:44:58.183Z,68.18
2016-03-27T09:45:58.169Z,67.8
2016-03-27T09:46:58.188Z,67.52
2016-03-27T09:47:58.190Z,67.46
2016-03-27T09:48:58.207Z,67.04
2016-03-27T09:49:58.195Z,66.98
2016-03-27T09:50:58.182Z,65.8
2016-03-27T09:51:58.216Z,65.83
2016-03-27T09:52:58.203Z,65.93
2016-03-27T09:53:58.221Z,65.7
2016-03-27T09:54:58.223Z,65.8
2016-03-27T09:55:58.212Z,66.22
2016-03-27T09:56:58.198Z,65.8
2016-03-27T09:57:58.200Z,65.13
2016-03-27T09:58:58.220Z,65.26
2016-03-27T09:59:58.222Z,64.85
2016-03-27T10:00:58.239Z,65.7
2016-03-27T10:01:58.228Z,64.56
2016-03-27T10:02:58.230Z,64.65
2016-03-27T10:03:58.233Z,65.33
2016-03-27T10:04:58.251Z,65.04
2016-03-27T10:05:58.238Z,64.97
2016-03-27T10:06:58.241Z,65.23
2016-03-27T10:07:58.244Z,65.99
2016-03-27T10:08:58.261Z,65.17
2016-03-27T10:09:58.249Z,66.12
2016-03-27T10:10:58.252Z,65.45
2016-03-27T10:11:58.269Z,64.94
2016-03-27T10:12:58.272Z,65.23
2016-03-27T10:13:58.260Z,64.65
2016-03-27T10:14:58.277Z,64.75
2016-03-27T10:15:58.280Z,64.56
2016-03-27T10:16:58.268Z,64.09
2016-03-27T10:17:58.270Z,64.09
2016-03-27T10:18:58.288Z,64.28
2016-03-27T10:19:58.276Z,64.09
2016-03-27T10:20:58.293Z,64.31
2016-03-27T10:21:58.297Z,65.07
2016-03-27T10:22:58.268Z,65.74
2016-03-27T10:23:58.301Z,66.98
2016-03-27T10:24:58.290Z,66.02
2016-03-27T10:25:58.307Z,65.45
2016-03-27T10:26:58.528Z,65.55
2016-03-27T10:27:58.282Z,65.45
2016-03-27T10:28:58.315Z,65.45
2016-03-27T10:29:58.318Z,66.41
2016-03-27T10:30:58.305Z,64.31
2016-03-27T10:31:58.308Z,62.68
2016-03-27T10:32:58.325Z,61.83
2016-03-27T10:33:58.314Z,61.54
2016-03-27T10:34:58.331Z,61.25
2016-03-27T10:35:58.318Z,61.63
2016-03-27T10:36:58.337Z,62.49
2016-03-27T10:37:58.324Z,62.78
2016-03-27T10:38:58.342Z,63.07
2016-03-27T10:39:58.345Z,63.07
2016-03-27T10:40:58.363Z,62.3
2016-03-27T10:41:58.350Z,62.97
2016-03-27T10:43:01.369Z,62.78
2016-03-27T10:43:58.355Z,61.63
2016-03-27T10:44:58.374Z,60.39
2016-03-27T10:45:58.393Z,60.68
2016-03-27T10:46:58.396Z,61.44
2016-03-27T10:47:58.367Z,60.68
2016-03-27T10:48:58.369Z,61.1
2016-03-27T10:49:58.371Z,61
2016-03-27T10:50:58.359Z,61
2016-03-27T10:51:58.377Z,60.61
2016-03-27T10:52:58.379Z,61.76
2016-03-27T10:53:58.382Z,61
2016-03-27T10:54:58.385Z,60.33
2016-03-27T10:55:58.388Z,59.66
2016-03-27T10:56:58.390Z,59.31
2016-03-27T10:57:58.409Z,59.5
2016-03-27T10:58:58.396Z,58.73
2016-03-27T10:59:58.398Z,58.64
2016-03-27T11:00:58.417Z,59.38
2016-03-27T11:01:58.404Z,58.36
2016-03-27T11:02:58.438Z,57.02
2016-03-27T11:03:58.426Z,56.73
2016-03-27T11:04:58.428Z,56.16
2016-03-27T11:05:58.430Z,56.25
2016-03-27T11:06:58.434Z,55.87
2016-03-27T11:07:58.452Z,54.72
2016-03-27T11:08:58.454Z,53.39
2016-03-27T11:09:58.441Z,54.41
2016-03-27T11:10:58.460Z,54.22
2016-03-27T11:11:58.494Z,54.41
2016-03-27T11:12:58.465Z,54.7
2016-03-27T11:13:58.452Z,54.13
2016-03-27T11:14:58.455Z,53.45
2016-03-27T11:15:58.473Z,53.74
2016-03-27T11:16:58.460Z,53.55
2016-03-27T11:17:58.463Z,53.29
2016-03-27T11:18:58.496Z,53.2
2016-03-27T11:19:58.500Z,53.2
2016-03-27T11:20:58.487Z,53.49
2016-03-27T11:21:58.504Z,52.91
2016-03-27T11:22:58.508Z,52.34
2016-03-27T11:23:58.495Z,51.95
2016-03-27T11:24:58.528Z,51.86
2016-03-27T11:25:58.500Z,52.05
2016-03-27T11:26:58.534Z,50.93
2016-03-27T11:27:58.521Z,50.84
2016-03-27T11:28:58.523Z,50.29
2016-03-27T11:29:58.511Z,49.14
2016-03-27T11:30:58.529Z,48.18
2016-03-27T11:31:58.531Z,47.89
2016-03-27T11:32:58.534Z,48.28
2016-03-27T11:33:58.537Z,48.47
2016-03-27T11:34:58.556Z,48.18
2016-03-27T11:35:58.575Z,48.47
2016-03-27T11:36:58.561Z,49.14
2016-03-27T11:37:58.579Z,48.28
2016-03-27T11:38:58.550Z,47.32
2016-03-27T11:39:58.569Z,47.87
2016-03-27T11:40:58.572Z,47.68
2016-03-27T11:41:58.574Z,47.3
2016-03-27T11:42:58.593Z,47.97
2016-03-27T11:43:58.596Z,47.68
2016-03-27T11:44:58.598Z,46.46
2016-03-27T11:45:58.632Z,46.08
2016-03-27T11:46:58.604Z,46.25
2016-03-27T11:47:58.637Z,46.63
2016-03-27T11:48:58.609Z,46.53
2016-03-27T11:49:58.627Z,46.63
2016-03-27T11:50:58.630Z,46.44
2016-03-27T11:51:58.632Z,46.53
2016-03-27T11:52:58.651Z,46.72
2016-03-27T11:53:58.654Z,46.53
2016-03-27T11:54:58.671Z,46.82
2016-03-27T11:55:58.643Z,46.72
2016-03-27T11:56:58.646Z,46.63
2016-03-27T11:57:58.680Z,46.89
2016-03-27T11:58:58.682Z,46.7
2016-03-27T11:59:58.685Z,47.08
2016-03-27T12:00:58.704Z,47.37
2016-03-27T12:01:58.675Z,47.94
2016-03-27T12:02:58.692Z,47.66
2016-03-27T12:03:58.681Z,48.13
2016-03-27T12:04:58.730Z,48.23
2016-03-27T12:05:58.717Z,46.89
2016-03-27T12:06:58.704Z,47.27
2016-03-27T12:07:58.722Z,46.61
2016-03-27T12:08:58.709Z,46.51
2016-03-27T12:09:58.744Z,46.51
2016-03-27T12:10:58.747Z,46.89
2016-03-27T12:11:58.749Z,47.08
2016-03-27T12:12:58.720Z,46.48
2016-03-27T12:13:58.738Z,46.77
2016-03-27T12:14:58.757Z,47.34
2016-03-27T12:15:58.727Z,48.11
2016-03-27T12:16:58.747Z,48.39
2016-03-27T12:17:58.983Z,48.49
2016-03-27T12:18:58.768Z,48.78
2016-03-27T12:19:58.754Z,48.97
2016-03-27T12:20:58.774Z,48.59
2016-03-27T12:21:58.760Z,48.68
2016-03-27T12:22:58.762Z,48.3
2016-03-27T12:23:58.782Z,48.02
2016-03-27T12:24:58.768Z,47.73
2016-03-27T12:25:58.770Z,47.25
2016-03-27T12:26:58.789Z,47.34
2016-03-27T12:27:58.792Z,47.08
2016-03-27T12:28:58.779Z,46.99
2016-03-27T12:29:58.797Z,46.89
2016-03-27T12:30:58.815Z,46.32
2016-03-27T12:31:58.803Z,46.32
2016-03-27T12:32:58.805Z,45.94
2016-03-27T12:33:58.823Z,46.22
2016-03-27T12:34:58.811Z,45.94
2016-03-27T12:35:58.814Z,45.75
2016-03-27T12:36:58.816Z,45.84
2016-03-27T12:37:58.819Z,45.65
2016-03-27T12:38:58.837Z,46.22
2016-03-27T12:39:58.824Z,46.7
2016-03-27T12:40:58.842Z,46.22
2016-03-27T12:41:58.844Z,46.7
2016-03-27T12:42:58.848Z,46.7
2016-03-27T12:43:58.850Z,46.13
2016-03-27T12:44:58.852Z,45.75
2016-03-27T12:45:58.840Z,45.67
2016-03-27T12:46:58.843Z,45.58
2016-03-27T12:47:58.861Z,45.67
2016-03-27T12:48:58.879Z,45.67
2016-03-27T12:49:58.867Z,46.25
2016-03-27T12:50:58.885Z,46.25
2016-03-27T12:51:58.871Z,46.63
2016-03-27T12:52:58.907Z,46.82
2016-03-27T12:53:58.893Z,46.34
2016-03-27T12:54:58.896Z,46.44
2016-03-27T12:55:58.898Z,46.61