createdAt,value
2022-09-05T00:00:11.811Z,3.83
2022-09-05T00:00:44.532Z,4.28
2022-09-05T00:01:27.483Z,3.20
2022-09-05T00:02:32.700Z,3.47
2022-09-05T00:03:19.446Z,4.22
2022-09-05T00:04:03.433Z,4.10
2022-09-05T00:04:59.619Z,6.05
2022-09-05T00:06:02.139Z,4.50
2022-09-05T00:06:41.485Z,3.58
2022-09-05T00:07:34.403Z,3.50
2022-09-05T00:08:19.073Z,4.43
2022-09-05T00:08:59.522Z,4.05
2022-09-05T00:09:56.381Z,3.78
2022-09-05T00:10:37.609Z,4.30
2022-09-05T00:11:41.202Z,3.63
2022-09-05T00:12:16.809Z,4.10
2022-09-05T00:12:50.728Z,3.75
2022-09-05T00:13:43.533Z,4.30
2022-09-05T00:15:17.796Z,3.70
2022-09-05T00:15:40.065Z,3.75
2022-09-05T00:16:35.091Z,3.90
2022-09-05T00:17:15.952Z,3.33
2022-09-05T00:19:40.177Z,3.35
2022-09-05T00:24:23.408Z,4.78
2022-09-05T00:24:26.253Z,2.92
2022-09-05T00:24:28.183Z,3.58
2022-09-05T00:24:29.816Z,4.53
2022-09-05T00:24:36.939Z,4.03
2022-09-05T00:24:50.168Z,3.80
2022-09-05T00:25:46.456Z,4.30
2022-09-05T00:26:34.985Z,4.03
2022-09-05T00:27:13.703Z,3.60
2022-09-05T00:27:53.260Z,4.90
2022-09-05T00:28:35.684Z,4.00
2022-09-05T00:29:20.397Z,4.03
2022-09-05T00:31:08.909Z,3.90
2022-09-05T00:31:53.957Z,4.25
2022-09-05T00:32:24.901Z,3.63
2022-09-05T00:33:35.016Z,4.18
2022-09-05T00:34:16.034Z,3.65
2022-09-05T00:35:02.509Z,5.53
2022-09-05T00:35:51.829Z,3.58
2022-09-05T00:36:34.379Z,3.10
2022-09-05T00:37:09.369Z,3.38
2022-09-05T00:37:47.694Z,4.63
2022-09-05T00:38:23.612Z,3.90
2022-09-05T00:39:04.711Z,4.10
2022-09-05T00:39:38.535Z,3.50
2022-09-05T00:40:26.793Z,4.10
2022-09-05T00:41:02.177Z,3.85
2022-09-05T00:41:35.369Z,3.75
2022-09-05T00:42:10.005Z,3.67
2022-09-05T00:42:43.798Z,4.63
2022-09-05T00:43:23.143Z,3.55
2022-09-05T00:43:56.808Z,3.15
2022-09-05T00:44:32.801Z,5.00
2022-09-05T00:45:14.483Z,3.70
2022-09-05T00:45:58.700Z,3.70
2022-09-05T00:46:37.609Z,3.80
2022-09-05T00:47:17.464Z,5.88
2022-09-05T00:47:57.076Z,3.35
2022-09-05T00:48:39.276Z,3.78
2022-09-05T00:49:19.721Z,4.25
2022-09-05T00:49:55.870Z,3.30
2022-09-05T00:50:34.041Z,3.53
2022-09-05T00:51:17.991Z,4.05
2022-09-05T00:51:56.045Z,3.85
2022-09-05T00:52:34.232Z,4.00
2022-09-05T00:53:12.413Z,4.30
2022-09-05T00:53:56.810Z,4.13
2022-09-05T00:54:58.671Z,4.00
2022-09-05T00:55:40.949Z,3.90
2022-09-05T00:56:34.468Z,3.20
2022-09-05T00:57:22.465Z,3.50
2022-09-05T00:58:27.930Z,4.45
2022-09-05T00:59:39.136Z,3.00
2022-09-05T01:00:17.690Z,3.80
2022-09-05T01:00:54.841Z,4.18
2022-09-05T01:01:32.546Z,3.92
2022-09-05T01:02:11.315Z,3.88
2022-09-05T01:03:09.614Z,4.40
2022-09-05T01:04:05.850Z,3.13
2022-09-05T01:04:49.955Z,4.70
2022-09-05T01:05:39.456Z,5.05
2022-09-05T01:06:28.719Z,5.00
2022-09-05T01:07:23.267Z,4.00
2022-09-05T01:08:17.774Z,3.83
2022-09-05T01:09:08.091Z,4.72
2022-09-05T01:09:50.800Z,4.07
2022-09-05T01:10:31.643Z,3.78
2022-09-05T01:11:10.304Z,4.07
2022-09-05T01:11:57.201Z,3.45
2022-09-05T01:12:46.557Z,3.90
2022-09-05T01:13:36.944Z,3.67
2022-09-05T01:14:36.706Z,4.28
2022-09-05T01:15:22.313Z,3.83
2022-09-05T01:16:05.560Z,3.50
2022-09-05T01:17:04.375Z,3.67
2022-09-05T01:17:51.368Z,3.78
2022-09-05T01:18:38.449Z,3.83
2022-09-05T01:19:20.087Z,3.75
2022-09-05T01:20:19.007Z,3.33
2022-09-05T01:21:12.447Z,4.10
2022-09-05T01:22:20.178Z,3.95
2022-09-05T01:23:29.692Z,4.38
2022-09-05T01:24:16.073Z,3.88
2022-09-05T01:25:29.318Z,3.35
2022-09-05T01:26:20.605Z,7.55
2022-09-05T01:27:26.597Z,6.53
2022-09-05T01:29:15.111Z,3.47
2022-09-05T01:29:19.457Z,3.60
2022-09-05T01:29:56.520Z,3.55
2022-09-05T01:30:37.169Z,4.13
2022-09-05T01:31:18.166Z,4.30
2022-09-05T01:32:08.430Z,4.03
2022-09-05T01:32:48.653Z,3.38
2022-09-05T01:33:32.151Z,3.50
2022-09-05T01:34:12.302Z,5.15
2022-09-05T01:34:57.455Z,3.25
2022-09-05T01:36:04.196Z,3.45
2022-09-05T01:36:54.122Z,4.03
2022-09-05T01:37:37.406Z,4.20
2022-09-05T01:38:15.826Z,3.60
2022-09-05T01:39:39.265Z,3.40
2022-09-05T01:40:15.410Z,3.40
2022-09-05T01:41:17.861Z,4.47
2022-09-05T01:41:58.281Z,3.78
2022-09-05T01:42:41.413Z,3.45
2022-09-05T01:43:23.773Z,4.43
2022-09-05T01:44:11.022Z,3.90
2022-09-05T01:44:55.104Z,3.40
2022-09-05T01:45:41.069Z,3.70
2022-09-05T01:46:26.539Z,3.42
2022-09-05T01:47:09.699Z,4.00
2022-09-05T01:47:52.882Z,3.55
2022-09-05T01:48:33.570Z,5.30
2022-09-05T01:49:16.053Z,3.58
2022-09-05T01:50:00.837Z,3.30
2022-09-05T01:50:43.514Z,3.83
2022-09-05T01:51:29.236Z,3.55
2022-09-05T01:52:30.169Z,3.53
2022-09-05T01:53:38.796Z,4.35
2022-09-05T01:54:28.302Z,5.35
2022-09-05T01:55:15.122Z,3.42
2022-09-05T01:56:05.971Z,3.70
2022-09-05T01:56:50.537Z,3.33
2022-09-05T01:57:29.913Z,3.70
2022-09-05T01:58:14.492Z,3.88
2022-09-05T01:58:56.731Z,4.13
2022-09-05T01:59:37.845Z,4.90
2022-09-05T02:00:14.654Z,3.45
2022-09-05T02:00:55.749Z,5.75
2022-09-05T02:02:12.465Z,3.42
2022-09-05T02:02:56.179Z,3.20
2022-09-05T02:03:36.850Z,5.00
2022-09-05T02:04:29.046Z,2.90
2022-09-05T02:05:49.116Z,3.53
2022-09-05T02:06:35.578Z,3.30
2022-09-05T02:07:30.268Z,3.33
2022-09-05T02:08:21.221Z,7.45
2022-09-05T02:09:10.279Z,3.00
2022-09-05T02:10:07.254Z,3.83
2022-09-05T02:11:04.403Z,3.38
2022-09-05T02:11:44.193Z,4.47
2022-09-05T02:12:27.434Z,3.65
2022-09-05T02:13:12.092Z,3.40
2022-09-05T02:13:56.345Z,4.30
2022-09-05T02:14:38.968Z,3.40
2022-09-05T02:15:18.320Z,3.70
2022-09-05T02:15:59.754Z,3.08
2022-09-05T02:16:43.480Z,4.00
2022-09-05T02:17:27.290Z,3.45
2022-09-05T02:18:21.417Z,3.85
2022-09-05T02:18:58.997Z,3.40
2022-09-05T02:19:47.513Z,3.55
2022-09-05T02:20:25.892Z,3.53
2022-09-05T02:21:01.626Z,4.50
2022-09-05T02:21:56.610Z,3.40
2022-09-05T02:22:40.949Z,4.65
2022-09-05T02:23:41.961Z,3.72
2022-09-05T02:24:20.027Z,2.95
2022-09-05T02:25:40.277Z,4.35
2022-09-05T02:26:03.553Z,4.88
2022-09-05T02:26:43.625Z,3.28
2022-09-05T02:27:48.955Z,3.35
2022-09-05T02:28:31.146Z,6.25
2022-09-05T02:29:12.320Z,3.80
2022-09-05T02:30:09.068Z,3.83
2022-09-05T02:30:49.337Z,3.15
2022-09-05T02:31:45.608Z,3.33
2022-09-05T02:32:23.044Z,3.30
2022-09-05T02:33:05.907Z,3.83
2022-09-05T02:33:47.074Z,3.83
2022-09-05T02:34:26.852Z,4.05
2022-09-05T02:35:03.940Z,3.75
2022-09-05T02:35:45.797Z,3.65
2022-09-05T02:36:29.091Z,4.10
2022-09-05T02:37:08.129Z,4.38
2022-09-05T02:39:33.509Z,4.53
2022-09-05T02:44:24.192Z,3.45
2022-09-05T02:45:02.165Z,3.85
2022-09-05T02:45:05.898Z,3.72
2022-09-05T02:45:06.291Z,3.88
2022-09-05T02:45:10.440Z,3.70
2022-09-05T02:45:11.155Z,4.72
2022-09-05T02:45:20.339Z,3.53
2022-09-05T02:45:40.691Z,3.78
2022-09-05T02:46:20.942Z,3.60
2022-09-05T02:47:00.494Z,3.40
2022-09-05T02:47:40.157Z,4.00
2022-09-05T02:48:23.353Z,6.80
2022-09-05T02:49:00.019Z,12.60
2022-09-05T02:53:59.162Z,14.05
2022-09-05T02:57:25.129Z,4.25
2022-09-05T02:57:28.215Z,8.00
2022-09-05T02:57:28.265Z,4.18
2022-09-05T02:57:30.360Z,6.32
2022-09-05T02:57:33.358Z,4.32
2022-09-05T02:57:35.242Z,4.68
2022-09-05T02:57:38.557Z,4.60
2022-09-05T02:58:05.567Z,3.95
2022-09-05T02:59:09.657Z,4.28
2022-09-05T03:00:07.849Z,3.78
2022-09-05T03:00:45.669Z,3.55
2022-09-05T03:01:34.377Z,4.70
2022-09-05T03:02:26.181Z,4.05
2022-09-05T03:03:15.865Z,3.90
2022-09-05T03:03:55.597Z,3.60
2022-09-05T03:04:36.506Z,4.68
2022-09-05T03:05:18.228Z,4.20
2022-09-05T03:05:57.772Z,3.20
2022-09-05T03:06:35.447Z,4.22
2022-09-05T03:07:29.640Z,4.05
2022-09-05T03:08:16.675Z,3.95
2022-09-05T03:09:17.204Z,3.35
2022-09-05T03:10:06.804Z,4.57
2022-09-05T03:11:15.095Z,3.33
2022-09-05T03:12:30.015Z,3.72
2022-09-05T03:13:37.356Z,3.53
2022-09-05T03:14:53.112Z,3.47
2022-09-05T03:16:00.248Z,3.80
2022-09-05T03:17:01.281Z,3.83
2022-09-05T03:18:21.877Z,3.90
2022-09-05T03:19:30.949Z,4.10
2022-09-05T03:20:46.693Z,4.15
2022-09-05T03:21:56.596Z,3.45
2022-09-05T03:23:00.105Z,4.03
2022-09-05T03:23:59.634Z,3.83
2022-09-05T03:24:59.586Z,4.18
2022-09-05T03:26:13.498Z,3.92
2022-09-05T03:27:38.092Z,3.90
2022-09-05T03:28:47.119Z,4.43
2022-09-05T03:29:39.802Z,4.05
2022-09-05T03:30:15.459Z,3.72
2022-09-05T03:31:14.851Z,3.38
2022-09-05T03:32:30.943Z,5.03
2022-09-05T03:33:48.306Z,3.70
2022-09-05T03:34:51.331Z,3.67
2022-09-05T03:35:56.058Z,4.10
2022-09-05T03:37:10.145Z,5.00
2022-09-05T03:38:00.215Z,4.93
2022-09-05T03:39:02.615Z,3.53
2022-09-05T03:40:15.211Z,4.07
2022-09-05T03:41:03.233Z,3.83
2022-09-05T03:41:53.089Z,3.70
2022-09-05T03:42:53.536Z,3.58
2022-09-05T03:43:49.550Z,4.85
2022-09-05T03:44:39.781Z,3.67
2022-09-05T03:45:36.691Z,4.90
2022-09-05T03:46:41.741Z,3.90
2022-09-05T03:47:35.549Z,7.72
2022-09-05T03:48:34.837Z,3.58
2022-09-05T03:50:31.176Z,3.58
2022-09-05T03:54:43.449Z,5.90
2022-09-05T03:57:07.729Z,3.50
2022-09-05T03:57:10.412Z,8.52
2022-09-05T03:57:13.296Z,3.97
2022-09-05T03:57:14.942Z,4.55
2022-09-05T03:57:18.469Z,4.68
2022-09-05T03:57:43.172Z,4.03
2022-09-05T03:58:55.449Z,3.45
2022-09-05T04:00:11.491Z,3.92
2022-09-05T04:01:10.675Z,3.80
2022-09-05T04:07:42.810Z,4.57
2022-09-05T04:08:06.891Z,3.47
2022-09-05T04:08:15.119Z,4.47
2022-09-05T04:08:16.625Z,5.03
2022-09-05T04:08:19.557Z,5.10
2022-09-05T04:08:20.618Z,3.85
2022-09-05T04:08:29.604Z,4.03
2022-09-05T04:08:46.108Z,3.72
2022-09-05T04:09:43.422Z,4.30
2022-09-05T04:10:29.404Z,5.78
2022-09-05T04:11:06.668Z,3.42
2022-09-05T04:11:44.557Z,4.65
2022-09-05T04:12:18.899Z,4.60
2022-09-05T04:12:56.198Z,4.00
2022-09-05T04:13:32.888Z,4.18
2022-09-05T04:14:09.295Z,3.95
2022-09-05T04:14:46.456Z,3.85
2022-09-05T04:15:30.573Z,4.28
2022-09-05T04:16:12.834Z,4.50
2022-09-05T04:16:53.387Z,4.00
2022-09-05T04:17:35.365Z,3.85
2022-09-05T04:18:32.875Z,4.30
2022-09-05T04:19:12.253Z,3.88
2022-09-05T04:19:50.459Z,4.55
2022-09-05T04:20:36.253Z,4.10
2022-09-05T04:21:17.583Z,5.25
2022-09-05T04:22:12.620Z,4.43
2022-09-05T04:23:08.346Z,5.55
2022-09-05T04:23:51.882Z,4.15
2022-09-05T04:24:32.372Z,6.32
2022-09-05T04:25:11.790Z,5.25
2022-09-05T04:26:11.325Z,3.95
2022-09-05T04:27:03.363Z,4.32
2022-09-05T04:27:45.633Z,3.92
2022-09-05T04:28:29.257Z,3.60
2022-09-05T04:29:10.450Z,3.95
2022-09-05T04:29:58.173Z,5.50
2022-09-05T04:30:41.331Z,3.67
2022-09-05T04:31:27.792Z,4.20
2022-09-05T04:32:19.245Z,3.85
2022-09-05T04:33:00.396Z,3.75
2022-09-05T04:33:38.881Z,5.15
2022-09-05T04:34:22.902Z,4.15
2022-09-05T04:35:08.110Z,8.85
2022-09-05T04:35:53.038Z,24.75
2022-09-05T04:36:29.337Z,22.42
2022-09-05T04:37:03.379Z,16.40
2022-09-05T04:37:48.483Z,20.17
2022-09-05T04:38:37.819Z,19.85
2022-09-05T04:39:25.400Z,15.10
2022-09-05T04:39:57.565Z,7.95
2022-09-05T04:40:50.534Z,8.00
2022-09-05T04:41:39.626Z,6.63
2022-09-05T04:42:21.625Z,5.15
2022-09-05T04:42:53.529Z,4.78
2022-09-05T04:43:31.072Z,4.70
2022-09-05T04:44:11.506Z,5.20
2022-09-05T04:44:47.742Z,4.45
2022-09-05T04:45:24.272Z,4.97
2022-09-05T04:46:06.487Z,4.15
2022-09-05T04:46:48.469Z,4.85
2022-09-05T04:47:29.002Z,3.85
2022-09-05T04:48:03.750Z,3.78
2022-09-05T04:48:45.558Z,4.85
2022-09-05T04:49:24.453Z,4.38
2022-09-05T04:50:04.985Z,4.30
2022-09-05T04:50:58.155Z,4.47
2022-09-05T04:52:02.569Z,3.80
2022-09-05T04:53:01.678Z,4.35
2022-09-05T04:54:00.319Z,4.40
2022-09-05T04:54:37.820Z,4.05
2022-09-05T04:55:11.835Z,4.40
2022-09-05T04:55:51.023Z,4.40
2022-09-05T04:56:27.844Z,6.72
2022-09-05T04:57:14.164Z,4.55
2022-09-05T04:57:54.463Z,4.35
2022-09-05T05:01:06.894Z,4.35
2022-09-05T05:02:59.719Z,7.63
2022-09-05T05:05:58.697Z,4.05
2022-09-05T05:06:05.905Z,4.00
2022-09-05T05:06:09.243Z,4.00
2022-09-05T05:06:12.916Z,4.18
2022-09-05T05:06:15.943Z,4.03
2022-09-05T05:06:16.108Z,5.10
2022-09-05T05:06:42.211Z,23.13
2022-09-05T05:07:22.667Z,26.30
2022-09-05T05:08:00.076Z,21.30
2022-09-05T05:08:39.055Z,12.82
2022-09-05T05:09:17.440Z,7.10
2022-09-05T05:10:08.458Z,5.45
2022-09-05T05:13:46.392Z,13.85
2022-09-05T05:17:54.207Z,11.25
2022-09-05T05:18:02.174Z,8.60
2022-09-05T05:18:03.358Z,6.00
2022-09-05T05:18:08.138Z,5.57
2022-09-05T05:18:08.472Z,4.80
2022-09-05T05:18:08.630Z,4.07
2022-09-05T05:18:16.112Z,5.10
2022-09-05T05:18:59.536Z,4.20
2022-09-05T05:19:42.905Z,4.22
2022-09-05T05:20:41.877Z,4.68
2022-09-05T05:21:19.896Z,5.20
2022-09-05T05:21:55.559Z,3.80
2022-09-05T05:22:27.717Z,3.78
2022-09-05T05:23:07.917Z,3.10
2022-09-05T05:23:43.153Z,3.55
2022-09-05T05:24:17.744Z,3.97
2022-09-05T05:24:58.245Z,4.10
2022-09-05T05:25:33.110Z,28.00
2022-09-05T05:26:11.049Z,27.45
2022-09-05T05:26:48.070Z,17.35
2022-09-05T05:27:39.032Z,7.15
2022-09-05T05:28:24.082Z,6.20
2022-09-05T05:29:02.123Z,4.57
2022-09-05T05:29:45.229Z,4.85
2022-09-05T05:30:26.442Z,4.90
2022-09-05T05:31:10.995Z,5.88
2022-09-05T05:31:50.691Z,5.75
2022-09-05T05:32:31.615Z,4.28
2022-09-05T05:33:27.878Z,4.47
2022-09-05T05:34:03.957Z,5.10
2022-09-05T05:34:59.365Z,4.25
2022-09-05T05:35:33.350Z,3.88
2022-09-05T05:36:17.283Z,3.90
2022-09-05T05:36:58.479Z,4.20
2022-09-05T05:37:37.917Z,4.10
2022-09-05T05:38:22.728Z,4.32
2022-09-05T05:39:02.943Z,3.85
2022-09-05T05:39:41.608Z,3.70
2022-09-05T05:40:25.461Z,4.47
2022-09-05T05:41:05.053Z,4.00
2022-09-05T05:41:41.391Z,4.05
2022-09-05T05:42:20.571Z,4.07
2022-09-05T05:42:53.830Z,3.97
2022-09-05T05:43:34.452Z,4.32
2022-09-05T05:44:13.935Z,4.47
2022-09-05T05:44:49.808Z,3.92
2022-09-05T05:45:28.493Z,7.25
2022-09-05T05:46:02.285Z,6.43
2022-09-05T05:46:39.309Z,5.13
2022-09-05T05:47:28.296Z,5.00
2022-09-05T05:48:05.627Z,4.68
2022-09-05T05:48:40.885Z,7.38
2022-09-05T05:49:50.960Z,8.30
2022-09-05T05:50:35.078Z,7.53
2022-09-05T05:52:01.272Z,5.82
2022-09-05T05:52:40.859Z,5.30
2022-09-05T05:53:42.969Z,4.65
2022-09-05T05:54:25.278Z,4.78
2022-09-05T05:55:36.276Z,4.05
2022-09-05T05:56:12.365Z,5.38
2022-09-05T05:57:12.544Z,4.90
2022-09-05T05:58:06.715Z,4.65
2022-09-05T05:59:00.397Z,4.20
2022-09-05T05:59:56.748Z,5.97
2022-09-05T06:00:51.496Z,5.28
2022-09-05T06:01:57.513Z,4.55
2022-09-05T06:03:25.657Z,6.07
2022-09-05T06:04:25.586Z,6.07
2022-09-05T06:05:20.086Z,6.80
2022-09-05T06:06:24.676Z,9.75
2022-09-05T06:07:09.924Z,8.43
2022-09-05T06:10:30.413Z,9.35
2022-09-05T06:12:01.184Z,6.43
2022-09-05T06:14:55.064Z,5.22
2022-09-05T06:14:55.862Z,4.72
2022-09-05T06:15:02.193Z,5.60
2022-09-05T06:15:10.562Z,5.10
2022-09-05T06:16:09.152Z,5.18
2022-09-05T06:17:28.433Z,6.65
2022-09-05T06:18:47.916Z,4.93
2022-09-05T06:22:07.166Z,5.03
2022-09-05T06:22:10.883Z,4.25
2022-09-05T06:22:38.637Z,4.93
2022-09-05T06:23:44.685Z,6.07
2022-09-05T06:24:58.502Z,6.68
2022-09-05T06:25:54.575Z,5.55
2022-09-05T06:26:50.710Z,5.45
2022-09-05T06:28:17.905Z,6.10
2022-09-05T06:29:01.323Z,13.57
2022-09-05T06:29:46.489Z,17.88
2022-09-05T06:30:21.232Z,7.60
2022-09-05T06:31:29.039Z,6.43
2022-09-05T06:32:14.944Z,4.72
2022-09-05T06:33:09.144Z,6.00
2022-09-05T06:33:55.717Z,6.80
2022-09-05T06:35:03.869Z,14.40
2022-09-05T06:35:49.192Z,15.82
2022-09-05T06:36:48.909Z,11.00
2022-09-05T06:37:31.338Z,5.85
2022-09-05T06:38:17.702Z,8.30
2022-09-05T06:39:06.432Z,8.88
2022-09-05T06:40:04.458Z,5.88
2022-09-05T06:40:42.175Z,5.30
2022-09-05T06:41:22.641Z,5.03
2022-09-05T06:42:30.725Z,4.45
2022-09-05T06:43:22.369Z,4.47
2022-09-05T06:44:40.255Z,4.93
2022-09-05T06:45:39.800Z,4.40
2022-09-05T06:46:54.254Z,4.07
2022-09-05T06:47:22.441Z,4.30
2022-09-05T06:48:14.453Z,4.03
2022-09-05T06:49:32.404Z,4.30
2022-09-05T06:50:24.511Z,3.67
2022-09-05T06:51:44.843Z,3.55
2022-09-05T06:52:41.107Z,14.40
2022-09-05T06:53:39.211Z,6.45
2022-09-05T06:54:35.875Z,8.40
2022-09-05T06:55:38.501Z,5.40
2022-09-05T06:56:31.606Z,4.95
2022-09-05T06:57:21.098Z,3.67
2022-09-05T06:58:23.050Z,6.13
2022-09-05T06:59:24.995Z,4.05
2022-09-05T07:00:10.320Z,3.70
2022-09-05T07:00:57.588Z,4.15
2022-09-05T07:01:50.064Z,4.70
2022-09-05T07:02:59.898Z,5.82
2022-09-05T07:03:37.162Z,5.65
2022-09-05T07:05:14.672Z,5.45
2022-09-05T07:05:42.733Z,4.68
2022-09-05T07:07:01.292Z,6.25
2022-09-05T07:07:27.580Z,5.18
2022-09-05T07:08:15.684Z,5.40
2022-09-05T07:09:06.617Z,4.65
2022-09-05T07:09:54.702Z,5.10
2022-09-05T07:10:39.476Z,8.30
2022-09-05T07:11:18.316Z,4.20
2022-09-05T07:11:59.900Z,6.63
2022-09-05T07:12:40.449Z,4.35
2022-09-05T07:13:17.876Z,4.28
2022-09-05T07:13:58.104Z,5.90
2022-09-05T07:14:33.099Z,4.75
2022-09-05T07:15:14.862Z,7.15
2022-09-05T07:15:54.317Z,5.00
2022-09-05T07:16:39.043Z,4.07
2022-09-05T07:17:14.376Z,11.88
2022-09-05T07:18:10.245Z,4.35
2022-09-05T07:18:50.563Z,3.95
2022-09-05T07:19:28.450Z,4.47
2022-09-05T07:20:04.538Z,7.20
2022-09-05T07:21:17.166Z,13.90
2022-09-05T07:21:49.680Z,15.48
2022-09-05T07:22:47.058Z,7.45
2022-09-05T07:24:05.825Z,9.75
2022-09-05T07:24:54.159Z,6.05
2022-09-05T07:25:35.850Z,8.20
2022-09-05T07:26:13.203Z,16.50
2022-09-05T07:27:06.651Z,8.55
2022-09-05T07:28:26.618Z,5.40
2022-09-05T07:28:43.160Z,6.50
2022-09-05T07:29:23.529Z,13.48
2022-09-05T07:30:01.826Z,9.25
2022-09-05T07:30:35.953Z,14.10
2022-09-05T07:31:14.469Z,9.88
2022-09-05T07:32:05.553Z,9.50
2022-09-05T07:32:42.925Z,8.32
2022-09-05T07:33:20.050Z,13.25
2022-09-05T07:34:20.810Z,19.17
2022-09-05T07:34:56.002Z,17.48
2022-09-05T07:35:31.113Z,12.93
2022-09-05T07:36:15.790Z,21.50
2022-09-05T07:36:51.034Z,27.08
2022-09-05T07:37:44.945Z,27.10
2022-09-05T07:38:22.504Z,26.60
2022-09-05T07:39:25.322Z,27.60
2022-09-05T07:40:05.298Z,32.92
2022-09-05T07:40:55.313Z,13.50
2022-09-05T07:41:31.088Z,10.40
2022-09-05T07:42:08.085Z,9.65
2022-09-05T07:42:44.409Z,6.45
2022-09-05T07:43:25.736Z,5.43
2022-09-05T07:44:03.552Z,5.90
2022-09-05T07:44:39.020Z,5.30
2022-09-05T07:45:15.068Z,4.78
2022-09-05T07:45:56.205Z,7.15
2022-09-05T07:46:32.504Z,4.97
2022-09-05T07:47:09.626Z,4.68
2022-09-05T07:47:48.621Z,4.65
2022-09-05T07:48:34.192Z,4.45
2022-09-05T07:49:12.120Z,4.25
2022-09-05T07:50:13.953Z,6.60
2022-09-05T07:56:51.678Z,6.43
2022-09-05T07:56:56.722Z,6.47
2022-09-05T07:56:58.647Z,5.07
2022-09-05T07:56:59.809Z,4.80
2022-09-05T07:57:01.148Z,4.45
2022-09-05T07:57:10.214Z,5.78
2022-09-05T07:57:10.641Z,3.95
2022-09-05T07:57:51.120Z,6.28
2022-09-05T07:58:34.514Z,7.65
2022-09-05T07:59:10.498Z,4.88
2022-09-05T07:59:52.698Z,3.65
2022-09-05T08:00:29.579Z,5.45
2022-09-05T08:01:02.414Z,6.43
2022-09-05T08:01:39.743Z,4.50
2022-09-05T08:02:13.880Z,5.57
2022-09-05T08:02:51.411Z,6.57
2022-09-05T08:03:29.013Z,5.05
2022-09-05T08:04:05.580Z,5.60
2022-09-05T08:04:39.350Z,4.00
2022-09-05T08:05:15.692Z,4.18
2022-09-05T08:06:05.561Z,4.68
2022-09-05T08:07:48.308Z,3.65
2022-09-05T08:07:49.061Z,3.40
2022-09-05T08:08:25.779Z,2.90
2022-09-05T08:09:21.794Z,2.97
2022-09-05T08:10:06.382Z,4.03
2022-09-05T08:11:24.317Z,4.55
2022-09-05T08:11:40.419Z,6.63
2022-09-05T08:12:18.178Z,4.20
2022-09-05T08:13:23.573Z,3.60
2022-09-05T08:14:44.517Z,3.28
2022-09-05T08:15:04.817Z,3.65
2022-09-05T08:16:10.552Z,3.75
2022-09-05T08:16:34.776Z,5.47
2022-09-05T08:17:07.572Z,5.82
2022-09-05T08:17:52.751Z,4.43
2022-09-05T08:18:36.485Z,3.95
2022-09-05T08:19:40.476Z,5.20
2022-09-05T08:20:29.762Z,4.10
2022-09-05T08:21:07.703Z,3.38
2022-09-05T08:21:46.256Z,3.13
2022-09-05T08:22:21.921Z,3.03
2022-09-05T08:23:04.900Z,3.25
2022-09-05T08:23:48.553Z,3.90
2022-09-05T08:24:26.996Z,5.20
2022-09-05T08:25:04.256Z,10.23
2022-09-05T08:25:56.732Z,7.43
2022-09-05T08:26:36.507Z,9.02
2022-09-05T08:27:16.229Z,5.70
2022-09-05T08:28:02.846Z,4.75
2022-09-05T08:28:43.278Z,4.40
2022-09-05T08:29:26.727Z,5.57
2022-09-05T08:30:24.856Z,4.38
2022-09-05T08:31:06.696Z,3.20
2022-09-05T08:31:42.956Z,5.32
2022-09-05T08:32:21.029Z,5.00
2022-09-05T08:33:10.590Z,3.35
2022-09-05T08:33:44.038Z,5.78
2022-09-05T08:34:24.837Z,4.00
2022-09-05T08:35:22.452Z,3.45
2022-09-05T08:36:01.321Z,3.88
2022-09-05T08:36:37.072Z,4.50
2022-09-05T08:37:12.244Z,4.15
2022-09-05T08:37:47.978Z,6.47
2022-09-05T08:38:22.357Z,3.42
2022-09-05T08:38:56.975Z,3.85
2022-09-05T08:39:31.967Z,3.90
2022-09-05T08:40:11.570Z,3.90
2022-09-05T08:40:52.096Z,3.70
2022-09-05T08:41:49.486Z,8.55
2022-09-05T08:42:28.345Z,6.75
2022-09-05T08:46:36.772Z,5.72
2022-09-05T08:46:40.130Z,4.32
2022-09-05T08:46:41.810Z,7.70
2022-09-05T08:46:47.738Z,7.13
2022-09-05T08:47:19.255Z,4.47
2022-09-05T08:47:56.423Z,7.03
2022-09-05T08:48:43.221Z,4.05
2022-09-05T08:49:51.560Z,3.63
2022-09-05T08:50:33.772Z,4.07
2022-09-05T08:51:17.720Z,3.35
2022-09-05T08:51:55.821Z,5.63
2022-09-05T08:52:40.288Z,3.47
2022-09-05T08:53:36.444Z,3.70
2022-09-05T08:54:22.512Z,3.40
2022-09-05T08:55:07.668Z,3.72
2022-09-05T08:55:46.865Z,4.10
2022-09-05T08:56:23.840Z,4.78
2022-09-05T08:57:02.039Z,6.32
2022-09-05T08:58:01.905Z,4.53
2022-09-05T08:59:27.506Z,3.40
2022-09-05T09:00:14.353Z,4.38
2022-09-05T09:00:56.447Z,6.43
2022-09-05T09:01:52.965Z,14.15
2022-09-05T09:02:55.037Z,7.15
2022-09-05T09:03:34.656Z,4.60
2022-09-05T09:04:15.956Z,5.47
2022-09-05T09:05:18.922Z,4.05
2022-09-05T09:06:16.309Z,3.88
2022-09-05T09:07:36.776Z,3.50
2022-09-05T09:08:13.022Z,4.10
2022-09-05T09:09:05.835Z,2.65
2022-09-05T09:09:49.456Z,3.88
2022-09-05T09:10:35.778Z,3.63
2022-09-05T09:11:18.948Z,4.00
2022-09-05T09:11:56.084Z,3.55
2022-09-05T09:12:53.833Z,3.45
2022-09-05T09:13:37.564Z,3.58
2022-09-05T09:14:33.664Z,4.65
2022-09-05T09:15:17.798Z,4.80
2022-09-05T09:15:59.380Z,7.20
2022-09-05T09:16:38.234Z,4.50
2022-09-05T09:17:26.657Z,3.40
2022-09-05T09:18:00.081Z,4.15
2022-09-05T09:18:45.703Z,3.50
2022-09-05T09:19:28.981Z,4.05
2022-09-05T09:20:17.831Z,4.28
2022-09-05T09:20:53.851Z,5.28
2022-09-05T09:21:34.057Z,4.10
2022-09-05T09:22:15.559Z,5.60
2022-09-05T09:22:56.302Z,3.42
2022-09-05T09:23:45.298Z,3.10
2022-09-05T09:24:35.314Z,4.28
2022-09-05T09:25:16.553Z,2.90
2022-09-05T09:26:03.568Z,4.88
2022-09-05T09:26:43.255Z,4.20
2022-09-05T09:27:50.858Z,3.03
2022-09-05T09:28:51.673Z,3.35
2022-09-05T09:29:25.490Z,4.00
2022-09-05T09:30:05.214Z,3.35
2022-09-05T09:30:40.321Z,3.42
2022-09-05T09:31:17.870Z,3.10
2022-09-05T09:32:02.886Z,3.85
2022-09-05T09:32:43.791Z,3.50
2022-09-05T09:33:27.288Z,2.95
2022-09-05T09:34:14.735Z,2.72
2022-09-05T09:34:53.527Z,3.80
2022-09-05T09:35:44.534Z,3.10
2022-09-05T09:36:42.779Z,3.10
2022-09-05T09:37:50.645Z,4.80
2022-09-05T09:38:36.027Z,4.40
2022-09-05T09:39:38.398Z,3.15
2022-09-05T09:40:43.832Z,3.35
2022-09-05T09:41:48.262Z,6.63
2022-09-05T09:42:33.554Z,4.03
2022-09-05T09:43:15.490Z,4.90
2022-09-05T09:44:07.526Z,3.40
2022-09-05T09:45:27.637Z,3.50
2022-09-05T09:46:17.708Z,3.05
2022-09-05T09:46:51.252Z,2.80
2022-09-05T09:47:41.067Z,3.20
2022-09-05T09:48:42.084Z,3.20
2022-09-05T09:49:37.740Z,3.35
2022-09-05T09:50:24.376Z,4.28
2022-09-05T09:51:09.469Z,3.03
2022-09-05T09:52:20.606Z,3.33
2022-09-05T09:53:19.706Z,2.90
2022-09-05T09:54:19.865Z,3.80
2022-09-05T09:55:38.988Z,3.40
2022-09-05T09:56:46.358Z,3.20
2022-09-05T09:57:44.855Z,3.25
2022-09-05T09:58:39.543Z,2.90
2022-09-05T09:59:53.881Z,3.10
2022-09-05T10:00:35.064Z,6.57
2022-09-05T10:01:35.818Z,3.05
2022-09-05T10:04:30.855Z,2.92
2022-09-05T10:08:30.641Z,3.28
2022-09-05T10:10:34.873Z,4.00
2022-09-05T10:10:49.223Z,5.60
2022-09-05T10:10:56.798Z,12.18
2022-09-05T10:10:58.568Z,8.82
2022-09-05T10:11:09.180Z,4.88
2022-09-05T10:12:38.713Z,3.40
2022-09-05T10:13:25.593Z,3.20
2022-09-05T10:14:49.013Z,2.72
2022-09-05T10:15:32.630Z,3.30
2022-09-05T10:16:34.132Z,3.28
2022-09-05T10:17:34.019Z,3.58
2022-09-05T10:18:31.555Z,3.70
2022-09-05T10:20:09.488Z,3.55
2022-09-05T10:21:25.675Z,3.50
2022-09-05T10:23:45.310Z,4.55
2022-09-05T10:24:46.089Z,3.38
2022-09-05T10:25:28.987Z,3.13
2022-09-05T10:26:38.128Z,3.30
2022-09-05T10:27:25.127Z,3.13
2022-09-05T10:28:13.706Z,2.63
2022-09-05T10:29:36.760Z,3.38
2022-09-05T10:30:08.566Z,3.00
2022-09-05T10:32:25.971Z,3.33
2022-09-05T10:35:02.880Z,3.00
2022-09-05T10:35:14.103Z,3.22
2022-09-05T10:35:14.104Z,3.30
2022-09-05T10:35:24.083Z,3.60
2022-09-05T10:36:02.818Z,4.40
2022-09-05T10:36:37.829Z,3.10
2022-09-05T10:37:12.470Z,2.80
2022-09-05T10:37:48.749Z,5.50
2022-09-05T10:38:32.755Z,4.10
2022-09-05T10:39:17.541Z,3.47
2022-09-05T10:39:51.923Z,2.60
2022-09-05T10:40:26.344Z,2.80
2022-09-05T10:41:22.448Z,3.03
2022-09-05T10:42:02.586Z,3.38
2022-09-05T10:43:00.451Z,3.13
2022-09-05T10:43:42.812Z,2.90
2022-09-05T10:44:25.492Z,2.83
2022-09-05T10:44:58.180Z,3.88
2022-09-05T10:45:45.365Z,3.15
2022-09-05T10:47:36.266Z,3.28
2022-09-05T10:48:16.940Z,3.58
2022-09-05T10:48:54.203Z,3.85
2022-09-05T10:49:30.701Z,3.30
2022-09-05T10:50:13.970Z,3.70
2022-09-05T10:50:52.520Z,3.20
2022-09-05T10:51:31.692Z,2.92
2022-09-05T10:52:19.282Z,3.28
2022-09-05T10:53:03.390Z,4.10
2022-09-05T10:53:42.841Z,3.90
2022-09-05T10:54:28.445Z,3.65
2022-09-05T10:55:17.857Z,3.72
2022-09-05T10:56:03.478Z,3.70
2022-09-05T10:56:43.066Z,4.90
2022-09-05T10:57:27.574Z,3.40
2022-09-05T10:58:06.949Z,2.85
2022-09-05T11:01:08.304Z,2.85
2022-09-05T11:02:21.268Z,3.58
2022-09-05T11:02:24.098Z,2.75
2022-09-05T11:02:28.150Z,3.00
2022-09-05T11:03:01.234Z,2.90
2022-09-05T11:03:45.526Z,2.50
2022-09-05T11:04:28.653Z,3.03
2022-09-05T11:05:09.210Z,2.70
2022-09-05T11:05:51.401Z,3.10