createdAt,value
2022-08-30T00:04:47.425Z,959.79
2022-08-30T00:13:28.684Z,959.80
2022-08-30T00:15:04.010Z,959.79
2022-08-30T00:19:38.149Z,959.76
2022-08-30T00:29:27.898Z,959.63
2022-08-30T00:32:54.110Z,959.63
2022-08-30T00:35:04.639Z,959.61
2022-08-30T00:36:40.512Z,959.64
2022-08-30T00:38:15.805Z,959.59
2022-08-30T00:39:50.832Z,959.65
2022-08-30T00:41:26.175Z,959.60
2022-08-30T00:44:12.119Z,959.53
2022-08-30T00:45:47.347Z,959.61
2022-08-30T00:47:22.939Z,959.57
2022-08-30T00:49:36.050Z,959.57
2022-08-30T00:59:58.580Z,959.50
2022-08-30T01:05:40.850Z,959.53
2022-08-30T01:14:20.304Z,959.56
2022-08-30T01:15:55.763Z,959.59
2022-08-30T01:17:30.214Z,959.62
2022-08-30T01:19:05.736Z,959.61
2022-08-30T01:20:40.722Z,959.58
2022-08-30T01:23:27.699Z,959.58
2022-08-30T01:32:11.499Z,959.64
2022-08-30T01:33:46.621Z,959.65
2022-08-30T01:37:08.850Z,959.69
2022-08-30T01:41:05.871Z,959.73
2022-08-30T01:45:02.626Z,959.69
2022-08-30T01:54:18.116Z,959.62
2022-08-30T01:56:28.988Z,959.77
2022-08-30T01:58:39.465Z,959.70
2022-08-30T02:00:50.724Z,959.71
2022-08-30T02:02:26.246Z,959.74
2022-08-30T02:04:01.717Z,959.64
2022-08-30T02:05:37.075Z,959.68
2022-08-30T02:07:11.754Z,959.70
2022-08-30T02:08:47.149Z,959.71
2022-08-30T02:10:58.886Z,959.74
2022-08-30T02:13:09.446Z,959.62
2022-08-30T02:15:20.778Z,959.66
2022-08-30T02:19:16.819Z,959.61
2022-08-30T02:20:52.670Z,959.67
2022-08-30T02:24:57.773Z,959.61
2022-08-30T02:26:33.058Z,959.57
2022-08-30T02:28:49.490Z,959.59
2022-08-30T02:30:21.041Z,959.61
2022-08-30T02:31:56.338Z,959.63
2022-08-30T02:34:06.842Z,959.58
2022-08-30T02:35:42.679Z,959.64
2022-08-30T02:38:29.808Z,959.62
2022-08-30T02:40:05.387Z,959.59
2022-08-30T02:41:40.814Z,959.54
2022-08-30T02:43:51.184Z,959.46
2022-08-30T02:46:01.248Z,959.52
2022-08-30T02:47:38.115Z,959.50
2022-08-30T02:52:11.417Z,959.39
2022-08-30T02:53:45.237Z,959.31
2022-08-30T02:55:55.550Z,959.32
2022-08-30T03:01:06.293Z,959.29
2022-08-30T03:05:39.989Z,959.29
2022-08-30T03:24:24.135Z,959.23
2022-08-30T03:25:59.996Z,959.19
2022-08-30T03:28:11.867Z,959.10
2022-08-30T03:29:47.360Z,959.10
2022-08-30T03:31:22.625Z,959.13
2022-08-30T03:47:10.013Z,959.09
2022-08-30T03:55:16.415Z,959.17
2022-08-30T03:56:51.414Z,959.10
2022-08-30T03:58:27.017Z,959.16
2022-08-30T04:00:03.493Z,959.26
2022-08-30T04:01:38.871Z,959.24
2022-08-30T04:03:14.139Z,959.22
2022-08-30T04:05:24.331Z,959.21
2022-08-30T04:08:45.974Z,959.17
2022-08-30T04:10:22.271Z,959.26
2022-08-30T04:12:32.588Z,959.22
2022-08-30T04:15:54.676Z,959.25
2022-08-30T04:18:06.045Z,959.31
2022-08-30T04:20:17.262Z,959.27
2022-08-30T04:22:28.346Z,959.26
2022-08-30T04:24:40.516Z,959.26
2022-08-30T04:36:18.704Z,959.36
2022-08-30T04:39:40.975Z,959.44
2022-08-30T04:41:16.006Z,959.42
2022-08-30T04:44:36.997Z,959.47
2022-08-30T04:47:22.986Z,959.44
2022-08-30T04:48:58.210Z,959.48
2022-08-30T04:51:10.127Z,959.51
2022-08-30T04:52:46.009Z,959.47
2022-08-30T04:54:56.097Z,959.51
2022-08-30T04:56:31.444Z,959.60
2022-08-30T05:00:30.212Z,959.57
2022-08-30T05:03:15.357Z,959.67
2022-08-30T05:08:24.797Z,959.82
2022-08-30T05:09:57.770Z,959.89
2022-08-30T05:12:10.335Z,959.85
2022-08-30T05:14:21.693Z,959.88
2022-08-30T05:17:08.941Z,959.98
2022-08-30T05:18:43.947Z,959.94
2022-08-30T05:23:17.366Z,959.98
2022-08-30T05:24:52.952Z,959.88
2022-08-30T05:29:25.825Z,959.99
2022-08-30T05:31:01.211Z,959.98
2022-08-30T05:32:37.215Z,960.02
2022-08-30T05:34:12.211Z,959.99
2022-08-30T05:38:09.987Z,959.97
2022-08-30T05:40:20.501Z,959.98
2022-08-30T05:41:57.211Z,959.94
2022-08-30T05:44:08.151Z,959.95
2022-08-30T05:47:29.954Z,959.91
2022-08-30T05:55:00.161Z,959.86
2022-08-30T05:57:10.985Z,959.87
2022-08-30T05:59:21.038Z,959.83
2022-08-30T06:01:31.773Z,959.86
2022-08-30T06:03:08.358Z,959.89
2022-08-30T06:04:43.684Z,959.87
2022-08-30T06:07:30.228Z,959.85
2022-08-30T06:10:16.863Z,959.87
2022-08-30T06:11:51.617Z,959.82
2022-08-30T06:13:27.612Z,959.86
2022-08-30T06:15:03.187Z,959.87
2022-08-30T06:16:38.735Z,959.96
2022-08-30T06:18:49.146Z,959.88
2022-08-30T06:20:59.898Z,959.86
2022-08-30T06:23:11.607Z,959.91
2022-08-30T06:34:17.956Z,959.85
2022-08-30T06:35:58.787Z,959.87
2022-08-30T06:38:05.902Z,959.79
2022-08-30T06:40:51.915Z,959.89
2022-08-30T06:43:39.197Z,959.83
2022-08-30T06:45:14.399Z,959.79
2022-08-30T06:48:01.408Z,959.89
2022-08-30T06:49:37.418Z,959.77
2022-08-30T06:52:23.621Z,959.74
2022-08-30T06:54:34.546Z,959.63
2022-08-30T06:56:09.608Z,959.71
2022-08-30T06:57:44.942Z,959.70
2022-08-30T07:01:05.790Z,959.77
2022-08-30T07:02:41.113Z,959.70
2022-08-30T07:04:32.533Z,959.71
2022-08-30T07:06:03.031Z,959.76
2022-08-30T07:07:32.722Z,959.74
2022-08-30T07:09:03.070Z,959.72
2022-08-30T07:10:32.861Z,959.69
2022-08-30T07:21:04.036Z,959.63
2022-08-30T07:24:34.064Z,959.60
2022-08-30T07:26:03.573Z,959.63
2022-08-30T07:27:34.038Z,959.68
2022-08-30T07:29:04.258Z,959.60
2022-08-30T07:30:34.427Z,959.60
2022-08-30T07:33:05.104Z,959.64
2022-08-30T07:34:35.233Z,959.51
2022-08-30T07:36:05.338Z,959.53
2022-08-30T07:37:36.542Z,959.48
2022-08-30T07:39:05.728Z,959.55
2022-08-30T07:40:35.906Z,959.54
2022-08-30T07:42:05.932Z,959.58
2022-08-30T07:43:37.614Z,959.50
2022-08-30T07:52:11.817Z,959.59
2022-08-30T07:53:43.057Z,959.54
2022-08-30T07:58:43.348Z,959.60
2022-08-30T14:19:38.560Z,957.42
2022-08-30T14:21:08.352Z,957.35
2022-08-30T14:26:07.222Z,957.33
2022-08-30T14:27:37.423Z,957.33
2022-08-30T14:29:09.151Z,957.34
2022-08-30T14:30:37.250Z,957.35
2022-08-30T14:32:06.844Z,957.33
2022-08-30T14:41:41.297Z,957.33
2022-08-30T14:44:08.255Z,957.39
2022-08-30T14:45:38.028Z,957.33
2022-08-30T14:48:38.387Z,957.25
2022-08-30T14:51:08.818Z,957.26
2022-08-30T14:52:38.392Z,957.20
2022-08-30T14:54:39.750Z,957.19
2022-08-30T15:06:37.928Z,956.97
2022-08-30T15:10:38.397Z,957.08
2022-08-30T15:15:37.585Z,957.03
2022-08-30T15:19:36.003Z,957.11
2022-08-30T15:21:35.742Z,957.12
2022-08-30T15:23:05.207Z,957.08
2022-08-30T15:24:35.813Z,957.02
2022-08-30T15:26:36.245Z,957.02
2022-08-30T15:28:37.512Z,956.93
2022-08-30T15:33:38.641Z,956.98
2022-08-30T15:35:07.997Z,956.93
2022-08-30T15:44:41.035Z,956.91
2022-08-30T15:48:45.387Z,956.88
2022-08-30T15:50:44.632Z,956.80
2022-08-30T15:52:14.823Z,956.73
2022-08-30T15:53:44.501Z,956.72
2022-08-30T15:55:43.725Z,956.78
2022-08-30T15:57:44.606Z,956.81
2022-08-30T15:59:15.792Z,956.77
2022-08-30T16:00:45.485Z,956.73
2022-08-30T16:02:15.631Z,956.73
2022-08-30T16:03:45.186Z,956.69
2022-08-30T16:05:15.364Z,956.73
2022-08-30T16:07:44.864Z,956.73
2022-08-30T16:09:45.080Z,956.86
2022-08-30T16:11:45.001Z,956.80
2022-08-30T16:14:47.710Z,956.91
